calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e326dc7a-6c5b-4c6a-8355-20b38aeadc36,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1080043,mp-1080043,11.135243457730514,5.7181986612547675,8.781927972899618,90.0,90.0,90.0,1e-07,positive,13.397,5.898,4.102,0.000,0.000,-0.000,6.047,15.483,2.902,0.000,-0.000,0.000,4.102,2.832,9.133,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.177,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.909,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.409
874891e8-c6dc-4cbc-bd17-b4788db9c711,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1080043,mp-1080043,11.135243457730514,5.7181986612547675,8.781927972899618,90.0,90.0,90.0,1e-06,negative,13.053,6.043,3.820,-0.000,-0.000,-0.000,6.047,15.483,2.902,-0.000,-0.000,-0.000,3.813,2.902,8.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.878,-0.000,-0.000,0.000,0.000,0.000,0.000,2.909,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.409
874891e8-c6dc-4cbc-bd17-b4788db9c711,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1080043,mp-1080043,11.135243457730514,5.7181986612547675,8.781927972899618,90.0,90.0,90.0,1e-06,positive,13.053,6.043,3.820,0.000,0.000,0.000,6.047,15.483,2.902,0.000,0.000,0.000,4.102,2.832,9.133,0.000,0.000,0.000,0.000,0.000,0.000,1.878,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.836,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.409
436fda34-17c0-4ff4-a6b8-475493807079,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1180991,mp-1180991,5.7407421367640055,5.7407421367640055,11.076383145395592,90.0,90.0,90.0,1e-08,negative,14.764,5.928,2.138,0.000,0.000,-0.000,5.928,14.764,2.138,0.000,0.000,-0.000,2.243,2.243,7.152,0.000,0.000,-0.000,0.000,0.000,0.000,2.840,0.000,-0.000,0.000,0.000,0.000,0.000,2.840,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.635
436fda34-17c0-4ff4-a6b8-475493807079,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1180991,mp-1180991,5.7407421367640055,5.7407421367640055,11.076383145395592,90.0,90.0,90.0,1e-08,positive,14.764,5.928,2.138,-0.000,0.000,0.000,5.928,14.764,2.138,-0.000,-0.000,0.000,2.243,2.243,7.152,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.840,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.840,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.635
f51e38af-ad7d-45d6-b129-3faf21f270da,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1180991,mp-1180991,5.7407421367640055,5.7407421367640055,11.076383145395592,90.0,90.0,90.0,1e-07,negative,14.764,5.928,2.138,-0.000,0.000,-0.000,5.928,14.764,2.138,-0.000,-0.000,-0.000,2.243,2.243,7.152,0.000,-0.000,-0.000,0.000,0.000,0.000,2.596,-0.000,-0.000,0.000,0.000,0.000,0.000,2.596,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.635
f51e38af-ad7d-45d6-b129-3faf21f270da,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1180991,mp-1180991,5.7407421367640055,5.7407421367640055,11.076383145395592,90.0,90.0,90.0,1e-07,positive,14.764,5.928,2.138,-0.000,-0.000,0.000,5.928,14.764,2.138,-0.000,-0.000,0.000,2.243,2.243,7.152,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.596,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.596,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.635
99ee1cb7-dbc5-4176-b453-999776fffc6b,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1180991,mp-1180991,5.7407421367640055,5.7407421367640055,11.076383145395592,90.0,90.0,90.0,1e-06,negative,14.745,5.972,2.203,0.000,-0.000,-0.000,5.972,14.745,2.203,0.000,0.000,-0.000,2.243,2.243,7.152,0.000,0.000,-0.000,0.000,0.000,0.000,2.596,0.000,-0.000,0.000,0.000,0.000,0.000,2.596,-0.000,-0.000,0.000,0.000,0.000,0.000,5.635
99ee1cb7-dbc5-4176-b453-999776fffc6b,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1180991,mp-1180991,5.7407421367640055,5.7407421367640055,11.076383145395592,90.0,90.0,90.0,1e-06,positive,14.745,5.972,2.203,-0.000,-0.000,0.000,5.972,14.745,2.203,-0.000,0.000,0.000,2.243,2.243,7.152,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.596,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.596,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.635
eeddf72b-4a1c-46ce-9c57-44f1963ea6cc,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184764,mp-1184764,4.335906273687229,4.335906273687229,31.86226996923205,90.0,90.0,119.99999999999999,1e-08,negative,11.617,3.977,2.156,0.858,-0.000,0.000,4.420,11.174,2.156,-0.858,-0.000,0.000,2.156,2.156,13.438,0.000,0.000,0.000,0.858,-0.858,0.000,1.999,-0.000,0.000,0.000,-0.000,0.000,0.000,1.999,0.858,0.000,0.000,0.000,0.000,0.858,3.820
eeddf72b-4a1c-46ce-9c57-44f1963ea6cc,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184764,mp-1184764,4.335906273687229,4.335906273687229,31.86226996923205,90.0,90.0,119.99999999999999,1e-08,positive,11.617,3.977,2.156,0.858,0.000,-0.000,3.977,11.617,2.156,-0.858,0.000,-0.000,2.156,2.156,13.438,-0.000,-0.000,0.000,0.858,-0.858,-0.000,1.999,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.999,0.858,-0.000,-0.000,-0.000,-0.000,0.858,3.820
a90c1b6b-49e8-4e53-b1c0-e5ed7fd31461,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184764,mp-1184764,4.335906273687229,4.335906273687229,31.86226996923205,90.0,90.0,119.99999999999999,1e-07,negative,10.322,5.272,2.156,0.858,0.000,0.000,3.977,11.617,2.156,-0.858,-0.000,-0.000,2.156,2.156,13.438,-0.000,0.000,-0.000,0.858,-0.858,0.000,1.999,-0.000,0.000,0.000,-0.000,0.000,0.000,1.999,0.858,0.000,0.000,0.000,0.000,0.858,3.820
a90c1b6b-49e8-4e53-b1c0-e5ed7fd31461,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184764,mp-1184764,4.335906273687229,4.335906273687229,31.86226996923205,90.0,90.0,119.99999999999999,1e-07,positive,11.617,3.977,2.156,0.858,0.000,-0.000,4.463,11.132,2.156,-0.858,0.000,-0.000,2.156,2.156,13.438,-0.000,-0.000,0.000,0.858,-0.858,-0.000,1.999,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.999,0.858,-0.000,-0.000,-0.000,-0.000,0.858,3.820
1a168a7f-0ff0-4ee5-9522-bd6d82b4d370,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184764,mp-1184764,4.335906273687229,4.335906273687229,31.86226996923205,90.0,90.0,119.99999999999999,1e-06,negative,11.617,3.977,2.156,0.858,-0.000,0.000,3.977,11.617,2.156,-0.858,0.000,0.000,2.156,2.156,13.438,0.000,-0.000,0.000,0.858,-0.858,0.000,1.999,-0.000,0.000,0.000,0.000,0.000,0.000,1.999,0.858,0.000,0.000,0.000,-0.000,0.858,3.820
1a168a7f-0ff0-4ee5-9522-bd6d82b4d370,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184764,mp-1184764,4.335906273687229,4.335906273687229,31.86226996923205,90.0,90.0,119.99999999999999,1e-06,positive,11.109,4.485,2.156,0.858,-0.000,0.000,4.485,11.109,2.156,-0.858,0.000,-0.000,2.156,2.156,13.438,-0.000,-0.000,-0.000,0.858,-0.858,-0.000,1.999,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.999,0.858,-0.000,-0.000,-0.000,0.000,0.858,3.820
d45ef200-0419-47e7-b18a-c4b2841556eb,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184905,mp-1184905,11.066711334348222,11.066711334348222,11.066711334348222,90.0,90.0,90.0,1e-08,negative,6.668,2.201,2.201,0.000,-0.000,-0.000,2.201,6.668,2.201,-0.000,0.000,-0.000,2.201,2.201,6.668,0.000,-0.000,-0.000,-31.148,-31.148,-31.148,1.445,-0.000,0.000,-31.148,-31.148,-31.148,0.000,1.445,0.000,-31.148,-31.148,-31.148,0.000,-0.000,1.445
d45ef200-0419-47e7-b18a-c4b2841556eb,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184905,mp-1184905,11.066711334348222,11.066711334348222,11.066711334348222,90.0,90.0,90.0,1e-08,positive,17.111,12.999,12.999,-0.000,0.000,0.000,12.999,17.111,12.999,-0.000,-0.000,-0.000,12.999,12.999,17.111,-0.000,0.000,-0.000,31.148,31.148,31.148,1.445,0.000,-0.000,31.148,31.148,31.148,-0.000,1.445,-0.000,31.148,31.148,31.148,-0.000,0.000,1.445
1ca3ed6f-e7c5-4a36-8b23-16e9b0e2a8a7,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184905,mp-1184905,11.066711334348222,11.066711334348222,11.066711334348222,90.0,90.0,90.0,1e-07,negative,5.752,1.541,1.541,0.000,-0.000,-0.000,1.541,5.752,1.541,0.000,-0.000,-0.000,1.541,1.541,5.752,0.000,-0.000,0.000,0.000,0.000,0.000,2.021,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.021,0.000,0.000,0.000,0.000,0.000,-0.000,2.021
1ca3ed6f-e7c5-4a36-8b23-16e9b0e2a8a7,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184905,mp-1184905,11.066711334348222,11.066711334348222,11.066711334348222,90.0,90.0,90.0,1e-07,positive,7.471,3.359,3.359,-0.000,0.000,-0.000,3.359,7.471,3.359,-0.000,0.000,-0.000,3.359,3.359,7.471,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.021,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.021,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.021
caa4f275-9ce6-4e06-96be-d6431c600136,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184905,mp-1184905,11.066711334348222,11.066711334348222,11.066711334348222,90.0,90.0,90.0,1e-06,negative,5.974,2.048,2.048,0.000,-0.000,0.000,2.048,5.974,2.048,0.000,0.000,-0.000,2.048,2.048,5.974,0.000,-0.000,-0.000,-0.239,-0.239,-0.239,1.472,-0.000,0.000,-0.239,-0.239,-0.239,0.000,1.472,0.000,-0.239,-0.239,-0.239,0.000,-0.000,1.472
caa4f275-9ce6-4e06-96be-d6431c600136,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1184905,mp-1184905,11.066711334348222,11.066711334348222,11.066711334348222,90.0,90.0,90.0,1e-06,positive,6.534,2.536,2.536,-0.000,0.000,0.000,2.536,6.534,2.536,-0.000,0.000,-0.000,2.536,2.536,6.534,-0.000,0.000,-0.000,0.239,0.239,0.239,1.472,0.000,0.000,0.239,0.239,0.239,-0.000,1.472,-0.000,0.239,0.239,0.239,-0.000,0.000,1.472
d5b722f9-283e-42f0-ad53-b2e03d538616,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1185201,mp-1185201,16.071686771169563,16.071686771169563,16.071686771169563,90.0,90.0,90.0,1e-08,negative,-48.256,-50.192,-50.192,-0.001,-0.001,-0.001,-50.192,-48.256,-50.192,-0.001,-0.001,-0.001,-61.844,-61.844,-60.490,-0.003,-0.003,-0.003,-47.455,-47.455,-47.455,0.507,-0.001,-0.001,-47.455,-47.455,-47.455,-0.001,0.507,-0.001,-58.365,-58.365,-58.365,-0.002,-0.002,0.325
d5b722f9-283e-42f0-ad53-b2e03d538616,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1185201,mp-1185201,16.071686771169563,16.071686771169563,16.071686771169563,90.0,90.0,90.0,1e-08,positive,29.382,26.553,26.553,0.000,0.000,0.000,26.553,29.382,26.553,0.000,0.000,0.000,48.951,48.951,51.045,0.001,0.001,0.001,47.455,47.455,47.455,0.509,0.001,0.001,47.455,47.455,47.455,0.001,0.509,0.001,47.455,47.455,47.455,0.001,0.001,0.509
9c7c374b-b0cd-4844-b0ec-1c5ceb0120db,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1185201,mp-1185201,16.071686771169563,16.071686771169563,16.071686771169563,90.0,90.0,90.0,1e-07,negative,-2.588,-4.228,-4.228,-0.000,-0.000,-0.000,-4.228,-2.588,-4.228,-0.000,-0.000,-0.000,-4.228,-4.228,-2.588,-0.000,-0.000,-0.000,-3.222,-3.222,-3.222,0.706,-0.000,-0.000,-3.222,-3.222,-3.222,-0.000,0.706,-0.000,-3.222,-3.222,-3.222,-0.000,-0.000,0.706
9c7c374b-b0cd-4844-b0ec-1c5ceb0120db,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1185201,mp-1185201,16.071686771169563,16.071686771169563,16.071686771169563,90.0,90.0,90.0,1e-07,positive,7.233,4.624,4.624,0.000,0.000,0.000,4.624,7.233,4.624,0.000,0.000,0.000,4.624,4.624,7.233,0.000,0.000,0.000,4.258,4.258,4.258,0.573,0.000,0.000,4.258,4.258,4.258,0.000,0.573,0.000,4.258,4.258,4.258,0.000,0.000,0.573
6b03cc07-5003-42fa-928b-51af9af9942f,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1185201,mp-1185201,16.071686771169563,16.071686771169563,16.071686771169563,90.0,90.0,90.0,1e-06,negative,2.665,1.025,1.025,-0.000,-0.000,-0.000,1.025,2.665,1.025,-0.000,-0.000,-0.000,1.025,1.025,2.665,-0.000,-0.000,-0.000,-0.635,-0.635,-0.635,0.203,-0.000,-0.000,-0.635,-0.635,-0.635,-0.000,0.203,-0.000,-0.635,-0.635,-0.635,-0.000,-0.000,0.203
6b03cc07-5003-42fa-928b-51af9af9942f,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1185201,mp-1185201,16.071686771169563,16.071686771169563,16.071686771169563,90.0,90.0,90.0,1e-06,positive,3.986,2.045,2.045,0.000,0.000,0.000,2.045,3.986,2.045,0.000,0.000,0.000,1.892,1.892,4.145,0.000,0.000,0.000,0.635,0.635,0.635,0.203,0.000,0.000,0.635,0.635,0.635,0.000,0.203,0.000,0.635,0.635,0.635,0.000,0.000,0.203
404c5646-5880-4481-b506-bc0c07fb6c48,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1199937,mp-1199937,23.283713553358695,23.283713553358695,23.283713553358695,90.0,90.0,90.0,1e-08,negative,29.833,26.889,26.889,-0.000,-0.000,-0.000,26.889,29.833,26.889,-0.000,0.000,-0.000,26.889,26.889,29.833,-0.000,-0.000,-0.000,58.186,58.186,58.186,1.554,-0.000,-0.000,58.186,58.186,58.186,-0.000,1.554,-0.000,58.186,58.186,58.186,-0.000,0.000,1.554
404c5646-5880-4481-b506-bc0c07fb6c48,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1199937,mp-1199937,23.283713553358695,23.283713553358695,23.283713553358695,90.0,90.0,90.0,1e-08,positive,-42.202,-44.721,-44.721,0.000,0.000,0.000,-44.721,-42.202,-44.721,0.000,0.000,0.000,-44.721,-44.721,-42.202,0.000,0.000,0.000,-58.186,-58.186,-58.186,1.554,0.000,0.000,-58.186,-58.186,-58.186,0.000,1.554,0.000,-58.186,-58.186,-58.186,0.000,0.000,1.554
0f8a40ad-2828-482c-bf99-95e2833fef2a,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1199937,mp-1199937,23.283713553358695,23.283713553358695,23.283713553358695,90.0,90.0,90.0,1e-07,negative,6.807,3.364,3.364,-0.000,-0.000,-0.000,3.364,6.807,3.364,-0.000,-0.000,-0.000,3.364,3.364,6.807,-0.000,-0.000,-0.000,4.299,4.299,4.299,1.614,-0.000,-0.000,4.299,4.299,4.299,-0.000,1.614,-0.000,4.299,4.299,4.299,0.000,-0.000,1.614
0f8a40ad-2828-482c-bf99-95e2833fef2a,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1199937,mp-1199937,23.283713553358695,23.283713553358695,23.283713553358695,90.0,90.0,90.0,1e-07,positive,2.559,-0.297,-0.297,0.000,0.000,0.000,-0.297,2.559,-0.297,0.000,0.000,0.000,-0.297,-0.297,2.559,0.000,0.000,0.000,-4.299,-4.299,-4.299,1.614,0.000,0.000,-4.299,-4.299,-4.299,0.000,1.614,0.000,-4.299,-4.299,-4.299,0.000,0.000,1.614
84d86c27-bda9-4bf2-b04e-49b911a69c25,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1199937,mp-1199937,23.283713553358695,23.283713553358695,23.283713553358695,90.0,90.0,90.0,1e-06,negative,6.137,2.598,2.598,0.000,-0.000,-0.000,2.598,6.137,2.598,-0.000,0.000,-0.000,2.598,2.598,6.137,0.000,-0.000,-0.000,0.301,0.301,0.301,1.679,-0.000,-0.000,0.301,0.301,0.301,-0.000,1.679,-0.000,0.301,0.301,0.301,-0.000,-0.000,1.679
84d86c27-bda9-4bf2-b04e-49b911a69c25,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1199937,mp-1199937,23.283713553358695,23.283713553358695,23.283713553358695,90.0,90.0,90.0,1e-06,positive,6.245,2.467,2.467,0.000,0.000,0.000,2.467,6.245,2.467,-0.000,0.000,0.000,2.467,2.467,6.245,0.000,0.000,0.000,-0.301,-0.301,-0.301,1.679,0.000,0.000,-0.301,-0.301,-0.301,0.000,1.679,0.000,-0.301,-0.301,-0.301,0.000,0.000,1.679
1dd48e06-9d32-4520-9977-c89ef5c545f6,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-573691,mp-573691,12.116966674751591,9.830066640052053,9.942209146018161,90.0,90.0,90.0,1e-08,negative,-94.658,-71.093,-88.708,-0.000,0.000,-0.000,2.922,0.163,2.687,0.000,0.000,-0.000,-94.495,-71.392,-92.821,-0.000,0.000,-0.000,0.000,0.000,0.000,2.206,0.000,-0.000,0.000,0.000,0.000,-0.000,2.777,-0.000,-167.525,-127.188,-157.868,0.000,-0.000,2.307
23f94318-62df-4809-838f-c45a5deda1cb,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-573691,mp-573691,14.531012385224109,8.30380731700626,8.30381054547162,90.0,90.0,90.0,1e-08,negative,7.589,3.231,3.231,0.000,-0.000,-0.000,-41.792,-24.320,-75.262,0.000,0.000,-0.000,-157.353,-99.760,-220.070,0.000,0.000,-0.000,-0.000,0.000,0.000,3.266,-0.000,-0.000,-43.925,-33.699,-77.934,0.000,2.091,-0.000,-129.131,-86.006,-191.835,0.000,0.000,1.514
1dd48e06-9d32-4520-9977-c89ef5c545f6,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-573691,mp-573691,12.116966674751591,9.830066640052053,9.942209146018161,90.0,90.0,90.0,1e-08,positive,99.779,76.538,94.505,-0.000,-0.000,0.000,2.922,0.163,2.687,0.000,-0.000,0.000,3.098,2.631,-0.661,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.206,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.777,0.000,167.525,127.188,157.868,-0.000,0.000,2.307
23f94318-62df-4809-838f-c45a5deda1cb,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-573691,mp-573691,14.531012385224109,8.30380731700626,8.30381054547162,90.0,90.0,90.0,1e-08,positive,7.589,3.231,3.231,-0.000,-0.000,0.000,92.032,72.459,144.590,-0.000,-0.000,0.000,3.231,3.540,10.285,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.266,0.000,0.000,43.925,33.699,77.934,-0.000,2.091,0.000,129.131,86.006,191.835,-0.000,-0.000,1.514
3cb3b552-b241-431e-827f-cfe7b865e199,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-573691,mp-573691,12.116966674751591,9.830066640052053,9.942209146018161,90.0,90.0,90.0,1e-07,negative,2.975,3.042,3.272,-0.000,0.000,-0.000,2.922,0.163,2.687,-0.000,0.000,-0.000,3.098,2.631,-0.661,0.000,0.000,-0.000,-16.752,-12.719,-15.787,0.799,0.000,-0.000,0.000,0.000,0.000,-0.000,2.777,-0.000,-16.752,-12.719,-15.787,-0.000,0.000,2.307
ded0ba7a-60fc-4efc-a1a0-f2c6d51bbbe7,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-573691,mp-573691,14.531012385224109,8.30380731700626,8.30381054547162,90.0,90.0,90.0,1e-07,negative,7.589,3.231,3.231,0.000,-0.000,-0.000,3.231,10.285,3.540,0.000,0.000,-0.000,-7.628,-4.256,-5.459,-0.000,0.000,-0.000,-9.060,-6.367,-14.248,3.005,0.000,-0.000,-4.392,-3.370,-7.793,0.000,2.091,-0.000,-4.392,-3.370,-7.793,0.000,-0.000,2.091
3cb3b552-b241-431e-827f-cfe7b865e199,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-573691,mp-573691,12.116966674751591,9.830066640052053,9.942209146018161,90.0,90.0,90.0,1e-07,positive,12.283,10.104,12.059,-0.000,-0.000,0.000,12.325,7.179,11.639,0.000,-0.000,0.000,12.446,9.805,7.947,0.000,-0.000,0.000,16.752,12.719,15.787,0.799,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.777,-0.000,16.752,12.719,15.787,0.000,-0.000,2.307
