calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51560e41-f395-486c-8e03-44b8c25d9654,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1214837,oqmd-1214837,10.423887258026996,10.423887258026996,10.423887258026996,90.0,90.0,90.0,1e-06,positive,216.712,88.112,88.112,-0.000,-0.000,-0.000,88.112,216.712,88.112,-0.000,-0.000,-0.000,88.112,88.112,216.712,-0.000,-0.000,-0.000,0.871,0.871,0.871,86.216,-0.000,-0.000,0.871,0.871,0.871,-0.000,86.216,-0.000,0.871,0.871,0.871,-0.000,-0.000,86.216
63036f86-ed64-4a6b-81c7-d61e656dc6ca,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1214837,oqmd-1214837,10.428040670165203,10.428040670165203,10.428040670165203,90.0,90.0,90.0,1e-06,positive,202.983,85.543,85.543,0.000,-0.000,-0.000,85.543,202.983,85.543,0.000,-0.000,-0.000,85.543,85.543,202.983,0.000,-0.000,-0.000,0.122,0.122,0.122,77.869,-0.000,0.000,0.122,0.122,0.122,-0.000,77.869,-0.000,0.122,0.122,0.122,-0.000,0.000,77.869
e11a7ee9-63ca-4ae7-b10f-8fd70fc81e9e,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1214926,oqmd-1214926,6.961588805566614,6.961588805566614,6.961588805566614,90.0,90.0,90.0,1e-08,negative,293.229,131.675,131.675,-0.000,0.000,-0.000,131.675,293.229,131.675,-0.000,0.000,-0.000,131.675,131.675,293.229,-0.000,0.000,-0.000,99.404,99.404,99.404,132.521,0.000,-0.000,99.404,99.404,99.404,0.000,132.521,-0.000,99.404,99.404,99.404,0.000,0.000,132.521
e11a7ee9-63ca-4ae7-b10f-8fd70fc81e9e,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1214926,oqmd-1214926,6.961588805566614,6.961588805566614,6.961588805566614,90.0,90.0,90.0,1e-08,positive,100.421,48.352,48.352,-0.000,-0.000,0.000,48.352,100.421,48.352,-0.000,-0.000,-0.000,48.352,48.352,100.421,-0.000,0.000,0.000,-99.404,-99.404,-99.404,132.521,0.000,-0.000,-99.404,-99.404,-99.404,0.000,132.521,0.000,-99.404,-99.404,-99.404,-0.000,-0.000,132.521
63c3358a-824f-4c44-bdd6-1b15c16f3b07,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1214926,oqmd-1214926,6.961588805566614,6.961588805566614,6.961588805566614,90.0,90.0,90.0,1e-07,negative,212.322,166.959,166.959,-0.000,0.000,-0.000,166.959,212.322,166.959,0.000,0.000,-0.000,166.959,166.959,212.322,0.000,0.000,-0.000,0.000,-0.000,-0.000,239.043,0.000,-0.000,-0.000,0.000,-0.000,-0.000,239.043,-0.000,-0.000,-0.000,0.000,-0.000,0.000,239.043
63c3358a-824f-4c44-bdd6-1b15c16f3b07,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1214926,oqmd-1214926,6.961588805566614,6.961588805566614,6.961588805566614,90.0,90.0,90.0,1e-07,positive,179.381,149.051,149.051,0.000,-0.000,-0.000,149.051,179.381,149.051,0.000,-0.000,-0.000,149.051,149.051,179.381,0.000,-0.000,-0.000,-0.000,0.000,0.000,239.043,-0.000,0.000,0.000,-0.000,0.000,0.000,239.043,0.000,0.000,0.000,-0.000,0.000,-0.000,239.043
0c2d25d6-ab04-4c9c-b736-699b5fa0bb81,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1214926,oqmd-1214926,6.961588805566614,6.961588805566614,6.961588805566614,90.0,90.0,90.0,1e-06,negative,190.292,159.972,159.972,0.000,0.000,0.000,159.972,190.292,159.972,-0.000,-0.000,0.000,159.972,159.972,190.292,-0.000,0.000,-0.000,0.936,0.936,0.936,131.892,0.000,0.000,0.936,0.936,0.936,-0.000,131.892,-0.000,0.936,0.936,0.936,-0.000,0.000,131.892
0c2d25d6-ab04-4c9c-b736-699b5fa0bb81,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1214926,oqmd-1214926,6.961588805566614,6.961588805566614,6.961588805566614,90.0,90.0,90.0,1e-06,positive,188.307,157.984,157.984,0.000,-0.000,-0.000,157.984,188.307,157.984,0.000,-0.000,-0.000,157.984,157.984,188.307,0.000,-0.000,0.000,-0.936,-0.936,-0.936,131.892,-0.000,0.000,-0.936,-0.936,-0.936,-0.000,131.892,-0.000,-0.936,-0.936,-0.936,-0.000,-0.000,131.892
cdf96852-a80e-44f9-a23a-c754daf51320,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1215104,oqmd-1215104,5.358989140094372,9.28260230679622,2.6795393965801004,90.0,90.0,90.0,1e-08,negative,322.841,69.163,69.177,-0.000,0.000,-0.000,69.182,484.255,138.003,0.000,0.000,-0.000,69.181,137.988,484.385,0.000,0.000,-0.000,0.000,0.000,0.000,173.125,0.000,-0.000,-0.000,0.000,0.000,-0.000,185.163,0.000,-0.000,-0.000,-0.000,0.000,0.000,185.186
cdf96852-a80e-44f9-a23a-c754daf51320,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1215104,oqmd-1215104,5.358989140094372,9.28260230679622,2.6795393965801004,90.0,90.0,90.0,1e-08,positive,322.841,69.163,69.177,0.000,-0.000,-0.000,69.182,484.255,138.003,-0.000,-0.000,0.000,69.181,137.988,484.385,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,173.125,-0.000,-0.000,0.000,-0.000,-0.000,0.000,185.163,-0.000,0.000,0.000,0.000,-0.000,0.000,185.186
b92f50aa-89cd-4bcb-a907-95e29f4b13ed,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1215104,oqmd-1215104,5.358989140094372,9.28260230679622,2.6795393965801004,90.0,90.0,90.0,1e-07,negative,322.842,69.163,69.177,-0.000,0.000,-0.000,69.182,484.256,138.003,0.000,0.000,-0.000,69.181,137.988,484.386,-0.000,0.000,0.000,-0.000,0.000,0.000,173.125,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.163,-0.000,-0.000,-0.000,-0.000,0.000,0.000,185.186
b92f50aa-89cd-4bcb-a907-95e29f4b13ed,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1215104,oqmd-1215104,5.358989140094372,9.28260230679622,2.6795393965801004,90.0,90.0,90.0,1e-07,positive,322.841,69.163,69.177,0.000,-0.000,0.000,69.182,484.255,138.003,-0.000,-0.000,0.000,69.181,137.988,484.385,0.000,-0.000,-0.000,0.000,-0.000,-0.000,173.125,-0.000,0.000,0.000,0.000,0.000,0.000,185.163,0.000,0.000,0.000,0.000,-0.000,-0.000,185.186
c179fe42-b49a-4f51-ba78-f74606362a32,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1215104,oqmd-1215104,5.358989140094372,9.28260230679622,2.6795393965801004,90.0,90.0,90.0,1e-06,negative,322.844,69.163,69.177,-0.000,-0.000,0.000,69.182,484.258,138.004,0.000,0.000,0.000,69.181,137.989,484.388,-0.000,0.000,0.000,-0.000,0.000,0.000,173.125,0.000,0.000,-0.000,-0.000,-0.000,0.000,185.163,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.186
c179fe42-b49a-4f51-ba78-f74606362a32,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1215104,oqmd-1215104,5.358989140094372,9.28260230679622,2.6795393965801004,90.0,90.0,90.0,1e-06,positive,322.839,69.163,69.177,0.000,-0.000,-0.000,69.182,484.253,138.002,-0.000,-0.000,-0.000,69.181,137.987,484.383,0.000,0.000,-0.000,0.000,-0.000,-0.000,173.125,-0.000,0.000,0.000,0.000,0.000,-0.000,185.163,-0.000,0.000,0.000,0.000,0.000,-0.000,185.186
0cd0055f-1ba8-4cd0-96d6-5d3080b5f11d,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1216087,oqmd-1216087,2.8165197002004136,2.816519700200413,20.663621986566643,90.0,90.0,120.00000000000001,1e-08,negative,497.375,55.206,86.133,-16.990,0.000,0.000,63.245,489.331,86.140,15.953,0.000,0.000,86.142,86.142,460.409,0.000,0.000,0.000,-16.990,16.990,0.000,250.961,0.000,0.000,-0.000,0.000,0.000,0.000,250.961,-16.990,0.000,0.000,-0.000,0.000,-15.952,213.036
0cd0055f-1ba8-4cd0-96d6-5d3080b5f11d,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1216087,oqmd-1216087,2.8165197002004136,2.816519700200413,20.663621986566643,90.0,90.0,120.00000000000001,1e-08,positive,489.331,63.245,86.141,-15.953,-0.000,-0.000,63.245,489.331,86.141,15.953,-0.000,0.000,86.142,86.142,460.409,-0.000,-0.000,-0.000,-15.952,15.952,0.000,250.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,250.961,-16.990,-0.000,-0.000,0.000,-0.000,-15.952,213.036
e034adcf-4f14-43ea-8d57-99d79d0d3962,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1216087,oqmd-1216087,2.8165197002004136,2.816519700200413,20.663621986566643,90.0,90.0,120.00000000000001,1e-07,negative,489.331,63.245,86.140,-15.953,0.000,0.000,63.253,489.327,86.135,15.952,0.000,0.000,86.142,86.142,460.410,0.000,0.000,0.000,-15.952,15.952,0.000,250.827,0.000,-0.000,-0.000,0.000,0.000,0.000,250.827,-15.952,0.000,0.000,0.000,-0.000,-15.952,213.036
e034adcf-4f14-43ea-8d57-99d79d0d3962,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1216087,oqmd-1216087,2.8165197002004136,2.816519700200413,20.663621986566643,90.0,90.0,120.00000000000001,1e-07,positive,489.326,63.253,86.135,-15.952,-0.000,-0.000,63.253,489.326,86.135,15.952,-0.000,-0.000,86.142,86.142,460.409,-0.000,-0.000,-0.000,-16.990,16.990,-0.000,250.961,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,250.827,-15.952,-0.000,-0.000,-0.000,0.000,-15.952,213.036
4c3dc373-c6fb-435e-a44b-08ae96c4d957,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1216087,oqmd-1216087,2.8165197002004136,2.816519700200413,20.663621986566643,90.0,90.0,120.00000000000001,1e-06,negative,489.333,63.245,86.141,-15.953,-0.000,-0.000,63.254,489.328,86.135,15.952,0.000,0.000,86.144,86.144,460.405,0.000,-0.000,-0.000,-15.952,15.952,0.000,250.827,0.000,0.000,-0.000,0.000,0.000,0.000,250.827,-15.952,0.000,0.000,0.000,-0.000,-15.952,213.036
4c3dc373-c6fb-435e-a44b-08ae96c4d957,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-1216087,oqmd-1216087,2.8165197002004136,2.816519700200413,20.663621986566643,90.0,90.0,120.00000000000001,1e-06,positive,489.329,63.244,86.140,-15.953,-0.000,-0.000,63.244,489.329,86.140,15.953,-0.000,0.000,86.141,86.141,460.407,-0.000,-0.000,-0.000,-15.952,15.952,-0.000,250.827,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,250.827,-15.952,-0.000,-0.000,-0.000,0.000,-15.952,213.036
885b3f5c-b128-4bf0-8804-20e65026e238,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18984,oqmd-18984,2.679573891603261,2.6795738916032614,2.679573891603262,90.0,90.0,120.00000000000001,1e-08,negative,484.349,138.034,69.168,0.000,0.000,0.000,138.034,484.349,69.168,-0.000,0.000,-0.000,69.168,69.168,322.698,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.169,-0.000,-0.000,-0.000,0.000,0.000,0.000,185.169,-0.000,0.000,0.000,0.000,-0.000,0.000,173.158
885b3f5c-b128-4bf0-8804-20e65026e238,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18984,oqmd-18984,2.679573891603261,2.6795738916032614,2.679573891603262,90.0,90.0,120.00000000000001,1e-08,positive,484.349,138.034,69.168,0.000,0.000,0.000,138.034,484.349,69.168,-0.000,0.000,0.000,69.168,69.168,322.698,-0.000,0.000,0.000,-0.000,0.000,-0.000,185.169,-0.000,0.000,0.000,-0.000,-0.000,0.000,185.169,0.000,-0.000,-0.000,-0.000,0.000,-0.000,173.158
0571a981-dd64-4cba-9c51-7a60c02381b2,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18984,oqmd-18984,2.679573891603261,2.6795738916032614,2.679573891603262,90.0,90.0,120.00000000000001,1e-07,negative,484.350,138.034,69.168,-0.000,0.000,-0.000,138.034,484.350,69.168,0.000,0.000,-0.000,69.168,69.168,322.698,0.000,0.000,-0.000,-0.000,-0.000,-0.000,185.169,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.169,-0.000,0.000,0.000,-0.000,-0.000,0.000,173.158
0571a981-dd64-4cba-9c51-7a60c02381b2,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18984,oqmd-18984,2.679573891603261,2.6795738916032614,2.679573891603262,90.0,90.0,120.00000000000001,1e-07,positive,484.349,138.034,69.168,0.000,-0.000,0.000,138.034,484.349,69.168,-0.000,-0.000,0.000,69.168,69.168,322.697,-0.000,-0.000,0.000,0.000,0.000,0.000,185.169,0.000,0.000,0.000,0.000,0.000,-0.000,185.169,0.000,-0.000,-0.000,0.000,0.000,-0.000,173.158
4cdd076a-7bc5-4fe6-b166-48352027058f,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18984,oqmd-18984,2.679573891603261,2.6795738916032614,2.679573891603262,90.0,90.0,120.00000000000001,1e-06,negative,484.352,138.034,69.168,-0.000,-0.000,0.000,138.035,484.352,69.168,-0.000,0.000,-0.000,69.169,69.169,322.700,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,185.169,0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.169,-0.000,0.000,0.001,-0.000,-0.000,0.000,173.158
4cdd076a-7bc5-4fe6-b166-48352027058f,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18984,oqmd-18984,2.679573891603261,2.6795738916032614,2.679573891603262,90.0,90.0,120.00000000000001,1e-06,positive,484.347,138.033,69.168,0.000,0.000,0.000,138.033,484.347,69.168,-0.000,0.000,0.000,69.168,69.168,322.695,-0.000,0.000,0.000,0.000,0.000,0.000,185.169,0.000,0.000,0.000,0.000,0.000,0.000,185.169,0.000,-0.000,-0.001,0.000,0.000,0.000,173.158
cf99b082-684f-4a58-a1e6-6b176512f358,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18985,oqmd-18985,9.433860557531414,9.433860557531414,5.75661956847241,90.0,90.0,120.00000000000001,1e-08,negative,354.352,198.160,282.923,-11.833,0.129,0.000,198.183,354.375,282.848,11.833,-0.130,0.000,207.987,207.987,419.902,0.000,-0.000,0.000,-2.314,2.314,0.000,99.636,0.000,-0.079,0.079,-0.079,0.000,0.000,99.636,-2.314,0.000,0.000,0.000,-0.079,-2.314,98.166
cf99b082-684f-4a58-a1e6-6b176512f358,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18985,oqmd-18985,9.433860557531414,9.433860557531414,5.75661956847241,90.0,90.0,120.00000000000001,1e-08,positive,223.479,27.147,29.736,-2.314,0.079,0.000,-143.247,78.250,-533.292,66.291,-1.697,0.001,29.273,29.273,222.021,0.000,-0.000,-0.000,-2.314,2.314,-0.000,99.636,-0.000,-0.079,-164.984,-165.243,-241.566,-0.000,86.287,-11.843,-165.048,-165.048,-241.758,-0.130,-11.844,78.087
dba974a9-2f78-4579-8f2b-e0a9ae289507,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18985,oqmd-18985,9.433860557531414,9.433860557531414,5.75661956847241,90.0,90.0,120.00000000000001,1e-07,negative,223.479,27.147,29.736,-2.314,0.079,0.000,65.681,190.469,100.933,-7.094,0.393,-0.000,29.273,29.273,222.021,0.000,-0.000,0.000,5.541,28.947,22.233,86.120,0.000,-0.127,17.371,17.117,22.233,-0.000,86.120,-11.703,16.815,16.815,23.366,-0.128,-11.786,78.063
dba974a9-2f78-4579-8f2b-e0a9ae289507,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18985,oqmd-18985,9.433860557531414,9.433860557531414,5.75661956847241,90.0,90.0,120.00000000000001,1e-07,positive,138.521,-18.074,132.464,-2.096,-0.042,0.000,16.465,172.425,17.418,11.929,-0.130,0.000,32.915,32.915,116.626,0.000,-0.000,0.000,-28.948,-5.542,-22.231,86.120,0.000,-0.127,-17.117,-17.371,-22.233,-0.000,86.120,-11.703,-57.227,-57.227,93.297,0.044,-2.093,77.981
9f7e22d3-3841-4b2e-8ad6-91c92fc8e958,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18985,oqmd-18985,9.433860557531414,9.433860557531414,5.75661956847241,90.0,90.0,120.00000000000001,1e-06,negative,190.048,37.134,42.973,-10.591,0.098,0.000,37.134,190.048,42.973,10.591,-0.098,0.000,43.192,43.192,180.845,0.000,0.000,0.000,3.043,7.272,-8.409,80.599,0.000,0.032,5.126,5.190,-8.409,0.000,80.599,-2.115,2.694,2.694,-0.213,-0.091,-10.058,77.001
9f7e22d3-3841-4b2e-8ad6-91c92fc8e958,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-18985,oqmd-18985,9.433860557531414,9.433860557531414,5.75661956847241,90.0,90.0,120.00000000000001,1e-06,positive,181.001,33.885,36.559,-8.314,0.014,0.000,30.834,180.311,37.193,8.781,-0.077,-0.000,39.169,39.169,186.119,-0.000,0.000,-0.000,-12.063,7.615,-6.156,79.491,0.000,-0.094,-3.211,-3.348,1.774,-0.000,82.457,-8.897,-5.569,-5.569,9.079,0.041,-2.099,78.525
006c5791-65f3-43c8-84e2-aa517704e1b8,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-22407,oqmd-22407,6.545763936850097,6.545763936850097,3.893033870535289,90.0,90.0,90.0,1e-08,negative,177.438,32.567,53.555,-0.000,0.000,-0.000,32.567,177.438,53.555,-0.000,-0.000,-0.000,39.986,39.986,216.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.662,0.000,0.000,0.000,0.000,-0.000,-0.000,65.662,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.833
cfb1cdb3-e131-40fc-a5d5-efae0938ad82,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-22407,oqmd-22407,6.637661216956251,6.637661216956251,3.81407355929666,90.0,90.0,90.0,1e-08,negative,153.524,65.402,43.264,0.000,0.000,0.000,65.402,153.524,43.264,0.000,0.000,0.000,37.706,37.706,213.578,0.000,-0.000,0.000,0.001,0.001,-0.001,60.672,0.000,0.000,0.001,0.001,-0.001,-0.000,60.672,0.000,0.002,0.002,-0.003,0.000,0.000,49.807
006c5791-65f3-43c8-84e2-aa517704e1b8,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-22407,oqmd-22407,6.545763936850097,6.545763936850097,3.893033870535289,90.0,90.0,90.0,1e-08,positive,160.520,67.725,39.986,0.000,0.000,-0.000,67.725,160.520,39.986,0.000,0.000,-0.000,39.986,39.986,216.461,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.662,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.833
cfb1cdb3-e131-40fc-a5d5-efae0938ad82,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-22407,oqmd-22407,6.637661216956251,6.637661216956251,3.81407355929666,90.0,90.0,90.0,1e-08,positive,153.523,65.401,43.266,0.000,-0.000,-0.000,65.401,153.523,43.266,-0.000,-0.000,-0.000,37.704,37.704,213.580,-0.000,-0.000,-0.000,-0.001,-0.001,0.001,60.672,-0.000,-0.000,-0.001,-0.001,0.001,-0.000,60.672,-0.000,-0.002,-0.002,0.003,0.000,-0.000,49.807
ed252e7a-04b3-45e1-88ab-5af962f6b5e1,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-22407,oqmd-22407,6.545763936850097,6.545763936850097,3.893033870535289,90.0,90.0,90.0,1e-07,negative,233.760,35.687,9.338,-0.000,-0.000,0.000,35.687,233.760,9.338,-0.000,-0.000,0.000,39.986,39.986,216.461,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.662,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.662,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.833
abaa0e7f-16f2-4c5c-a3b1-e4c272ce7d24,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-22407,oqmd-22407,6.637661216956251,6.637661216956251,3.81407355929666,90.0,90.0,90.0,1e-07,negative,153.523,65.402,43.265,0.000,0.000,0.000,65.402,153.523,43.265,0.000,0.000,0.000,37.705,37.705,213.579,0.000,0.000,0.000,0.000,0.000,-0.000,60.672,0.000,0.000,0.000,0.000,-0.000,0.000,60.672,0.000,0.000,0.000,-0.000,0.000,0.000,49.807
ed252e7a-04b3-45e1-88ab-5af962f6b5e1,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-22407,oqmd-22407,6.545763936850097,6.545763936850097,3.893033870535289,90.0,90.0,90.0,1e-07,positive,160.520,67.726,39.986,0.000,0.000,-0.000,67.726,160.520,39.986,0.000,0.000,-0.000,39.986,39.986,216.461,0.000,0.000,-0.000,-0.000,0.000,0.000,65.662,0.000,-0.000,0.000,-0.000,0.000,0.000,65.662,-0.000,0.000,0.000,0.000,0.000,0.000,45.833
abaa0e7f-16f2-4c5c-a3b1-e4c272ce7d24,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,oqmd-22407,oqmd-22407,6.637661216956251,6.637661216956251,3.81407355929666,90.0,90.0,90.0,1e-07,positive,153.524,65.402,43.265,-0.000,-0.000,-0.000,65.402,153.524,43.265,-0.000,-0.000,-0.000,37.705,37.705,213.579,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.672,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.672,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.807
