calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5396e72-2d01-46ad-b0e0-068142419632,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.8451041797626364,3.8451041797626364,13.471556208282891,90.0,90.0,90.0,1e-07,positive,20.548,32.646,31.882,-0.000,-0.000,0.000,32.646,20.548,31.882,-0.000,-0.000,-0.000,32.244,32.244,101.794,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.758,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.758,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.803
5161d921-c0f3-4c4b-9cc7-aa91b96fcfa9,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.8451041797626364,3.8451041797626364,13.471556208282891,90.0,90.0,90.0,1e-06,negative,33.703,36.396,34.226,0.000,-0.000,0.000,36.396,33.703,34.226,0.000,0.000,0.000,32.244,32.244,101.793,0.000,0.000,0.000,0.000,0.000,0.000,14.758,-0.000,0.000,0.000,0.000,0.000,0.000,14.758,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.803
5161d921-c0f3-4c4b-9cc7-aa91b96fcfa9,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.8451041797626364,3.8451041797626364,13.471556208282891,90.0,90.0,90.0,1e-06,positive,33.704,36.397,34.225,-0.000,-0.000,0.000,36.397,33.704,34.225,-0.000,-0.000,-0.000,34.002,34.002,102.281,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.758,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.758,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.803
299729ff-8198-41f2-8e6e-55cc537877f9,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385052,12.086531821651374,12.298788468084366,86.066481308072,80.10861003874082,86.69368721115475,1e-08,negative,106.381,47.866,46.602,-1.478,-5.795,-1.809,110.856,202.845,60.178,-4.919,96.870,10.999,47.388,46.659,97.191,3.206,0.342,3.546,10.172,60.588,73.516,59.590,98.186,-24.057,9.926,60.416,70.826,43.343,115.736,-26.817,-0.852,-1.626,3.437,0.682,-2.951,22.672
391fcb56-d2d3-4de9-81b9-93578e1504e2,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,11.831222596957462,12.07070939788764,12.200492607723898,78.64693436130756,84.1308999326777,86.668913106294,1e-08,negative,-1596.237,1155.214,-358.786,265.383,522.837,754.841,45.470,120.741,57.988,-4.298,-1.062,-9.787,-41.187,163.652,71.214,45.262,45.007,87.688,-2111.838,1348.376,-540.311,265.756,640.799,864.154,1.865,-0.466,7.587,5.314,31.815,-4.436,-32.668,-1.851,54.708,25.704,2.921,35.471
299729ff-8198-41f2-8e6e-55cc537877f9,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385052,12.086531821651374,12.298788468084366,86.066481308072,80.10861003874082,86.69368721115475,1e-08,positive,91.302,-10.314,-22.393,-41.580,-100.060,23.954,-378.911,-27.764,274.439,69.471,-124.910,12.980,37.271,-11.857,22.606,-36.632,-94.147,29.122,-12.450,-59.267,-66.717,-20.469,-91.547,26.982,-1.501,0.935,0.342,3.330,23.822,-1.527,-60.232,-104.949,-7.660,6.717,-99.110,4.062
391fcb56-d2d3-4de9-81b9-93578e1504e2,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,11.831222596957462,12.07070939788764,12.200492607723898,78.64693436130756,84.1308999326777,86.668913106294,1e-08,positive,143.995,39.555,5.099,-31.366,-13.130,-17.272,80.255,110.521,7.280,-31.233,-14.275,-27.404,91.106,52.965,49.417,-21.075,-4.911,-13.097,1628.812,-1083.763,443.491,-289.478,-511.422,-751.172,35.427,-8.668,-43.420,-22.014,17.440,-21.744,34.811,-18.092,-48.507,-29.239,-23.282,0.376
d2eebed6-91a9-47cb-a04e-fe26e6f87eca,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385052,12.086531821651374,12.298788468084366,86.066481308072,80.10861003874082,86.69368721115475,1e-07,negative,103.968,62.246,50.432,-2.160,5.257,-0.457,50.533,110.733,54.059,3.960,9.621,-4.075,98.053,64.185,53.453,-3.034,14.689,3.644,-1.093,0.564,3.206,22.672,3.330,1.033,42.317,11.146,-19.882,-3.236,21.612,-1.410,0.389,4.525,10.483,5.116,6.937,17.306
618b2c29-4f67-4472-ad6e-ca0e31ee30ba,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,11.831222596957462,12.07070939788764,12.200492607723898,78.64693436130756,84.1308999326777,86.668913106294,1e-07,negative,113.484,46.737,55.424,-3.304,0.043,0.316,38.262,125.836,57.226,1.014,2.138,-1.668,-85.921,178.379,19.875,36.567,68.435,76.459,-3.429,1.166,6.390,33.655,5.314,-1.431,-55.816,46.381,-12.477,13.648,40.201,22.527,-2.303,-9.159,8.262,0.980,-8.871,19.679
d2eebed6-91a9-47cb-a04e-fe26e6f87eca,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385052,12.086531821651374,12.298788468084366,86.066481308072,80.10861003874082,86.69368721115475,1e-07,positive,-29.656,38.605,112.924,21.677,-49.216,-24.662,47.717,109.171,45.656,-0.320,0.584,-1.632,47.450,42.074,85.713,-0.606,-8.771,6.155,-44.593,-10.875,26.027,14.695,-8.807,4.367,-1.501,0.935,0.342,3.330,23.822,-1.527,-1.873,-7.463,-3.543,-2.891,-12.039,22.406
618b2c29-4f67-4472-ad6e-ca0e31ee30ba,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,11.831222596957462,12.07070939788764,12.200492607723898,78.64693436130756,84.1308999326777,86.668913106294,1e-07,positive,113.484,46.737,55.424,-3.304,0.043,0.316,231.964,-19.259,110.934,-22.201,-58.613,-87.295,60.740,60.273,95.866,3.649,6.879,2.695,-0.618,0.474,1.231,28.758,4.147,-2.896,1.865,-0.466,7.587,5.314,31.815,-4.436,209.919,-143.922,51.455,-30.501,-67.090,-85.762
d1392de7-06c3-4a54-a081-13020d88b86b,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385052,12.086531821651374,12.298788468084366,86.066481308072,80.10861003874082,86.69368721115475,1e-06,negative,102.663,50.258,48.462,-1.141,-4.211,-1.823,47.717,109.171,45.656,-0.320,0.584,-1.632,57.739,53.143,75.736,3.204,3.287,4.799,-1.093,0.564,3.206,22.672,3.330,1.033,-0.625,1.139,1.318,3.311,18.116,-0.835,-0.852,-1.626,3.437,0.682,-2.951,22.672
adef5ced-e50e-4ef1-9270-c16b01cd3cc7,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,11.831222596957462,12.07070939788764,12.200492607723898,78.64693436130756,84.1308999326777,86.668913106294,1e-06,negative,54.537,72.082,65.804,-16.739,6.819,11.002,45.470,120.742,57.988,-4.299,-1.062,-9.787,56.054,60.179,104.065,6.390,7.587,4.739,-4.346,1.371,6.918,31.748,5.594,-0.957,1.865,-0.466,7.588,5.314,31.815,-4.436,0.730,-9.889,3.621,-1.488,-10.046,18.094
d1392de7-06c3-4a54-a081-13020d88b86b,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385052,12.086531821651374,12.298788468084366,86.066481308072,80.10861003874082,86.69368721115475,1e-06,positive,102.376,49.055,47.041,-1.963,-6.146,-1.296,49.340,103.980,46.369,-0.447,-0.858,-1.256,48.484,47.475,91.931,2.989,-0.251,3.866,-1.093,0.564,3.206,22.672,3.331,1.033,-1.834,-0.968,1.128,3.440,16.093,-1.101,-0.854,-2.075,2.758,0.716,-3.505,20.045
adef5ced-e50e-4ef1-9270-c16b01cd3cc7,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,11.831222596957462,12.07070939788764,12.200492607723898,78.64693436130756,84.1308999326777,86.668913106294,1e-06,positive,113.484,46.736,55.424,-3.304,0.043,0.316,59.595,102.054,64.719,-0.516,-4.282,-12.851,60.627,61.018,97.363,6.153,8.638,3.461,-3.659,1.205,5.868,31.188,5.327,-1.314,2.026,-0.631,7.673,5.182,30.395,-4.372,1.976,-11.057,3.112,-1.852,-9.935,14.690
68eb71b7-fa3f-46a1-9182-41af41aba89c,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049935,12.238893701471595,12.289167378274518,92.49933404929754,97.89065346899888,93.98292757607895,1e-08,negative,165.477,-23.638,81.428,-47.348,-1.681,-32.258,46.991,85.592,44.490,3.999,0.060,1.536,380.929,-440.577,89.600,-118.683,-7.695,-128.357,508.124,-708.944,10.846,-32.170,-22.535,-70.321,205.186,-296.467,16.530,-60.028,9.688,-69.795,71.390,-69.462,36.187,-42.691,-0.144,-7.805
f3f550d8-ec2c-40e6-b913-0938fa19aa09,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645465811,12.025884673312897,12.089093331917908,78.39822280520112,84.31973239268656,85.308316046345,1e-08,negative,901.674,-775.287,-153.284,-318.503,-38.354,546.870,137.820,86.947,-82.110,-36.559,85.221,45.372,50.010,51.680,119.472,4.445,-0.232,0.697,0.734,-4.328,4.445,25.440,0.665,0.124,0.560,0.144,-0.232,0.665,23.617,0.726,1116.159,-1063.701,-555.133,-581.455,-405.281,703.776
68eb71b7-fa3f-46a1-9182-41af41aba89c,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049935,12.238893701471595,12.289167378274518,92.49933404929754,97.89065346899888,93.98292757607895,1e-08,positive,94.359,46.185,43.503,-4.390,-4.339,-1.921,46.991,85.592,44.490,3.999,0.060,1.536,-156.289,328.011,62.736,75.695,5.136,78.693,-4.420,2.850,-2.045,22.559,0.133,0.974,-6.234,0.384,3.251,0.133,19.958,-4.109,-77.459,71.382,-36.582,43.660,-6.200,52.527
f3f550d8-ec2c-40e6-b913-0938fa19aa09,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645465811,12.025884673312897,12.089093331917908,78.39822280520112,84.31973239268656,85.308316046345,1e-08,positive,120.630,49.263,49.970,0.652,-1.518,-0.559,-35.952,142.507,188.605,19.787,-85.500,-51.719,50.010,51.680,119.472,4.445,-0.232,0.697,-540.336,525.363,126.900,99.934,-99.405,-347.431,-276.417,281.541,205.422,45.545,-119.485,-245.688,1.277,-2.851,0.751,-0.012,-3.960,22.649
b3c59c25-1064-4be9-ab58-43f28fa19064,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049935,12.238893701471595,12.289167378274518,92.49933404929754,97.89065346899888,93.98292757607895,1e-07,negative,94.360,46.185,43.503,-4.390,-4.339,-1.921,46.991,85.592,44.490,3.999,0.060,1.536,122.903,-46.816,73.730,-15.680,-1.229,-11.324,29.572,-47.872,-3.033,0.474,-2.212,-12.128,-6.234,0.384,3.251,0.133,19.958,-4.109,-3.012,1.504,0.098,0.649,-3.034,24.528
936684b1-e554-4e99-b0aa-ee5cd37d4bc3,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645465811,12.025884673312897,12.089093331917908,78.39822280520112,84.31973239268656,85.308316046345,1e-07,negative,239.093,-133.622,-95.437,-244.194,-236.372,69.951,59.634,111.923,39.721,-11.199,8.397,1.680,144.101,-21.685,73.186,-25.840,-5.027,57.346,0.734,-4.328,4.445,25.440,0.665,0.124,0.560,0.144,-0.232,0.665,23.617,0.726,9.844,-5.818,-12.325,-2.249,5.691,23.449
b3c59c25-1064-4be9-ab58-43f28fa19064,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049935,12.238893701471595,12.289167378274518,92.49933404929754,97.89065346899888,93.98292757607895,1e-07,positive,58.473,87.597,45.112,2.486,-3.834,4.593,15.699,119.279,49.406,13.203,1.598,11.446,26.630,75.677,83.283,4.639,2.451,7.491,-36.861,50.225,-4.886,23.422,-0.412,13.492,-6.234,0.384,3.251,0.133,19.958,-4.109,-36.483,47.716,-0.962,11.754,-3.294,29.874
936684b1-e554-4e99-b0aa-ee5cd37d4bc3,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645465811,12.025884673312897,12.089093331917908,78.39822280520112,84.31973239268656,85.308316046345,1e-07,positive,120.630,49.263,49.970,0.652,-1.518,-0.559,48.907,120.122,50.806,-9.408,0.008,-2.847,50.010,51.680,119.472,4.445,-0.232,0.697,0.734,-4.328,4.445,25.440,0.665,0.124,-8.083,2.774,13.291,3.678,10.345,-3.924,1.277,-2.851,0.751,-0.012,-3.960,22.649
1247daa4-2b76-4e29-ad43-8ed660ad6c1c,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049935,12.238893701471595,12.289167378274518,92.49933404929754,97.89065346899888,93.98292757607895,1e-06,negative,94.359,46.185,43.503,-4.390,-4.339,-1.921,62.989,36.392,54.301,-2.105,-0.403,-7.174,51.882,44.866,80.900,-5.002,1.285,-1.532,-2.611,0.288,-2.633,17.095,-0.315,0.216,-6.234,0.384,3.251,0.133,19.958,-4.109,0.079,-6.345,0.061,-0.870,-4.313,15.711
1690b989-9eac-498f-8524-064a94783bdc,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645465811,12.025884673312897,12.089093331917908,78.39822280520112,84.31973239268656,85.308316046345,1e-06,negative,115.366,50.924,51.624,-0.177,-0.223,0.157,51.938,114.117,52.026,-8.609,0.716,-2.703,50.010,51.680,119.473,4.445,-0.232,0.697,0.734,-4.328,4.445,25.440,0.665,0.124,3.213,-2.723,-2.575,0.787,14.111,4.353,3.911,-5.873,-0.363,0.770,0.392,15.839
1247daa4-2b76-4e29-ad43-8ed660ad6c1c,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049935,12.238893701471595,12.289167378274518,92.49933404929754,97.89065346899888,93.98292757607895,1e-06,positive,45.326,86.459,58.525,-3.206,-5.464,-0.123,45.606,76.081,49.787,3.003,0.738,0.090,43.462,43.816,95.268,-2.045,3.251,-0.269,-5.991,4.663,-3.524,16.512,-0.628,1.557,-8.699,6.106,1.183,-0.185,10.640,-3.485,-5.215,2.650,-0.341,1.177,-3.659,20.471
1690b989-9eac-498f-8524-064a94783bdc,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645465811,12.025884673312897,12.089093331917908,78.39822280520112,84.31973239268656,85.308316046345,1e-06,positive,113.340,51.570,54.525,0.381,-1.962,-0.833,49.999,115.138,54.572,-8.123,-1.008,-3.662,54.879,63.863,102.251,6.298,-1.771,-1.158,-2.934,-1.421,7.368,16.321,-0.077,-0.912,0.560,0.144,-0.232,0.665,23.618,0.726,0.260,-2.767,2.622,0.890,-3.654,17.864
990cbe68-172b-4b25-a6a2-e55d8c5dc33d,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800608,12.081988624841674,12.476690512384739,94.21709673835589,92.22865426738582,96.09972191628917,1e-08,negative,0.611,196.917,-3.858,-81.795,173.170,-280.637,-27.341,181.324,-20.523,-33.242,48.761,-205.399,-1671.626,265.428,387.341,-384.353,640.844,-117.334,1.598,2.926,1.067,26.112,2.168,-0.460,-79.138,83.868,-74.240,-36.713,73.286,-205.310,0.218,0.719,2.266,-0.302,2.889,26.857
731f895b-21c6-443e-8f41-1d4bb3927b26,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.640167794025896,11.82183822221768,12.495460071239648,92.80110195478024,91.53413581179697,92.86196895426039,1e-08,negative,111.714,50.321,57.579,1.231,5.488,3.111,-116.762,173.993,250.364,-100.873,-106.194,152.757,-160.316,112.712,301.786,-145.991,-139.842,103.772,-169.193,71.304,196.813,-78.646,-99.814,155.198,-166.014,69.264,197.409,-97.372,-73.481,159.566,-643.284,-285.161,740.634,-663.457,-599.362,-623.834
990cbe68-172b-4b25-a6a2-e55d8c5dc33d,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800608,12.081988624841674,12.476690512384739,94.21709673835589,92.22865426738582,96.09972191628917,1e-08,positive,102.886,51.951,51.788,2.158,3.083,3.836,248.634,-111.531,84.468,171.876,-108.907,302.261,134.244,-31.619,165.277,40.176,-50.343,209.164,94.731,-139.372,60.547,102.971,-168.204,282.665,82.509,-84.617,71.520,41.025,-24.647,207.095,93.175,-141.172,61.668,83.241,-167.734,303.226
731f895b-21c6-443e-8f41-1d4bb3927b26,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.640167794025896,11.82183822221768,12.495460071239648,92.80110195478024,91.53413581179697,92.86196895426039,1e-08,positive,282.940,219.562,-285.704,286.408,223.320,-72.936,673.433,588.637,-799.969,889.628,498.669,827.656,58.244,50.374,102.639,-0.006,0.030,2.444,172.139,-75.239,-197.643,121.291,105.003,-160.554,175.318,-77.279,-197.048,102.565,131.335,-156.185,172.766,-78.455,-194.840,97.497,105.534,-136.257
18c62a78-e6e6-4647-a5aa-2c669a92d491,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800608,12.081988624841674,12.476690512384739,94.21709673835589,92.22865426738582,96.09972191628917,1e-07,negative,102.886,51.951,51.788,2.158,3.083,3.836,45.863,105.591,49.127,-3.320,17.004,-27.623,39.342,78.696,74.749,-13.889,9.510,-25.530,-6.413,11.242,-5.989,19.040,7.049,-21.299,1.733,-0.615,-1.319,2.168,27.298,0.749,-7.841,9.244,-4.878,-4.392,7.659,3.101
4cc34065-bf36-475b-bbf1-18a6e90e4dd8,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.640167794025896,11.82183822221768,12.495460071239648,92.80110195478024,91.53413581179697,92.86196895426039,1e-07,negative,111.714,50.321,57.580,1.231,5.488,3.111,36.836,108.044,72.865,-10.904,-14.030,10.672,58.244,50.374,102.639,-0.006,0.030,2.444,1.321,-2.082,-0.006,25.533,2.612,-3.398,-12.417,3.320,19.906,-7.402,18.684,17.480,-14.970,2.145,22.114,-12.468,-7.116,37.398
18c62a78-e6e6-4647-a5aa-2c669a92d491,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800608,12.081988624841674,12.476690512384739,94.21709673835589,92.22865426738582,96.09972191628917,1e-07,positive,106.873,44.821,60.364,6.103,-2.009,24.170,61.569,88.650,59.649,9.515,-5.103,21.432,64.538,41.045,92.404,10.169,-18.424,31.789,9.755,-5.610,8.590,26.820,-2.746,19.953,9.769,-8.800,5.930,6.044,19.416,21.518,9.545,-13.400,8.749,7.558,-14.362,47.888
4cc34065-bf36-475b-bbf1-18a6e90e4dd8,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.640167794025896,11.82183822221768,12.495460071239648,92.80110195478024,91.53413581179697,92.86196895426039,1e-07,positive,124.270,45.377,39.313,11.422,16.028,-12.930,70.972,93.396,33.406,9.094,6.457,-20.910,84.115,49.483,72.268,13.836,14.197,-7.988,18.541,-9.296,-20.140,31.320,12.837,-18.468,4.274,-3.372,0.030,2.612,32.266,1.410,24.245,-10.906,-18.580,12.011,17.120,7.973
a7b536eb-9e58-41a8-9a5a-2942e52214f4,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800608,12.081988624841674,12.476690512384739,94.21709673835589,92.22865426738582,96.09972191628917,1e-06,negative,60.561,64.627,67.115,1.891,3.822,-2.588,54.284,92.626,54.522,4.215,1.713,-2.114,52.146,50.584,96.909,1.067,-1.319,2.797,0.845,3.676,0.561,22.434,2.653,-2.793,0.859,0.487,-2.105,1.759,24.810,-1.215,-0.683,2.245,2.293,-1.719,4.442,16.589
2f18093f-4ebb-4ac6-8f43-f7791bfc1e2c,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.640167794025896,11.82183822221768,12.495460071239648,92.80110195478024,91.53413581179697,92.86196895426039,1e-06,negative,111.715,50.321,57.580,1.231,5.488,3.111,52.232,101.295,55.225,-1.927,-4.849,-3.508,58.001,54.024,99.662,-1.467,-0.873,3.884,1.321,-2.082,-0.006,25.533,2.612,-3.398,2.927,-3.273,2.181,1.583,27.848,3.294,0.363,-4.439,4.386,-3.460,2.089,23.071
