calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9aeb132e-410f-4eb9-84dd-2dfc6d9b9041,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,11.886521307735272,12.197669867814778,12.512398121336629,92.81338229786576,91.07978263723486,92.22347712154827,1e-07,positive,186.593,61.003,58.872,-1.026,-1.989,5.157,80.339,138.949,76.875,5.096,-23.899,-3.145,84.143,51.434,155.981,5.245,-22.753,-4.336,-0.659,0.905,-2.926,55.234,-0.296,0.988,-3.487,1.388,-11.705,5.842,37.960,4.591,1.633,3.664,-3.284,0.945,2.436,55.581
1c3876e6-e440-49a9-a361-b79b78c7eec7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,12.083989461956342,12.199795744415306,12.243580499073884,94.173131307064,90.92341796107007,91.57745231531831,1e-06,negative,153.077,70.859,72.736,3.420,-0.820,4.835,75.001,155.035,76.424,2.855,1.718,-0.359,72.418,75.621,160.429,-0.116,1.846,-1.802,6.159,-3.324,-2.521,43.729,0.371,0.586,-1.827,0.320,0.909,0.566,43.396,-1.908,3.355,-2.242,-3.004,2.745,1.086,41.668
9e2acb71-a1b6-43f1-833f-b9cac717f642,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,11.886521307735272,12.197669867814778,12.512398121336629,92.81338229786576,91.07978263723486,92.22347712154827,1e-06,negative,159.538,70.822,70.027,-1.911,-0.790,3.092,68.196,162.032,72.318,0.558,3.263,2.508,67.813,73.567,157.276,-1.100,2.582,-0.257,-1.399,0.667,0.037,38.318,1.496,-0.553,-3.491,2.726,2.592,-0.920,41.380,-2.281,-1.532,3.845,0.272,-0.188,0.273,48.875
1c3876e6-e440-49a9-a361-b79b78c7eec7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,12.083989461956342,12.199795744415306,12.243580499073884,94.173131307064,90.92341796107007,91.57745231531831,1e-06,positive,157.271,73.484,73.061,2.134,-1.331,3.333,73.895,158.156,78.931,1.594,0.691,-1.344,74.807,86.071,153.343,2.309,1.321,-5.545,1.331,1.608,0.314,42.493,1.612,1.555,-3.630,3.714,3.763,-1.843,42.818,-2.086,4.037,5.922,-4.190,1.050,-0.031,37.193
9e2acb71-a1b6-43f1-833f-b9cac717f642,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,11.886521307735272,12.197669867814778,12.512398121336629,92.81338229786576,91.07978263723486,92.22347712154827,1e-06,positive,186.592,61.002,58.872,-1.026,-1.989,5.157,68.837,166.726,68.769,2.537,0.488,2.324,71.333,70.284,156.147,0.741,-0.233,-0.304,-1.148,-1.872,0.722,46.961,-0.364,0.988,-2.188,0.061,1.280,0.789,38.894,-1.440,2.667,-1.055,0.192,1.359,-2.225,48.069
3d0f1855-8123-4762-b611-4887d38dd67a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.169890647299,12.227412656882235,12.49541903320654,80.45715437592321,82.49443702062767,82.88021567511821,1e-08,negative,8.342,149.657,148.701,-29.104,-50.691,93.392,62.376,172.179,68.139,-9.744,-0.397,-3.592,65.335,67.520,177.211,1.343,1.739,2.192,-110.588,15.461,101.905,46.471,-32.011,111.992,-163.363,85.830,79.251,-31.378,5.116,94.984,2.254,-3.390,1.747,0.911,-8.443,54.520
916b8a00-7736-45fa-8ace-0a65321f6daa,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.20182790676933,12.203314888031223,12.41817377016167,82.78153843570445,82.08687066973744,82.40217008538673,1e-08,negative,137.809,233.679,-25.912,-170.326,90.385,-97.932,128.751,245.642,-68.140,-134.739,144.405,-105.433,125.739,165.342,17.158,-128.633,135.907,-115.273,1.031,-0.955,0.092,53.326,-1.215,0.308,54.962,92.398,-149.099,-128.742,181.810,-114.506,51.941,94.883,-147.590,-128.887,133.193,-66.285
3d0f1855-8123-4762-b611-4887d38dd67a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.169890647299,12.227412656882235,12.49541903320654,80.45715437592321,82.49443702062767,82.88021567511821,1e-08,positive,331.279,-18.641,-9.023,35.526,37.974,-96.816,62.376,172.179,68.139,-9.744,-0.397,-3.592,65.335,67.520,177.211,1.343,1.739,2.192,1.015,-1.667,1.343,54.474,1.666,1.007,159.739,-82.472,-78.567,33.095,93.672,-95.207,166.361,-87.773,-79.131,31.900,36.257,-45.066
916b8a00-7736-45fa-8ace-0a65321f6daa,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.20182790676933,12.203314888031223,12.41817377016167,82.78153843570445,82.08687066973744,82.40217008538673,1e-08,positive,118.210,80.182,56.964,117.663,-146.786,-42.388,35.358,181.164,43.823,112.073,-150.287,-36.416,13.894,-10.493,308.310,128.697,-143.624,110.588,-34.766,4.162,-16.781,157.265,-138.468,-33.560,-0.191,-1.244,1.131,-1.215,53.694,0.698,13.417,-152.322,98.892,177.014,-109.259,132.721
af438781-d3aa-4e3e-a41a-fc521d439cb0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.169890647299,12.227412656882235,12.49541903320654,80.45715437592321,82.49443702062767,82.88021567511821,1e-07,negative,149.348,77.762,76.134,-8.199,-12.366,7.502,62.376,172.179,68.139,-9.744,-0.397,-3.592,65.335,67.520,177.211,1.343,1.739,2.192,-11.019,3.558,11.333,30.140,-0.925,12.438,-9.198,7.986,2.403,-7.645,36.051,7.384,-11.854,5.278,7.771,-4.012,-12.650,59.246
74247981-09d6-410a-b8d5-9b7be8115c73,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.20182790676933,12.203314888031223,12.41817377016167,82.78153843570445,82.08687066973744,82.40217008538673,1e-07,negative,170.122,80.214,56.119,-11.855,8.121,-21.310,77.052,176.161,56.664,-18.647,8.579,-5.955,75.170,85.148,149.729,-12.580,10.208,-13.018,-0.279,15.547,-11.131,22.534,10.332,-9.259,-1.766,13.831,-6.852,-12.797,44.736,-4.236,1.436,-3.435,6.081,-12.974,14.210,45.979
af438781-d3aa-4e3e-a41a-fc521d439cb0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.169890647299,12.227412656882235,12.49541903320654,80.45715437592321,82.49443702062767,82.88021567511821,1e-07,positive,161.806,66.740,72.152,6.541,1.239,-7.355,78.586,147.596,71.418,4.912,7.514,-10.551,85.496,61.814,161.429,2.308,4.636,-9.332,18.296,-8.380,-8.555,49.306,5.180,-9.385,-1.427,-0.302,1.739,1.667,53.041,-0.282,2.254,-3.390,1.747,0.911,-8.443,54.520
74247981-09d6-410a-b8d5-9b7be8115c73,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.20182790676933,12.203314888031223,12.41817377016167,82.78153843570445,82.08687066973744,82.40217008538673,1e-07,positive,154.271,58.331,84.951,17.334,-15.268,-1.048,67.986,165.531,70.193,7.424,-18.836,1.337,64.439,69.261,176.343,12.530,-17.589,8.461,1.031,-0.955,0.092,53.326,-1.215,0.308,-2.575,10.955,-11.612,17.583,14.001,-4.358,-3.572,1.697,3.028,0.441,-5.214,56.735
06dbe578-bac6-4cb4-a0c1-d395f126f6ec,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.169890647299,12.227412656882235,12.49541903320654,80.45715437592321,82.49443702062767,82.88021567511821,1e-06,negative,178.637,62.632,65.346,0.831,-7.121,-4.383,62.376,172.180,68.139,-9.744,-0.397,-3.592,70.007,70.980,167.636,-1.483,-0.212,-0.135,0.791,1.125,-0.250,44.360,0.175,0.882,-4.389,3.598,1.087,0.107,47.540,1.387,3.229,-2.834,1.227,0.580,-6.761,43.007
fbd0e8d1-ba89-4b97-9bb3-1adb7c1c6ece,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.20182790676933,12.203314888031223,12.41817377016167,82.78153843570445,82.08687066973744,82.40217008538673,1e-06,negative,163.175,72.947,69.950,-0.284,-4.227,-10.858,73.800,161.509,71.699,-7.038,2.671,2.990,69.620,73.270,168.416,-1.157,-0.534,-1.197,0.724,-0.699,-0.769,38.432,3.149,-1.289,-1.528,2.827,-0.931,-0.468,39.685,-0.843,-3.572,1.697,3.028,0.441,-5.214,56.735
06dbe578-bac6-4cb4-a0c1-d395f126f6ec,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.169890647299,12.227412656882235,12.49541903320654,80.45715437592321,82.49443702062767,82.88021567511821,1e-06,positive,161.645,69.185,71.989,1.029,-5.422,-1.336,71.752,148.992,75.328,-3.964,1.236,-3.954,75.913,75.964,152.584,-0.200,0.496,-0.888,4.389,-0.838,-1.952,45.408,1.208,-1.227,0.296,1.886,-1.850,0.743,47.376,-1.394,8.213,-5.366,-1.905,0.297,-7.100,47.951
fbd0e8d1-ba89-4b97-9bb3-1adb7c1c6ece,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245164,mp-1245164,12.20182790676933,12.203314888031223,12.41817377016167,82.78153843570445,82.08687066973744,82.40217008538673,1e-06,positive,163.525,70.397,72.647,2.645,-7.593,-8.535,72.298,161.291,73.553,-4.336,-0.543,4.594,74.629,73.084,157.625,1.192,-3.309,1.913,0.500,-1.396,0.978,47.015,-1.140,0.288,-0.191,-1.244,1.131,-1.215,53.694,0.698,-3.739,3.644,0.970,1.413,-6.762,39.946
d6cf6a2a-f2da-407f-ba67-f0fdc5b1b53e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,11.91912219925775,12.06754090891502,12.674486870575643,92.03900763712846,93.74094191383784,92.90440941553788,1e-08,negative,1.191,169.055,98.556,6.458,-313.633,-180.335,-84.598,189.552,159.600,33.729,-306.163,-186.208,-80.283,237.112,120.550,-28.622,-336.802,-172.116,61.971,1.444,-142.037,-211.745,-235.577,-369.303,-111.791,115.596,-16.245,-251.503,-206.485,-449.649,-157.002,96.098,34.791,6.534,-321.475,-139.726
f754c08c-0fa6-485f-a69e-72844cb7238b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,12.01656729098844,12.106975033724941,12.563627875114129,93.08842209743042,91.32994277911823,91.48785456430772,1e-08,negative,195.963,58.183,47.046,-4.604,-1.944,6.912,58.956,171.107,65.916,6.818,0.850,-9.920,46.392,64.651,191.675,-2.754,-0.102,0.093,-4.288,3.623,-2.754,67.604,-0.692,-1.666,174.555,70.183,-240.989,26.363,-23.494,47.455,6.763,-9.762,0.889,-2.029,2.382,62.472
d6cf6a2a-f2da-407f-ba67-f0fdc5b1b53e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,11.91912219925775,12.06754090891502,12.674486870575643,92.03900763712846,93.74094191383784,92.90440941553788,1e-08,positive,146.371,118.368,97.503,87.989,570.787,309.230,12.454,171.202,195.012,243.009,237.451,371.295,224.856,36.116,70.472,-33.384,300.191,189.453,-52.714,-24.456,152.909,294.100,248.509,368.339,115.621,-209.446,100.257,299.317,286.076,445.942,152.422,-106.117,-19.187,-3.881,321.648,219.240
f754c08c-0fa6-485f-a69e-72844cb7238b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,12.01656729098844,12.106975033724941,12.563627875114129,93.08842209743042,91.32994277911823,91.48785456430772,1e-08,positive,-5.954,-5.018,303.931,-27.164,71.182,-46.240,-110.003,90.011,309.527,-23.951,71.097,-55.653,46.392,64.651,191.675,-2.754,-0.102,0.093,-4.288,3.623,-2.754,67.604,-0.692,-1.666,-2.931,1.213,-0.102,-0.692,67.773,-1.318,-173.274,-76.913,241.670,-27.917,72.409,3.834
4a755e2c-af97-458e-abc7-de10836b9cdc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,11.91912219925775,12.06754090891502,12.674486870575643,92.03900763712846,93.74094191383784,92.90440941553788,1e-07,negative,180.957,61.196,64.721,2.737,10.800,-0.602,51.047,183.925,59.751,-8.565,-39.788,-25.783,59.991,68.815,168.180,-2.572,-33.092,-21.366,10.252,-10.571,-8.823,16.831,-18.963,-37.385,-16.795,27.529,-9.664,-32.018,6.726,-48.489,-0.167,-5.806,0.408,-6.915,-52.020,16.764
acb6b0bb-1f90-4069-acc2-f7c6f786ac25,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,12.01656729098844,12.106975033724941,12.563627875114129,93.08842209743042,91.32994277911823,91.48785456430772,1e-07,negative,175.874,74.848,45.547,0.876,3.736,11.406,58.956,171.107,65.916,6.818,0.850,-9.920,46.392,64.652,191.675,-2.754,-0.102,0.093,2.119,9.434,-13.985,48.952,8.079,6.513,-2.931,1.213,-0.102,-0.692,67.773,-1.318,19.884,0.364,-22.474,2.459,-5.591,57.538
4a755e2c-af97-458e-abc7-de10836b9cdc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,11.91912219925775,12.06754090891502,12.674486870575643,92.03900763712846,93.74094191383784,92.90440941553788,1e-07,positive,148.876,67.741,92.053,29.928,28.752,36.088,67.858,159.818,80.533,17.136,55.053,28.872,64.576,48.375,192.777,5.515,-1.019,4.213,1.318,12.198,-7.701,45.532,58.309,31.075,-2.690,-7.804,17.473,29.990,62.976,36.984,32.321,-4.698,-31.132,11.761,27.765,79.332
acb6b0bb-1f90-4069-acc2-f7c6f786ac25,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,12.01656729098844,12.106975033724941,12.563627875114129,93.08842209743042,91.32994277911823,91.48785456430772,1e-07,positive,195.963,58.183,47.046,-4.604,-1.944,6.912,44.306,136.716,102.405,2.762,-0.593,-20.893,50.620,61.658,187.720,-7.616,3.787,-4.169,-25.899,-2.942,11.015,22.487,10.408,-22.008,-17.587,-6.794,21.843,-3.892,52.198,-6.171,-1.696,-13.122,11.273,-8.940,-4.955,34.270
25162f88-638b-41b8-a668-e0e01068ec7b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,11.91912219925775,12.06754090891502,12.674486870575643,92.03900763712846,93.74094191383784,92.90440941553788,1e-06,negative,156.622,68.870,75.252,2.355,4.103,-3.425,69.441,169.309,63.164,-1.194,-6.227,-2.734,75.026,64.020,163.564,-4.427,-4.772,-1.561,0.967,1.225,-2.899,35.718,-1.383,-2.447,3.703,-2.483,-2.269,1.750,48.749,-0.461,-1.738,2.014,-0.700,-2.907,1.529,39.215
7d53dc63-f33c-43b5-9450-5a1949e3ca52,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,12.01656729098844,12.106975033724941,12.563627875114129,93.08842209743042,91.32994277911823,91.48785456430772,1e-06,negative,168.545,66.783,62.088,-1.619,-1.614,2.591,68.681,158.136,68.321,3.087,-0.519,-5.515,63.099,68.377,169.987,-3.614,-3.317,1.320,-2.735,2.167,-2.493,47.830,2.393,-0.099,-1.222,1.206,-2.599,2.005,44.396,-0.714,3.551,-6.057,0.636,-1.138,-0.109,44.395
25162f88-638b-41b8-a668-e0e01068ec7b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,11.91912219925775,12.06754090891502,12.674486870575643,92.03900763712846,93.74094191383784,92.90440941553788,1e-06,positive,164.651,68.878,72.550,3.865,10.712,3.199,69.203,168.409,65.211,1.995,1.950,3.669,77.741,66.361,156.236,-1.403,3.059,6.998,3.477,-4.006,0.378,42.335,7.214,2.957,2.652,-4.529,1.976,5.813,47.243,4.503,-0.642,-1.880,3.031,1.163,4.392,39.761
7d53dc63-f33c-43b5-9450-5a1949e3ca52,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245170,mp-1245170,12.01656729098844,12.106975033724941,12.563627875114129,93.08842209743042,91.32994277911823,91.48785456430772,1e-06,positive,161.443,65.950,67.523,-2.885,-0.328,1.842,63.793,157.869,73.431,2.845,1.198,-7.047,62.407,71.280,164.563,-2.480,-1.055,-0.696,-2.973,1.351,-2.017,42.525,1.107,-2.200,-1.102,-0.252,-1.410,0.726,41.777,-2.089,-0.812,-7.092,4.914,-0.386,2.315,50.334
d05f3bc3-788b-4610-816e-19eae79e5e3b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245320,mp-1245320,11.953578354066336,12.06312869364164,12.525019763787439,89.45569563129514,88.63384513158186,88.49285203752696,1e-08,negative,-204.889,214.616,347.347,351.105,-447.045,-257.632,-336.166,319.317,541.370,-20.684,-250.244,-62.809,-294.641,216.925,433.314,355.721,-446.176,-258.872,-375.620,147.898,272.437,399.375,-450.101,-259.075,-371.140,143.940,270.441,351.281,-391.232,-258.262,-371.460,148.293,268.138,352.266,-448.464,-207.590
5dfcc622-c9ea-4b4d-943e-2aa3a90e7670,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245320,mp-1245320,11.95483401639661,12.11171473401323,12.536834298120528,88.88167899401022,87.93616793622355,89.92737614438875,1e-08,negative,189.776,60.134,58.864,-3.391,-8.875,1.888,101.075,-9.463,122.981,-247.615,88.263,75.724,-40.633,-55.434,373.679,-37.671,276.277,193.355,-172.611,-121.134,439.060,-383.879,80.809,114.502,-109.766,-125.777,207.512,-35.323,329.968,193.305,-106.701,-122.272,210.037,-40.175,278.739,245.839
d05f3bc3-788b-4610-816e-19eae79e5e3b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245320,mp-1245320,11.953578354066336,12.06312869364164,12.525019763787439,89.45569563129514,88.63384513158186,88.49285203752696,1e-08,positive,538.972,-79.910,-192.338,-356.288,446.133,256.266,440.230,24.158,-200.996,-354.709,444.368,258.564,449.755,-77.850,-106.674,-352.059,447.551,255.374,206.967,-177.910,-296.965,-159.336,94.578,62.368,372.864,-150.634,-269.330,-356.148,501.928,255.628,373.060,-146.405,-272.079,-355.605,445.318,306.474
5dfcc622-c9ea-4b4d-943e-2aa3a90e7670,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245320,mp-1245320,11.95483401639661,12.11171473401323,12.536834298120528,88.88167899401022,87.93616793622355,89.92737614438875,1e-08,positive,285.103,190.834,-143.130,34.513,-283.479,-188.435,176.578,288.896,-139.823,40.502,-280.594,-189.661,177.472,195.084,-47.020,36.353,-282.790,-191.964,-30.533,164.926,-49.944,300.506,-90.478,-76.226,108.347,124.821,-213.273,38.749,-229.010,-192.016,111.223,128.045,-210.344,33.779,-279.794,-139.061
41423edf-9965-4d31-861b-bb53111f2d18,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245320,mp-1245320,11.953578354066336,12.06312869364164,12.525019763787439,89.45569563129514,88.63384513158186,88.49285203752696,1e-07,negative,129.858,90.421,112.765,18.592,-12.070,-6.382,30.721,186.238,96.144,34.665,-47.271,-24.253,40.963,84.335,189.539,36.817,-43.548,-27.521,-37.890,28.137,25.634,21.163,-11.395,-2.261,5.214,-2.834,-3.585,-1.212,62.308,-1.138,-36.465,15.442,25.360,33.863,-46.211,24.429
db432257-6be8-4d81-98db-03350dff3ec2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245320,mp-1245320,11.95483401639661,12.11171473401323,12.536834298120528,88.88167899401022,87.93616793622355,89.92737614438875,1e-07,negative,147.234,46.197,106.690,-32.164,14.375,21.031,75.089,136.389,79.145,-21.953,6.618,8.919,59.077,46.770,188.666,-31.268,22.679,15.429,-14.020,-9.167,21.042,51.656,30.428,17.501,-14.293,-26.741,38.616,-25.749,60.184,14.392,-6.629,-25.174,37.371,-30.694,20.528,54.127
