calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e3fb54c1-3104-4d83-94c7-f6a8e64dacb5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-640189,mp-640189,2.77224693817915,4.560482940604823,12.636564065961737,90.5445390020618,90.41282078469827,97.6291423432674,1e-08,positive,223.295,63.069,120.515,-4.820,-2.790,66.098,83.898,259.981,86.372,3.477,0.945,-5.212,103.045,72.625,262.351,2.394,-3.182,3.762,-2.862,-18.368,27.902,73.424,-2.068,30.109,-0.085,0.297,2.298,3.205,81.184,0.780,28.581,-20.298,-2.536,-2.367,-3.715,107.990
3e75084f-c62a-4cb7-b398-9b8a98abe8d1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-640189,mp-640189,2.77224693817915,4.560482940604823,12.636564065961737,90.5445390020618,90.41282078469827,97.6291423432674,1e-07,negative,223.940,85.091,96.545,-0.893,2.720,33.782,82.779,256.049,89.050,4.488,1.636,-3.494,100.092,98.020,234.819,6.438,1.962,-31.364,-0.647,0.720,5.097,102.878,3.205,0.070,0.270,2.493,-0.105,3.289,80.800,-2.244,22.457,-5.209,-17.967,0.718,1.637,90.279
3e75084f-c62a-4cb7-b398-9b8a98abe8d1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-640189,mp-640189,2.77224693817915,4.560482940604823,12.636564065961737,90.5445390020618,90.41282078469827,97.6291423432674,1e-07,positive,234.474,83.619,98.208,0.307,1.947,32.380,82.680,252.109,93.349,3.781,0.634,2.313,102.609,90.299,242.964,5.738,1.573,-22.285,-2.341,-0.337,8.313,76.231,2.449,3.683,-1.633,-1.672,4.206,2.194,79.846,3.915,28.254,-2.561,-21.928,0.998,1.041,81.974
16899f1f-b7de-4493-857b-7631f5b67a82,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-640189,mp-640189,2.77224693817915,4.560482940604823,12.636564065961737,90.5445390020618,90.41282078469827,97.6291423432674,1e-06,negative,223.889,83.295,98.501,-1.226,2.272,36.419,83.898,259.982,86.373,3.477,0.945,-5.212,102.643,92.415,240.642,6.157,2.128,-25.433,-2.300,1.871,5.908,76.564,3.000,0.439,0.024,0.741,1.811,2.724,80.364,0.385,27.990,-0.732,-24.234,1.518,1.613,78.608
16899f1f-b7de-4493-857b-7631f5b67a82,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-640189,mp-640189,2.77224693817915,4.560482940604823,12.636564065961737,90.5445390020618,90.41282078469827,97.6291423432674,1e-06,positive,223.883,82.900,98.932,-1.295,2.171,37.002,83.353,253.679,91.548,4.130,1.095,-0.482,102.513,92.021,241.089,5.998,1.991,-24.756,-2.306,1.473,6.343,76.494,2.900,1.027,0.613,0.250,2.417,3.469,80.251,1.172,30.226,-2.396,-22.147,1.194,1.474,80.733
6049c14b-6e69-4e05-8cc7-4e23fc0f9349,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-998945,mp-998945,4.1968383126501605,4.197719679071681,2.96710370933613,90.0,90.0,90.0,1e-08,negative,232.971,72.983,119.969,0.000,0.000,0.000,73.016,232.882,119.870,0.000,0.000,0.000,119.968,119.835,186.133,0.000,0.000,-0.000,0.000,0.000,0.000,79.854,-0.000,0.000,0.000,0.000,0.000,0.000,79.959,-0.000,0.000,0.000,0.000,0.000,0.000,33.041
6049c14b-6e69-4e05-8cc7-4e23fc0f9349,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-998945,mp-998945,4.1968383126501605,4.197719679071681,2.96710370933613,90.0,90.0,90.0,1e-08,positive,232.971,72.983,119.969,-0.000,-0.000,0.000,73.016,232.882,119.870,-0.000,-0.000,-0.000,119.968,119.835,186.133,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.854,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.041
9c7f955a-f462-4534-91b2-8c367383059c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-998945,mp-998945,4.1968383126501605,4.197719679071681,2.96710370933613,90.0,90.0,90.0,1e-07,negative,232.971,72.983,119.969,0.000,0.000,0.000,73.016,232.882,119.870,0.000,-0.000,-0.000,119.968,119.835,186.133,0.000,0.000,0.000,-0.000,0.000,0.000,79.854,0.000,0.000,0.000,-0.000,0.000,0.000,79.959,0.000,0.000,0.000,-0.000,0.000,0.000,33.041
9c7f955a-f462-4534-91b2-8c367383059c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-998945,mp-998945,4.1968383126501605,4.197719679071681,2.96710370933613,90.0,90.0,90.0,1e-07,positive,232.971,72.983,119.969,-0.000,-0.000,-0.000,73.016,232.882,119.870,-0.000,-0.000,-0.000,119.968,119.835,186.133,-0.000,0.000,-0.000,0.000,-0.000,-0.000,79.854,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.959,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.041
e63fabb0-6c23-4054-823e-fc6bbb4f0165,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-998945,mp-998945,4.1968383126501605,4.197719679071681,2.96710370933613,90.0,90.0,90.0,1e-06,negative,232.972,72.983,119.970,0.000,0.000,-0.000,73.017,232.882,119.871,0.000,-0.000,0.000,119.968,119.835,186.134,0.000,0.000,0.000,-0.000,0.000,0.000,79.854,0.000,0.000,0.000,-0.000,0.000,0.000,79.959,0.000,0.000,0.000,-0.000,0.000,0.000,33.041
e63fabb0-6c23-4054-823e-fc6bbb4f0165,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-998945,mp-998945,4.1968383126501605,4.197719679071681,2.96710370933613,90.0,90.0,90.0,1e-06,positive,232.971,72.983,119.969,-0.000,-0.000,-0.000,73.016,232.881,119.870,-0.000,-0.000,0.000,119.967,119.835,186.133,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.854,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.959,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.041
d1dfe009-9a84-4a0f-bf29-ba4ff66b4fee,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-103847,oqmd-103847,7.272961639875859,7.272961639875858,5.18511609206875,90.0,90.0,120.00000000000001,1e-08,negative,226.413,100.118,83.887,0.000,22.495,-0.000,100.118,226.413,83.887,0.000,-22.495,-0.000,85.150,85.150,234.137,0.000,0.000,-0.000,0.000,-0.000,0.000,49.178,0.000,-22.495,22.495,-22.495,0.000,0.000,49.178,-0.000,-0.000,-0.000,0.000,-22.495,0.000,63.147
d1dfe009-9a84-4a0f-bf29-ba4ff66b4fee,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-103847,oqmd-103847,7.272961639875859,7.272961639875858,5.18511609206875,90.0,90.0,120.00000000000001,1e-08,positive,226.413,100.118,83.887,-0.000,22.495,0.000,100.118,226.413,83.887,-0.000,-22.495,0.000,85.152,85.152,234.145,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.178,-0.000,-22.495,22.495,-22.495,-0.000,-0.000,49.178,-0.000,0.000,0.000,-0.000,-22.495,-0.000,63.147
4ece291b-c239-411f-b12c-84f09a4e2b7e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-103847,oqmd-103847,7.272961639875859,7.272961639875858,5.18511609206875,90.0,90.0,120.00000000000001,1e-07,negative,226.412,100.118,83.886,0.000,22.495,0.000,100.118,226.413,83.887,0.000,-22.495,0.000,85.149,85.149,234.137,0.000,0.000,0.000,0.000,0.000,-0.000,49.178,0.000,-22.495,22.495,-22.496,-0.001,0.000,49.178,-0.000,-0.000,0.000,0.000,-22.495,0.000,63.147
4ece291b-c239-411f-b12c-84f09a4e2b7e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-103847,oqmd-103847,7.272961639875859,7.272961639875858,5.18511609206875,90.0,90.0,120.00000000000001,1e-07,positive,226.413,100.118,83.887,-0.000,22.495,-0.000,100.118,226.413,83.888,-0.000,-22.495,0.000,85.150,85.150,234.137,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.178,-0.000,-22.495,22.495,-22.495,0.000,-0.000,49.178,-0.000,0.000,-0.000,-0.000,-22.495,-0.000,63.147
6da754b6-e27d-4d50-9412-25861e999785,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-103847,oqmd-103847,7.272961639875859,7.272961639875858,5.18511609206875,90.0,90.0,120.00000000000001,1e-06,negative,226.413,100.118,83.887,0.000,22.496,0.000,100.119,226.413,83.887,0.000,-22.496,-0.000,85.150,85.150,234.138,0.000,0.000,-0.000,0.000,0.000,-0.000,49.178,0.000,-22.495,22.496,-22.495,-0.000,0.000,49.178,-0.000,-0.000,0.000,0.000,-22.495,0.000,63.147
6da754b6-e27d-4d50-9412-25861e999785,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-103847,oqmd-103847,7.272961639875859,7.272961639875858,5.18511609206875,90.0,90.0,120.00000000000001,1e-06,positive,226.412,100.118,83.887,-0.000,22.495,0.000,100.118,226.412,83.887,-0.000,-22.495,0.000,85.149,85.149,234.137,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.178,-0.000,-22.495,22.495,-22.496,0.000,-0.000,49.178,0.000,0.000,-0.000,-0.000,-22.495,-0.000,63.147
86796245-133d-48e7-9052-2b3d065517da,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-107703,oqmd-107703,2.812926693832825,4.15466872050299,4.620144970501362,90.0,100.2994157463903,90.0,1e-08,negative,206.873,103.621,81.925,-0.000,39.823,-0.000,104.820,240.356,86.922,0.000,-13.391,0.000,80.490,87.529,252.274,-0.000,5.905,-0.000,-0.270,-0.057,0.030,85.292,-0.005,2.894,23.557,-15.350,5.710,-0.000,78.385,-0.000,-0.180,-0.038,0.020,4.696,-0.003,84.072
86796245-133d-48e7-9052-2b3d065517da,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-107703,oqmd-107703,2.812926693832825,4.15466872050299,4.620144970501362,90.0,100.2994157463903,90.0,1e-08,positive,207.415,103.711,81.887,0.000,39.781,0.000,105.328,240.288,87.087,0.000,-13.689,0.000,81.204,87.556,252.413,0.000,5.817,0.000,0.270,0.057,-0.030,85.292,0.005,2.894,24.300,-15.257,5.667,-0.000,78.215,0.000,0.180,0.038,-0.020,4.696,0.003,84.072
e73390cd-0696-4bd5-8d75-86e5d28c97d6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-107703,oqmd-107703,2.812926693832825,4.15466872050299,4.620144970501362,90.0,100.2994157463903,90.0,1e-07,negative,206.832,103.637,81.969,0.000,40.022,-0.000,106.233,240.180,87.308,0.000,-14.244,-0.000,80.763,87.725,252.212,0.000,6.426,0.000,-0.025,-0.004,0.001,85.260,0.002,3.002,22.458,-16.154,6.599,-0.000,77.359,-0.000,-0.018,-0.004,0.002,4.693,-0.000,84.078
e73390cd-0696-4bd5-8d75-86e5d28c97d6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-107703,oqmd-107703,2.812926693832825,4.15466872050299,4.620144970501362,90.0,100.2994157463903,90.0,1e-07,positive,206.882,103.646,81.966,0.000,40.020,0.000,106.278,240.181,87.314,0.000,-14.257,0.000,80.809,87.729,252.213,-0.000,6.419,-0.000,0.025,0.004,-0.001,85.260,-0.002,3.002,22.509,-16.150,6.602,0.000,77.350,0.000,0.018,0.004,-0.002,4.693,0.000,84.078
42917005-ddbb-4836-a03c-ef3eafc75f98,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-107703,oqmd-107703,2.812926693832825,4.15466872050299,4.620144970501362,90.0,100.2994157463903,90.0,1e-06,negative,206.793,103.769,81.826,0.000,40.312,-0.000,106.224,240.170,87.319,0.000,-14.270,-0.000,80.562,87.750,252.207,-0.000,6.634,-0.000,-0.003,-0.000,0.000,85.260,0.000,3.002,22.448,-16.172,6.633,-0.000,77.354,-0.000,-0.003,-0.000,0.000,4.900,0.000,84.076
42917005-ddbb-4836-a03c-ef3eafc75f98,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-107703,oqmd-107703,2.812926693832825,4.15466872050299,4.620144970501362,90.0,100.2994157463903,90.0,1e-06,positive,206.797,103.769,81.826,0.000,40.311,0.000,106.228,240.169,87.319,0.000,-14.271,-0.000,80.566,87.750,252.205,0.000,6.632,0.000,0.003,0.000,-0.000,85.260,-0.000,3.002,22.454,-16.172,6.633,0.000,77.353,0.000,0.003,0.000,-0.000,4.900,-0.000,84.076
52701118-bced-405f-b0d7-dbf5af614c6c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1227088,oqmd-1227088,3.876925893533042,3.876925893533042,5.7404439989558504,90.0,90.0,120.00000000000001,1e-08,negative,57.757,164.401,-3.992,-0.000,0.000,-0.000,91.494,140.325,-16.784,-0.000,-0.000,0.000,30.385,30.384,-7.860,-0.000,0.000,-0.000,-0.086,-0.086,0.228,20.214,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.228,0.000,0.000,-0.000,0.000,-0.000,0.000,24.416
52701118-bced-405f-b0d7-dbf5af614c6c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1227088,oqmd-1227088,3.876925893533042,3.876925893533042,5.7404439989558504,90.0,90.0,120.00000000000001,1e-08,positive,140.325,91.494,-16.784,0.000,-0.000,-0.000,164.880,58.233,-5.255,0.000,-0.000,0.000,30.876,30.876,-9.162,0.000,-0.000,0.000,0.086,0.086,-0.228,20.214,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.228,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.416
8bd08fa8-79b4-4afb-a1cd-bdf2abc8d1b9,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1227088,oqmd-1227088,3.876925893533042,3.876925893533042,5.7404439989558504,90.0,90.0,120.00000000000001,1e-07,negative,140.325,91.494,-16.784,-0.000,-0.000,0.000,168.710,60.422,-13.226,-0.000,0.000,-0.000,18.833,18.833,22.733,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.228,-0.000,0.000,0.000,0.000,0.000,-0.000,20.228,-0.000,0.000,-0.000,0.000,-0.000,0.000,24.416
8bd08fa8-79b4-4afb-a1cd-bdf2abc8d1b9,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1227088,oqmd-1227088,3.876925893533042,3.876925893533042,5.7404439989558504,90.0,90.0,120.00000000000001,1e-07,positive,60.458,168.704,-13.266,0.000,0.000,0.000,168.704,60.458,-13.266,0.000,0.000,0.000,30.655,30.655,-8.576,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.228,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.228,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.416
c5af9c81-7add-41b6-b913-fe02088a85a1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1227088,oqmd-1227088,3.876925893533042,3.876925893533042,5.7404439989558504,90.0,90.0,120.00000000000001,1e-06,negative,57.973,164.658,-4.618,-0.000,0.000,-0.000,168.688,60.459,-13.245,-0.000,-0.000,-0.000,30.629,30.629,-8.506,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.228,0.000,-0.000,0.000,-0.000,-0.000,0.000,20.228,0.000,-0.001,-0.001,0.002,-0.000,0.000,-53.209
c5af9c81-7add-41b6-b913-fe02088a85a1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1227088,oqmd-1227088,3.876925893533042,3.876925893533042,5.7404439989558504,90.0,90.0,120.00000000000001,1e-06,positive,57.829,165.086,-4.994,0.000,-0.000,0.000,168.726,60.422,-13.247,0.000,0.000,0.000,30.632,30.632,-8.516,0.000,-0.000,0.000,0.000,-0.000,0.000,20.228,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.228,0.000,0.001,0.001,-0.002,0.000,-0.000,-53.209
6b6a5117-ab2e-4e26-ab27-562e3f60c0d7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7829311415964906,2.78293114159649,4.06923059253986,90.0,90.0,120.00000000000001,1e-08,negative,172.436,116.407,93.587,0.000,-0.000,-0.000,592.021,-303.179,93.587,0.000,-0.000,-0.000,93.587,93.587,196.892,-0.000,0.000,-0.000,0.000,-0.000,0.000,-3.226,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.226,0.000,-0.000,0.000,0.000,0.000,-0.000,-447.600
6b6a5117-ab2e-4e26-ab27-562e3f60c0d7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7829311415964906,2.78293114159649,4.06923059253986,90.0,90.0,120.00000000000001,1e-08,positive,172.436,116.407,93.587,0.000,0.000,0.000,592.021,-303.179,93.587,-0.000,-0.000,0.000,93.587,93.587,196.892,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.226,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.226,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-447.600
23d323a8-6f80-4d0f-98bf-121c9478d1a7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7829311415964906,2.78293114159649,4.06923059253986,90.0,90.0,120.00000000000001,1e-07,negative,-303.178,592.021,93.587,0.000,0.000,-0.000,116.407,172.436,93.587,-0.000,-0.000,-0.000,93.587,93.587,196.892,-0.000,0.000,-0.000,0.000,-0.000,0.000,-3.226,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.226,-0.000,45665080.628,48912270.711,-45285581.764,-2162094.040,-1194880.701,-6694887.686
23d323a8-6f80-4d0f-98bf-121c9478d1a7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7829311415964906,2.78293114159649,4.06923059253986,90.0,90.0,120.00000000000001,1e-07,positive,-303.179,592.022,93.587,-0.000,-0.000,0.000,116.407,172.436,93.587,-0.000,-0.000,0.000,93.587,93.587,196.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.226,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.226,0.000,71131912.515,-69754734.113,-27136224.627,0.000,0.000,-122011378.548
134cb393-8d6a-4071-8412-ea604c0c65dd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7829311415964906,2.78293114159649,4.06923059253986,90.0,90.0,120.00000000000001,1e-06,negative,889546.935,9171141.567,-6027625.043,-2853.686,-25995.177,124640.147,14019900.157,-14157348.565,2713662.047,-0.000,0.000,0.000,93.587,93.587,196.892,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.226,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.226,-0.000,-7113187.100,6975453.849,2713580.030,0.000,0.000,-12201084.480
134cb393-8d6a-4071-8412-ea604c0c65dd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7829311415964906,2.78293114159649,4.06923059253986,90.0,90.0,120.00000000000001,1e-06,positive,-5944510.121,-4414244.456,4310946.407,51934.664,-31700.456,-134911.488,-670580.438,-8927035.972,6058763.704,-26346.317,6799.622,26448.543,93.587,93.587,196.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.226,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.226,0.000,-3772707.048,-4977015.591,3872609.228,-233206.658,143072.531,-776759.672
