calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
65a8f61b-df81-446a-ae29-03cda2a041fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215262,oqmd-1215262,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0,1e-08,positive,338.708,136.638,90.731,-0.000,-0.000,-0.000,137.508,330.853,92.534,-0.000,-0.000,-0.000,91.236,92.167,366.153,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.204,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.625,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
4401da05-1cde-4444-92eb-05d972ef43a0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215262,oqmd-1215262,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0,1e-07,negative,338.709,136.638,90.731,0.000,0.000,0.000,137.508,330.853,92.534,0.000,0.000,0.000,91.235,92.168,366.153,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.204,0.000,0.000,-0.000,-0.000,0.000,0.000,74.625,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.464
4401da05-1cde-4444-92eb-05d972ef43a0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215262,oqmd-1215262,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0,1e-07,positive,338.708,136.638,90.731,-0.000,-0.000,-0.000,137.508,330.853,92.534,-0.000,-0.000,-0.000,91.235,92.168,366.153,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.204,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.625,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
2679ae54-6f80-424f-8ef8-c111c3fe17c6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215262,oqmd-1215262,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0,1e-06,negative,338.710,136.638,90.731,0.000,-0.000,0.000,137.509,330.854,92.534,0.000,-0.000,0.000,91.236,92.168,366.154,0.000,0.000,0.000,-0.000,-0.000,0.000,75.204,0.000,0.000,-0.000,-0.000,0.000,0.000,74.625,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.464
2679ae54-6f80-424f-8ef8-c111c3fe17c6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215262,oqmd-1215262,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0,1e-06,positive,338.707,136.638,90.731,-0.000,-0.000,-0.000,137.507,330.852,92.534,-0.000,-0.000,-0.000,91.235,92.167,366.151,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.204,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.625,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
84621003-e699-412c-9e51-61094d13631d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215975,oqmd-1215975,4.0108871574853575,4.0108871574853575,4.48187065856513,90.0,90.0,120.00000000000001,1e-08,negative,201.801,69.338,-25.288,0.000,0.000,0.000,69.338,201.801,-25.288,0.000,0.000,0.000,-25.288,-25.288,279.644,-0.000,0.000,0.000,0.000,0.000,-0.000,-51.909,0.000,0.000,0.000,0.000,-0.000,-0.000,-51.909,0.000,0.000,0.000,-0.000,0.000,0.000,-134.554
84621003-e699-412c-9e51-61094d13631d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215975,oqmd-1215975,4.0108871574853575,4.0108871574853575,4.48187065856513,90.0,90.0,120.00000000000001,1e-08,positive,104.302,166.837,-25.288,0.000,0.000,-0.000,69.338,201.801,-25.288,0.000,-0.000,-0.000,-25.288,-25.288,279.644,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.909,-0.000,-0.000,-0.000,0.000,0.000,0.000,-51.909,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-134.554
36b6b917-c194-4c21-a1cf-c9c5e3668d73,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215975,oqmd-1215975,4.0108871574853575,4.0108871574853575,4.48187065856513,90.0,90.0,120.00000000000001,1e-07,negative,201.801,69.338,-25.288,0.000,0.000,0.000,166.837,104.302,-25.288,-0.000,0.000,0.000,-25.288,-25.288,279.644,-0.000,0.000,0.000,0.000,0.000,-0.000,-51.909,0.000,0.000,0.000,0.000,-0.000,-0.000,-51.909,-0.000,0.000,0.000,0.000,0.000,0.000,66.232
36b6b917-c194-4c21-a1cf-c9c5e3668d73,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215975,oqmd-1215975,4.0108871574853575,4.0108871574853575,4.48187065856513,90.0,90.0,120.00000000000001,1e-07,positive,104.302,166.837,-25.288,-0.000,-0.000,-0.000,166.836,104.303,-25.288,0.000,-0.000,-0.000,-25.288,-25.288,279.644,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-51.909,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.909,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.232
23168a37-08d1-48bf-a073-bca5d488f371,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215975,oqmd-1215975,4.0108871574853575,4.0108871574853575,4.48187065856513,90.0,90.0,120.00000000000001,1e-06,negative,-5968773.851,-6102138.479,-6891391.345,-9756.059,-14648.611,-17372.954,-8591482.295,-9012795.942,-9472480.708,57722.683,52247.304,-83959.017,-25.288,-25.288,279.646,0.000,0.000,0.000,-0.000,0.000,-0.000,-51.909,0.000,0.000,-0.001,0.001,-0.000,0.000,-51.909,0.000,3313361.951,7081011.915,-14361741.985,0.001,0.003,3262862.794
23168a37-08d1-48bf-a073-bca5d488f371,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215975,oqmd-1215975,4.0108871574853575,4.0108871574853575,4.48187065856513,90.0,90.0,120.00000000000001,1e-06,positive,-1397954.658,-7988842.974,14025944.429,1.110,-0.000,-0.005,5524158.090,5829240.580,6722072.517,-33088.704,10832.783,-22712.322,-25.288,-25.288,279.642,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-51.909,-0.000,-0.000,0.001,-0.001,0.000,-0.000,-51.909,0.000,-3313361.951,-7081011.915,14361741.985,-0.001,0.003,3262862.794
