calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
68afd473-b5b9-4d8f-94d7-023816646173,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.997899946651817,12.1476479716409,12.21608679423455,98.10475441856492,95.16747321960113,93.11024370346689,1e-07,negative,108.332,47.367,46.032,0.222,3.271,1.119,47.312,112.069,45.504,5.072,1.741,-1.556,50.882,34.318,96.292,8.995,-12.295,-16.603,4.268,-13.255,-5.315,34.475,-14.666,-18.263,3.321,-11.277,-3.027,8.982,10.741,-19.644,0.671,-39.163,14.116,52.352,-18.139,-34.506
82d36ed1-9dd2-47fd-84b4-eccff1c8773e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.87684773208052,12.25602153032109,12.263413452312685,92.56213801502086,98.07777035364364,93.85928324945763,1e-07,positive,5.981,74.631,41.693,41.008,-22.878,-98.699,45.482,102.588,43.826,-0.114,-1.422,2.371,40.805,46.819,106.424,5.745,-1.412,-1.379,-3.969,1.327,2.248,34.007,-0.221,-2.632,-6.091,1.410,2.695,7.367,28.145,-2.971,-4.440,4.727,4.658,6.813,0.903,27.759
68afd473-b5b9-4d8f-94d7-023816646173,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.997899946651817,12.1476479716409,12.21608679423455,98.10475441856492,95.16747321960113,93.11024370346689,1e-07,positive,94.055,62.817,51.858,-9.441,15.737,18.516,47.312,112.069,45.504,5.072,1.741,-1.556,44.291,61.652,104.260,-11.695,14.509,20.982,0.661,36.119,-3.695,-10.890,18.573,42.188,-1.959,38.112,-1.786,-33.584,42.035,38.907,-4.072,-0.738,6.727,-4.028,7.413,34.288
01373244-4d43-4142-bee5-531f92ebbd47,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.87684773208052,12.25602153032109,12.263413452312685,92.56213801502086,98.07777035364364,93.85928324945763,1e-06,negative,113.784,44.166,42.902,-0.495,1.690,2.746,45.483,102.588,43.826,-0.114,-1.422,2.371,44.166,43.778,106.484,-1.033,-0.787,1.608,0.587,-2.370,-1.537,23.684,1.105,0.854,0.487,-2.604,-1.492,0.121,17.413,4.412,-0.255,2.294,1.238,-0.022,1.949,32.700
74935901-1ab4-4b87-933f-09e459da6050,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.997899946651817,12.1476479716409,12.21608679423455,98.10475441856492,95.16747321960113,93.11024370346689,1e-06,negative,95.575,46.476,47.554,3.137,0.470,-3.647,49.477,97.684,47.969,5.871,1.065,-3.681,46.978,46.473,105.909,-0.851,0.753,0.816,0.918,0.326,-1.779,28.500,-1.587,-0.591,0.637,1.868,0.569,-0.804,27.452,-1.016,-1.054,-2.469,1.835,1.251,1.325,20.473
01373244-4d43-4142-bee5-531f92ebbd47,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.87684773208052,12.25602153032109,12.263413452312685,92.56213801502086,98.07777035364364,93.85928324945763,1e-06,positive,113.783,44.166,42.902,-0.495,1.690,2.746,45.615,99.860,44.839,0.368,-1.512,2.073,28.087,64.150,69.127,5.215,-7.523,-21.909,-0.177,-0.954,-1.033,28.966,0.411,0.417,-2.577,-0.742,-0.326,1.241,28.616,-0.318,-0.920,2.576,1.629,0.672,1.509,30.282
74935901-1ab4-4b87-933f-09e459da6050,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.997899946651817,12.1476479716409,12.21608679423455,98.10475441856492,95.16747321960113,93.11024370346689,1e-06,positive,103.831,48.326,47.371,0.028,3.389,1.574,47.312,112.068,45.504,5.072,1.741,-1.556,45.860,45.651,110.287,-0.996,1.031,1.295,0.665,1.687,-0.879,23.027,0.000,2.306,0.247,1.898,1.031,-1.063,30.367,0.028,-0.956,-1.251,2.251,-0.428,4.288,27.598
de174f6f-47d7-49df-8e18-b02963bfe074,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.80747633712045,12.205523290625322,12.235804580324485,91.47433699169686,90.97070438248001,100.10422489314207,1e-08,negative,134.292,12.199,48.990,12.880,8.746,14.339,45.876,109.583,48.122,1.996,0.511,-0.221,2.067,-48.636,65.946,39.724,-3.361,68.702,23.515,-32.757,-0.018,44.265,8.350,9.270,0.392,0.480,0.598,1.044,31.455,0.766,-0.958,-0.187,0.534,-0.647,1.683,31.685
ef30718c-90da-4f55-910a-654557501d43,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.68444178671638,12.04153278580874,12.415321638378636,93.5245803163253,92.02327188886565,96.85910981715419,1e-08,negative,106.379,42.813,51.592,0.841,4.713,-4.036,51.764,115.177,48.165,0.295,2.109,-0.966,49.218,48.433,111.700,-1.264,0.585,1.673,0.989,-0.354,-1.264,30.825,-0.678,-0.385,0.574,1.889,0.585,-0.678,34.292,-0.680,0.556,-0.816,2.256,-0.165,1.595,36.540
de174f6f-47d7-49df-8e18-b02963bfe074,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.80747633712045,12.205523290625322,12.235804580324485,91.47433699169686,90.97070438248001,100.10422489314207,1e-08,positive,112.173,45.882,48.866,-1.173,1.226,4.690,45.876,109.583,48.122,1.996,0.511,-0.221,48.761,48.108,111.713,0.481,0.598,0.517,-1.076,1.074,0.481,31.618,1.044,-0.677,0.392,0.480,0.598,1.044,31.455,0.766,5.665,57.100,6.644,-35.088,-12.231,1.362
ef30718c-90da-4f55-910a-654557501d43,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.68444178671638,12.04153278580874,12.415321638378636,93.5245803163253,92.02327188886565,96.85910981715419,1e-08,positive,116.936,51.190,48.849,0.247,2.510,3.801,112.046,152.523,94.154,-25.433,59.363,-2.809,131.715,116.419,131.297,-20.487,76.612,-5.742,0.989,-0.354,-1.264,30.825,-0.678,-0.385,25.021,36.004,20.953,-10.430,53.687,1.712,0.556,-0.816,2.256,-0.165,1.595,36.540
f50153ce-02a4-4460-acd1-deac173732ab,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.80747633712045,12.205523290625322,12.235804580324485,91.47433699169686,90.97070438248001,100.10422489314207,1e-07,negative,103.471,41.556,50.255,2.273,2.935,6.193,46.537,97.005,49.034,5.789,1.448,2.600,51.792,45.175,109.307,1.863,1.453,1.716,-1.783,-4.160,0.104,30.851,2.135,1.880,-4.435,-9.911,-2.218,4.323,21.689,7.715,-0.958,-0.187,0.534,-0.647,1.683,31.685
46d593bc-a8a1-4df7-a43b-1334aa8f18c3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.68444178671638,12.04153278580874,12.415321638378636,93.5245803163253,92.02327188886565,96.85910981715419,1e-07,negative,85.734,51.073,50.317,2.803,-3.509,3.741,51.764,115.177,48.165,0.295,2.109,-0.966,49.218,48.433,111.700,-1.264,0.585,1.673,-4.119,-5.265,-6.251,20.754,-5.203,-1.793,0.574,1.889,0.585,-0.678,34.292,-0.680,-0.661,-4.019,0.090,-0.133,-1.524,28.046
f50153ce-02a4-4460-acd1-deac173732ab,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.80747633712045,12.205523290625322,12.235804580324485,91.47433699169686,90.97070438248001,100.10422489314207,1e-07,positive,112.173,45.882,48.866,-1.173,1.226,4.690,47.946,108.406,50.124,-1.073,-1.323,-2.658,48.761,48.108,111.713,0.481,0.598,0.517,-0.374,7.247,1.192,24.019,-0.635,-3.379,0.392,0.480,0.598,1.044,31.455,0.766,1.187,7.265,4.390,-5.514,0.416,21.839
46d593bc-a8a1-4df7-a43b-1334aa8f18c3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.68444178671638,12.04153278580874,12.415321638378636,93.5245803163253,92.02327188886565,96.85910981715419,1e-07,positive,116.936,51.190,48.849,0.247,2.510,3.801,51.764,115.177,48.165,0.295,2.109,-0.966,49.218,48.432,111.700,-1.264,0.585,1.673,0.989,-0.354,-1.264,30.825,-0.678,-0.385,2.411,3.291,2.585,-0.780,28.211,-0.342,1.501,0.077,2.010,-0.393,1.320,35.584
08b346c4-52e7-44da-a456-82a60852146c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.80747633712045,12.205523290625322,12.235804580324485,91.47433699169686,90.97070438248001,100.10422489314207,1e-06,negative,98.551,47.661,51.496,-1.760,0.735,3.290,48.245,98.709,49.312,2.421,0.012,0.495,49.852,48.304,108.534,0.638,0.848,0.915,-1.176,1.006,0.604,27.766,0.880,-0.498,0.704,-0.573,0.904,1.086,26.120,1.157,-0.814,-0.508,0.761,-0.521,1.757,30.351
d3f4956b-ef55-4e70-a4ce-08f4c2a32e16,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.68444178671638,12.04153278580874,12.415321638378636,93.5245803163253,92.02327188886565,96.85910981715419,1e-06,negative,105.404,53.149,51.091,0.527,1.866,3.817,52.751,110.690,49.576,0.347,1.834,-1.138,50.729,49.832,105.735,-1.361,0.562,1.428,0.845,-0.309,-1.320,28.765,-0.379,-0.741,0.232,1.390,0.555,-0.347,31.222,-0.659,0.766,-0.986,2.204,-0.389,1.587,33.914
08b346c4-52e7-44da-a456-82a60852146c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.80747633712045,12.205523290625322,12.235804580324485,91.47433699169686,90.97070438248001,100.10422489314207,1e-06,positive,104.511,47.804,50.810,-1.522,1.398,3.315,46.069,107.127,48.800,2.005,0.213,-0.262,48.761,48.108,111.712,0.481,0.598,0.517,-1.291,1.696,0.458,29.883,0.850,-0.831,0.261,0.729,0.740,0.761,29.496,0.683,-0.958,-0.187,0.534,-0.647,1.683,31.685
d3f4956b-ef55-4e70-a4ce-08f4c2a32e16,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245129,mp-1245129,11.68444178671638,12.04153278580874,12.415321638378636,93.5245803163253,92.02327188886565,96.85910981715419,1e-06,positive,110.991,52.516,50.354,0.159,2.117,3.976,51.764,115.177,48.165,0.295,2.109,-0.966,49.218,48.432,111.700,-1.264,0.585,1.673,0.989,-0.354,-1.265,30.825,-0.678,-0.385,0.574,1.889,0.585,-0.678,34.292,-0.680,1.025,-0.712,2.136,-0.437,1.507,33.851
291a0d44-6467-487b-9156-ec2617986ef8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.893500187350377,11.97134209890472,12.237821557828687,94.737057201561,93.49853325878412,91.15131372630324,1e-08,negative,111.444,52.134,47.364,1.094,-0.028,-0.064,60.124,169.564,30.151,2.475,3.761,-7.645,47.496,47.922,108.494,-2.237,-2.125,0.138,8.576,63.445,-20.551,29.637,3.176,-8.357,-20.859,182.838,-57.149,-93.810,-23.364,5.768,6.734,64.181,-18.416,0.040,5.332,20.713
81dc0f92-d85d-4809-b339-2d81e280accd,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.87352541282732,12.114979449749526,12.133731619973267,92.12970943379285,91.84113021022452,95.57283275559988,1e-08,negative,76.961,380.836,75.453,-82.820,-88.495,-419.994,47.136,113.607,49.615,-0.711,1.881,1.386,23.079,102.563,133.954,-11.480,33.098,-64.313,-1.248,-1.060,-1.565,31.063,1.055,-0.232,-26.642,51.781,29.455,-8.790,55.427,-66.276,-33.290,-3.972,32.048,9.666,18.750,13.728
291a0d44-6467-487b-9156-ec2617986ef8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.893500187350377,11.97134209890472,12.237821557828687,94.737057201561,93.49853325878412,91.15131372630324,1e-08,positive,101.415,-11.077,66.123,0.758,-2.884,8.007,72.568,-328.881,398.906,292.789,253.826,34.500,40.462,-15.053,123.677,-2.550,-5.063,8.111,-6.469,-63.926,16.026,29.030,-2.419,7.747,-9.389,-62.717,16.013,0.070,25.432,8.203,-0.856,0.513,-0.041,-0.371,2.705,30.788
81dc0f92-d85d-4809-b339-2d81e280accd,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.87352541282732,12.114979449749526,12.133731619973267,92.12970943379285,91.84113021022452,95.57283275559988,1e-08,positive,108.849,48.074,51.704,-1.628,3.573,4.477,76.434,55.459,25.062,9.533,-28.110,67.738,51.275,50.243,113.573,-1.565,3.171,2.046,29.001,-129.883,-14.851,74.687,-2.204,151.798,41.354,-223.991,-15.445,69.153,19.705,244.918,35.504,6.981,-28.391,-8.907,-16.619,42.585
a1c0e652-61b1-4c8e-8b8f-8c7df6efb853,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.893500187350377,11.97134209890472,12.237821557828687,94.737057201561,93.49853325878412,91.15131372630324,1e-07,negative,95.414,82.415,32.840,-17.586,-12.703,0.043,53.355,112.266,46.607,2.201,1.244,-0.400,48.740,55.012,103.547,-2.214,-1.986,-0.748,1.806,6.134,-4.093,29.341,0.660,-1.110,-1.936,1.133,-2.124,0.267,30.220,0.158,-0.856,0.513,-0.041,-0.371,2.705,30.788
8ca41e9c-da7f-432d-a62a-fc4d22e45732,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.87352541282732,12.114979449749526,12.133731619973267,92.12970943379285,91.84113021022452,95.57283275559988,1e-07,negative,99.445,54.078,54.503,-2.956,6.861,-2.387,44.052,110.415,53.218,0.316,3.518,0.016,47.960,50.295,114.509,-0.608,5.059,0.511,-1.248,-1.060,-1.565,31.063,1.055,-0.232,-1.079,6.027,6.038,0.231,28.713,-6.752,-1.561,6.734,4.310,-0.772,3.919,18.602
a1c0e652-61b1-4c8e-8b8f-8c7df6efb853,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.893500187350377,11.97134209890472,12.237821557828687,94.737057201561,93.49853325878412,91.15131372630324,1e-07,positive,108.190,46.231,49.665,1.033,-0.367,0.761,52.146,109.392,47.733,2.517,1.155,0.384,50.775,31.741,104.892,6.928,2.042,-0.265,5.969,-34.923,25.052,42.925,18.038,1.779,2.263,-27.570,13.735,19.047,32.717,-0.162,-0.856,0.513,-0.041,-0.371,2.705,30.788
8ca41e9c-da7f-432d-a62a-fc4d22e45732,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.87352541282732,12.114979449749526,12.133731619973267,92.12970943379285,91.84113021022452,95.57283275559988,1e-07,positive,108.849,48.074,51.704,-1.628,3.573,4.477,54.434,59.266,46.846,8.920,5.666,37.080,54.848,51.388,108.468,-2.468,1.517,3.401,2.037,-0.344,-4.557,28.525,-0.686,1.168,1.309,1.235,3.171,1.055,29.620,-0.130,4.115,-3.451,-0.891,1.241,-2.016,31.899
252c68af-cde8-40e3-ab72-067a2686af04,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.893500187350377,11.97134209890472,12.237821557828687,94.737057201561,93.49853325878412,91.15131372630324,1e-06,negative,111.445,52.134,47.365,1.094,-0.028,-0.064,53.190,101.178,48.914,0.646,0.401,0.325,48.132,49.432,104.783,-2.242,-2.253,-0.041,1.129,0.430,-2.466,28.909,0.432,-0.375,-3.164,4.721,-5.541,-1.762,17.349,-0.001,-1.375,3.009,-1.130,-1.960,0.819,23.037
cf8438a2-3019-4370-8164-22ac11d56699,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.87352541282732,12.114979449749526,12.133731619973267,92.12970943379285,91.84113021022452,95.57283275559988,1e-06,negative,105.699,48.396,52.182,-1.693,3.860,4.201,48.155,102.124,51.968,-0.999,1.326,0.306,51.035,50.876,111.496,-1.429,3.506,1.778,-1.859,-0.102,-1.184,26.434,1.566,-1.131,1.534,1.474,3.723,1.140,25.616,-0.856,1.027,2.213,1.945,0.095,1.237,24.050
252c68af-cde8-40e3-ab72-067a2686af04,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.893500187350377,11.97134209890472,12.237821557828687,94.737057201561,93.49853325878412,91.15131372630324,1e-06,positive,104.059,51.618,49.266,1.884,0.027,-0.162,53.593,97.487,49.993,2.471,1.323,0.203,47.951,47.991,105.269,-2.249,-2.312,0.141,1.085,-0.130,-2.237,31.410,0.267,-0.393,-1.782,-0.941,-2.090,1.533,24.738,0.088,-0.508,-2.400,2.028,1.492,3.068,23.326
cf8438a2-3019-4370-8164-22ac11d56699,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245152,mp-1245152,11.87352541282732,12.114979449749526,12.133731619973267,92.12970943379285,91.84113021022452,95.57283275559988,1e-06,positive,96.203,47.801,51.503,-1.296,4.771,6.201,48.420,104.744,51.018,-0.345,1.209,2.334,51.274,50.242,113.572,-1.565,3.171,2.046,-0.776,-4.008,-3.785,21.499,2.348,2.071,1.827,1.159,2.963,0.980,27.936,0.073,1.564,1.063,1.447,0.353,0.632,25.863
89a23589-0c88-4168-8590-60f0feed085b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245307,mp-1245307,11.976918896907831,12.03366901079442,12.151759243119022,89.95787344594248,87.70480413302718,85.8392265893609,1e-08,negative,155.238,44.809,-55.248,-39.728,-6.072,-54.905,50.453,110.779,45.738,1.047,1.251,1.200,62.490,40.872,98.238,3.763,0.028,-11.518,11.658,-5.431,-12.580,35.855,-3.530,-9.903,13.097,-4.976,-8.150,4.626,27.435,-10.143,11.786,-4.609,-13.301,5.221,-3.536,20.172
dbb2aff0-ec21-4d76-b1e0-577c731c66f5,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245307,mp-1245307,11.82819195342266,12.059036249644917,12.386681130638976,92.51022515899429,94.77442399482254,92.49584227462276,1e-08,negative,126.696,58.541,22.492,7.488,-16.510,-10.350,85.939,123.252,-2.210,13.817,-33.759,-37.310,43.717,41.812,108.584,0.308,-1.315,0.566,-0.097,0.895,0.308,28.739,-2.673,-0.980,-2.374,-1.533,-1.315,-2.673,31.793,-0.700,34.720,50.124,-57.666,15.465,-52.171,-29.754
89a23589-0c88-4168-8590-60f0feed085b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245307,mp-1245307,11.976918896907831,12.03366901079442,12.151759243119022,89.95787344594248,87.70480413302718,85.8392265893609,1e-08,positive,102.090,56.247,61.507,-4.656,4.371,8.107,38.854,114.356,58.062,-3.568,4.945,11.429,24.869,50.897,139.583,3.446,9.589,16.740,-0.396,0.526,-0.838,32.600,0.093,0.277,1.381,0.827,3.576,0.093,32.319,-0.100,-0.154,1.201,-1.424,0.701,-0.029,31.747
