calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
de961859-0950-4f8f-9b5d-c16f18541170,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.8716763977186295,3.8716763977186295,3.99479039921304,90.0,90.0,120.00000000000001,1e-08,positive,54.186,212.959,-10.436,0.000,0.000,-0.000,87.569,179.576,-10.436,0.000,0.000,-0.000,-10.436,-10.436,1484.074,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-53.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-53.899,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.003
4d8772c6-a5ac-4cdb-9f2f-fa4a9a6389f4,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.8716763977186295,3.8716763977186295,3.99479039921304,90.0,90.0,120.00000000000001,1e-07,negative,179.576,87.569,-10.436,0.000,-0.000,0.000,87.569,179.576,-10.436,-0.000,-0.000,0.000,-10.436,-10.436,1484.073,-0.000,-0.000,0.000,0.000,0.000,-0.000,-53.899,-0.000,0.000,0.000,0.000,-0.000,-0.000,-53.899,0.000,0.000,0.000,0.000,0.000,-0.000,46.003
4d8772c6-a5ac-4cdb-9f2f-fa4a9a6389f4,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.8716763977186295,3.8716763977186295,3.99479039921304,90.0,90.0,120.00000000000001,1e-07,positive,179.576,87.569,-10.436,-0.000,0.000,-0.000,87.569,179.576,-10.436,-0.000,0.000,-0.000,-10.436,-10.436,1484.074,0.000,0.000,-0.000,-0.000,-0.000,0.000,-53.899,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-53.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.003
6c846936-714a-4ecd-b768-61712a7ef22a,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.8716763977186295,3.8716763977186295,3.99479039921304,90.0,90.0,120.00000000000001,1e-06,negative,-13081793.834,-13568257.583,-13262053.119,-95417.212,1248.615,59786.291,-12269973.029,-11806029.365,-14163836.703,-6660.045,-134924.729,154318.861,-10.436,-10.436,1484.069,0.000,-0.000,0.000,0.000,0.000,-0.001,-53.899,-0.000,0.000,0.000,0.000,-0.001,-0.000,-53.899,0.000,-13760547.790,-14285817.246,-15516006.434,-72515.801,-43703.461,-84305.791
6c846936-714a-4ecd-b768-61712a7ef22a,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.8716763977186295,3.8716763977186295,3.99479039921304,90.0,90.0,120.00000000000001,1e-06,positive,179.574,87.569,-10.436,-0.000,-0.000,-0.000,13036773.964,13651635.361,13268435.969,64447.831,-2910.470,-7650.222,-10.436,-10.436,1484.079,0.000,0.000,-0.000,-0.000,-0.000,0.001,-53.899,0.000,-0.000,-0.000,-0.000,0.001,0.000,-53.899,-0.000,13044106.816,13737470.129,15239671.680,-140086.345,-9269.147,-171821.939
37926c27-d784-4909-81e5-801140b7e2ae,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842441949156515,2.4842441949156515,18.40366979091413,90.0,90.0,120.00000000000001,1e-08,negative,306.941,136.202,76.865,10.841,-0.000,0.000,122.804,321.945,79.637,-13.109,0.000,0.000,79.638,79.638,288.801,-0.000,-0.000,-0.000,13.109,-13.109,0.000,56.429,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.429,13.109,-0.000,0.000,0.000,-0.000,13.109,99.570
37926c27-d784-4909-81e5-801140b7e2ae,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842441949156515,2.4842441949156515,18.40366979091413,90.0,90.0,120.00000000000001,1e-08,positive,321.945,122.804,79.637,13.109,0.000,0.000,143.407,301.508,79.924,-9.832,0.000,-0.000,79.638,79.638,288.801,-0.000,0.000,0.000,13.109,-13.109,-0.000,56.429,0.000,0.000,0.000,-0.000,0.000,-0.000,56.429,13.109,0.000,-0.000,-0.000,-0.000,13.109,99.570
0d800b85-090d-41b1-b370-e3f199831169,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842441949156515,2.4842441949156515,18.40366979091413,90.0,90.0,120.00000000000001,1e-07,negative,321.945,122.804,79.637,13.109,-0.000,0.000,143.259,301.255,79.232,-9.824,0.000,0.000,79.263,79.263,287.505,-0.000,0.000,-0.000,13.109,-13.109,0.000,56.429,0.000,-0.000,0.000,0.000,0.000,0.000,56.429,13.109,0.000,0.000,-0.000,0.000,13.109,99.570
0d800b85-090d-41b1-b370-e3f199831169,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842441949156515,2.4842441949156515,18.40366979091413,90.0,90.0,120.00000000000001,1e-07,positive,301.279,143.283,79.316,9.824,-0.000,-0.000,141.356,302.511,78.115,-10.076,0.000,-0.000,79.638,79.638,288.801,0.000,0.000,0.000,13.109,-13.109,-0.000,56.429,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.429,13.109,-0.000,-0.000,-0.000,-0.000,13.109,99.570
b5eb6835-abf4-4f69-8dca-d4f2f23d003b,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842441949156515,2.4842441949156515,18.40366979091413,90.0,90.0,120.00000000000001,1e-06,negative,321.948,122.805,79.637,13.109,0.000,0.000,143.272,301.268,79.270,-9.824,-0.000,0.000,79.639,79.639,288.803,-0.000,0.000,0.000,13.109,-13.109,0.000,56.429,0.000,-0.000,0.000,0.000,0.000,0.000,56.429,13.109,-0.006,-0.006,-0.022,0.000,9.824,78.998
b5eb6835-abf4-4f69-8dca-d4f2f23d003b,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842441949156515,2.4842441949156515,18.40366979091413,90.0,90.0,120.00000000000001,1e-06,positive,321.941,122.803,79.637,13.109,0.000,-0.000,122.803,321.941,79.637,-13.109,-0.000,0.000,79.638,79.638,288.800,-0.000,-0.000,0.000,13.109,-13.109,-0.000,56.429,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.429,13.109,0.006,0.006,0.022,-0.000,9.824,78.998
