calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
276bf017-ee20-4308-8756-fca42ded7190,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444704,4.2303606587879505,90.0,90.0,90.0,1e-08,positive,168.313,169.304,44.230,0.000,0.000,0.000,171.359,130.886,61.189,0.000,0.000,0.000,59.677,74.581,128.316,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.260,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.457,0.000,-0.000,-0.000,-0.000,0.000,0.000,124.330
fcbdc4e7-f836-48f1-a754-5dbf59ac1d26,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444704,4.2303606587879505,90.0,90.0,90.0,1e-07,negative,168.313,169.304,44.230,-0.000,-0.000,-0.000,171.359,130.886,61.189,-0.000,-0.000,-0.000,59.677,74.581,128.316,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.260,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.457,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.330
fcbdc4e7-f836-48f1-a754-5dbf59ac1d26,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444704,4.2303606587879505,90.0,90.0,90.0,1e-07,positive,168.313,169.304,44.230,0.000,-0.000,0.000,171.359,130.886,61.189,0.000,-0.000,0.000,59.677,74.581,128.316,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.260,0.000,0.000,-0.000,0.000,-0.000,0.000,28.457,0.000,-0.000,-0.000,-0.000,0.000,0.000,124.330
c97bcbed-c10f-4b83-a60a-585bfc1e382c,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444704,4.2303606587879505,90.0,90.0,90.0,1e-06,negative,168.313,169.305,44.230,0.000,-0.000,-0.000,171.360,130.887,61.189,-0.000,0.000,-0.000,59.678,74.582,128.317,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.260,0.000,-0.000,0.000,-0.000,0.000,0.000,28.457,-0.000,0.000,0.000,-0.000,-0.000,0.000,124.330
c97bcbed-c10f-4b83-a60a-585bfc1e382c,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444704,4.2303606587879505,90.0,90.0,90.0,1e-06,positive,168.312,169.304,44.230,0.000,0.000,0.000,171.359,130.886,61.189,0.000,0.000,0.000,59.677,74.581,128.316,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.260,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.457,0.000,-0.000,-0.000,0.000,0.000,0.000,124.330
6606cae0-abb9-4c8b-96a8-71167fb5d02b,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447725,4.031957113447725,4.45027997166401,90.0,90.0,120.00000000000001,1e-08,negative,76.629,154.221,10.575,-0.000,-0.000,-0.000,154.221,76.629,10.575,-0.000,-0.000,-0.000,10.575,10.575,204.383,0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.790,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.790,-0.000,-490405576.638,-513301962.152,-877453203.254,-1292766.901,2341602.398,-3134022.381
6606cae0-abb9-4c8b-96a8-71167fb5d02b,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447725,4.031957113447725,4.45027997166401,90.0,90.0,120.00000000000001,1e-08,positive,155.474,75.376,10.575,0.000,0.000,0.000,75.376,155.474,10.575,0.000,0.000,0.000,10.575,10.575,204.383,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.790,-0.000,0.000,0.000,0.000,-0.000,0.000,-20.790,0.000,447639031.390,438639712.768,758947029.009,1602279.934,-424349.765,-12276560.829
5798d38e-d407-4b12-b771-b256a7d13a4f,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447725,4.031957113447725,4.45027997166401,90.0,90.0,120.00000000000001,1e-07,negative,155.474,75.376,10.575,-0.000,-0.000,-0.000,172.384,58.466,10.575,0.000,0.000,-0.000,10.575,10.575,204.383,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.790,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.790,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-56.959
5798d38e-d407-4b12-b771-b256a7d13a4f,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447725,4.031957113447725,4.45027997166401,90.0,90.0,120.00000000000001,1e-07,positive,76.628,154.222,10.575,0.000,0.000,0.000,75.376,155.474,10.575,0.000,0.000,0.000,10.575,10.575,204.383,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.790,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.790,0.000,0.000,0.000,0.000,-0.000,-0.000,-56.959
2c21d619-d7c8-4ca7-8167-50ed83752d55,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447725,4.031957113447725,4.45027997166401,90.0,90.0,120.00000000000001,1e-06,negative,155.474,75.377,10.575,0.000,-0.000,-0.000,3570343.155,3769876.917,-7443592.213,0.163,0.000,0.003,10.575,10.575,204.384,-0.000,0.000,-0.000,0.000,0.000,-0.000,-20.790,0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.790,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.049
2c21d619-d7c8-4ca7-8167-50ed83752d55,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447725,4.031957113447725,4.45027997166401,90.0,90.0,120.00000000000001,1e-06,positive,-3570106.528,-3769664.850,7443637.258,-0.163,-0.000,-0.002,75.376,155.473,10.575,0.000,0.000,0.000,10.575,10.575,204.382,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.790,-0.000,0.000,-0.000,-0.000,0.000,0.000,-20.790,0.000,-0.000,0.000,-0.000,0.000,0.000,40.049
c552a07b-568f-4b94-ac2e-326497a89a76,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.556680512567172,2.5566805125671723,18.742764732270466,90.0,90.0,119.99999999999999,1e-08,negative,224.803,104.910,86.454,8.933,0.000,-0.000,104.910,224.803,86.454,-8.933,0.000,0.000,86.454,86.454,243.180,0.000,0.000,0.000,8.933,-8.933,0.000,41.220,-0.000,0.000,0.073,0.073,-0.071,-0.000,41.220,8.938,0.073,0.073,-0.071,-0.000,8.963,44.072
c552a07b-568f-4b94-ac2e-326497a89a76,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.556680512567172,2.5566805125671723,18.742764732270466,90.0,90.0,119.99999999999999,1e-08,positive,224.803,104.910,86.454,8.933,-0.000,-0.000,104.910,224.803,86.454,-8.933,-0.000,-0.000,86.381,86.381,243.250,0.000,0.000,-0.000,8.933,-8.933,-0.000,41.220,0.000,-0.000,-0.073,-0.073,0.071,0.000,41.220,8.938,-0.073,-0.073,0.071,0.000,8.963,44.072
33a0a62b-bcfb-4fe8-be0b-83d6830f1b43,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.556680512567172,2.5566805125671723,18.742764732270466,90.0,90.0,119.99999999999999,1e-07,negative,214.581,115.184,86.428,8.953,0.000,0.000,120.791,208.936,86.447,-8.963,-0.000,0.000,86.454,86.454,243.180,0.000,-0.000,0.000,8.946,-8.931,-0.007,41.220,0.000,0.000,-0.000,0.000,0.000,0.000,41.220,8.933,0.007,0.007,-0.007,-0.000,8.963,44.072
33a0a62b-bcfb-4fe8-be0b-83d6830f1b43,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.556680512567172,2.5566805125671723,18.742764732270466,90.0,90.0,119.99999999999999,1e-07,positive,214.773,114.886,86.480,8.952,-0.000,-0.000,104.910,224.803,86.454,-8.933,-0.000,-0.000,86.454,86.454,243.180,0.000,0.000,-0.000,8.931,-8.946,0.007,41.220,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.220,8.933,-0.007,-0.007,0.007,0.000,8.963,44.072
ff983eb6-1b46-401f-ab50-3639a4d71c50,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.556680512567172,2.5566805125671723,18.742764732270466,90.0,90.0,119.99999999999999,1e-06,negative,224.804,104.910,86.454,8.933,0.000,-0.000,120.785,208.930,86.453,-8.963,0.000,0.000,86.454,86.454,243.181,0.000,0.000,0.000,8.939,-8.938,-0.001,41.220,-0.000,0.000,-0.000,0.000,0.000,0.000,41.220,8.933,-0.000,0.000,0.000,0.000,8.933,59.947
ff983eb6-1b46-401f-ab50-3639a4d71c50,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.556680512567172,2.5566805125671723,18.742764732270466,90.0,90.0,119.99999999999999,1e-06,positive,208.927,120.783,86.454,8.963,-0.000,-0.000,120.782,208.927,86.454,-8.963,0.000,-0.000,86.453,86.453,243.180,-0.000,0.000,0.000,8.933,-8.933,-0.000,41.220,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.220,8.933,0.000,-0.000,-0.000,-0.000,8.933,59.947
b11d01e2-b797-486d-a289-6377b300b4b0,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677045,11.421954879677045,11.421954879677045,90.0,90.0,90.0,1e-08,negative,142.993,74.219,74.219,-0.000,-0.000,0.000,74.219,142.993,74.219,0.000,-0.000,0.000,74.219,74.219,142.993,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.164,0.000,0.000,0.000,0.000,0.000,0.000,-13.164,0.000,0.000,0.000,0.000,0.000,0.000,-13.164
257592c0-9312-4c80-85cf-365a5a54e3de,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.420980259321327,11.420980259321327,11.420980259321327,90.0,90.0,90.0,1e-08,negative,133.834,62.590,62.590,-0.000,-0.000,0.000,62.590,133.834,62.590,-0.000,-0.000,-0.000,62.590,62.590,133.834,0.000,-0.000,0.000,0.000,0.000,0.000,35.484,-0.000,0.000,0.000,0.000,0.000,-0.000,35.484,0.000,0.000,0.000,0.000,-0.000,-0.000,35.484
b11d01e2-b797-486d-a289-6377b300b4b0,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677045,11.421954879677045,11.421954879677045,90.0,90.0,90.0,1e-08,positive,141.186,76.162,76.162,-0.000,-0.000,-0.000,76.162,141.186,76.162,-0.000,0.000,0.000,76.162,76.162,141.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.164
257592c0-9312-4c80-85cf-365a5a54e3de,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.420980259321327,11.420980259321327,11.420980259321327,90.0,90.0,90.0,1e-08,positive,159.676,90.282,90.282,0.000,0.000,-0.000,90.282,159.676,90.282,0.000,0.000,0.000,90.282,90.282,159.676,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.484,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.484,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.484
9f7cc6f3-095f-4d92-bde4-8add5cb9b7d9,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677045,11.421954879677045,11.421954879677045,90.0,90.0,90.0,1e-07,negative,142.993,74.219,74.219,0.000,-0.000,0.000,74.219,142.993,74.219,0.000,-0.000,0.000,74.219,74.219,142.993,0.000,-0.000,0.000,0.000,0.000,0.000,34.043,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.043,0.000,0.000,0.000,0.000,0.000,0.000,34.043
fb6af109-01bf-4acd-975f-2ad431779ad0,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.420980259321327,11.420980259321327,11.420980259321327,90.0,90.0,90.0,1e-07,negative,143.693,74.225,74.225,0.000,-0.000,0.000,74.225,143.693,74.225,-0.000,-0.000,-0.000,74.225,74.225,143.693,-0.000,-0.000,-0.000,-3.500,-3.500,-3.500,5.148,-0.000,0.000,-3.500,-3.500,-3.500,-0.000,5.148,0.000,-3.500,-3.500,-3.500,-0.000,-0.000,5.148
9f7cc6f3-095f-4d92-bde4-8add5cb9b7d9,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677045,11.421954879677045,11.421954879677045,90.0,90.0,90.0,1e-07,positive,142.993,74.219,74.219,0.000,0.000,-0.000,74.219,142.993,74.219,-0.000,-0.000,-0.000,74.219,74.219,142.993,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.043
fb6af109-01bf-4acd-975f-2ad431779ad0,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.420980259321327,11.420980259321327,11.420980259321327,90.0,90.0,90.0,1e-07,positive,145.309,77.252,77.252,0.000,0.000,-0.000,77.252,145.309,77.252,0.000,0.000,-0.000,77.252,77.252,145.309,0.000,0.000,0.000,3.500,3.500,3.500,5.148,0.000,0.000,3.500,3.500,3.500,-0.000,5.148,0.000,3.500,3.500,3.500,0.000,0.000,5.148
1614bab4-a474-486b-b45c-775d6d275804,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677045,11.421954879677045,11.421954879677045,90.0,90.0,90.0,1e-06,negative,161.329,74.236,74.236,-0.000,-0.000,0.000,74.236,161.329,74.236,0.000,0.000,0.000,74.236,74.236,161.329,0.000,0.000,0.000,0.003,0.003,0.003,34.043,0.000,-0.000,0.003,0.003,0.003,0.000,34.043,0.000,0.003,0.003,0.003,0.000,-0.000,34.043
4edf5ce4-283f-4e5b-be37-b8b52d5b9623,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.420980259321327,11.420980259321327,11.420980259321327,90.0,90.0,90.0,1e-06,negative,162.822,75.639,75.639,-0.000,-0.000,-0.000,75.639,162.822,75.639,-0.000,-0.000,0.000,75.639,75.639,162.822,0.000,-0.000,0.000,0.003,0.003,0.003,35.484,-0.000,0.000,0.003,0.003,0.003,-0.000,35.484,-0.000,0.003,0.003,0.003,0.000,-0.000,35.484
1614bab4-a474-486b-b45c-775d6d275804,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677045,11.421954879677045,11.421954879677045,90.0,90.0,90.0,1e-06,positive,142.990,74.216,74.216,0.000,-0.000,-0.000,74.216,142.990,74.216,0.000,-0.000,-0.000,74.216,74.216,142.990,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,34.043,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,34.043,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,34.043
4edf5ce4-283f-4e5b-be37-b8b52d5b9623,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.420980259321327,11.420980259321327,11.420980259321327,90.0,90.0,90.0,1e-06,positive,162.815,75.633,75.633,-0.000,-0.000,0.000,75.633,162.815,75.633,0.000,0.000,-0.000,75.633,75.633,162.815,0.000,0.000,-0.000,-0.003,-0.003,-0.003,35.484,0.000,-0.000,-0.003,-0.003,-0.003,-0.000,35.484,0.000,-0.003,-0.003,-0.003,0.000,0.000,35.484
