calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
935cadae-654f-4302-ba10-2573f00f2b78,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22408,oqmd-22408,13.875674717303617,3.85632101323425,6.424867234978734,90.0,96.34009003914235,90.0,1e-07,positive,219.651,24.309,64.250,-0.000,10.438,-0.000,249.862,230.486,-156.703,-0.000,-195.291,-0.000,61.452,55.744,194.741,0.000,27.893,-0.000,0.000,0.000,0.000,83.519,-0.000,-19.923,2.790,-22.513,27.893,-0.000,69.767,-0.000,0.000,0.000,-0.000,-19.975,-0.000,42.199
58f1dda2-6943-4737-8a1d-b52b60388d47,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22408,oqmd-22408,13.861824606997084,3.87284516999245,6.395630776740176,90.0,96.39484831256195,90.0,1e-07,positive,218.915,24.152,64.316,0.000,10.108,-0.000,26.724,217.437,55.676,0.000,-22.967,-0.000,61.252,55.678,194.231,0.000,27.342,-0.000,0.000,0.000,0.000,82.967,-0.000,-19.925,2.395,-22.965,27.342,0.000,68.855,-0.000,0.000,0.000,-0.000,-19.927,-0.000,42.879
8d108dfa-533d-43b8-b2d8-0bea4fedeea8,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22408,oqmd-22408,13.861461289684943,3.8729160287521207,6.395819753150671,90.0,96.40080607421083,90.0,1e-06,negative,134.336,120.709,-54.490,0.000,216.169,-0.000,107.163,184.701,-68.086,-0.000,230.124,-0.000,61.250,55.675,194.239,0.000,27.321,-0.000,-0.000,-0.000,-0.000,82.969,-0.000,-19.932,2.386,-22.971,27.321,-0.000,68.854,-0.000,-0.000,-0.000,-0.000,-19.932,0.000,42.883
fcf042f6-0a5c-4ed7-8226-ecb3d8bea778,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22408,oqmd-22408,13.875674717303617,3.85632101323425,6.424867234978734,90.0,96.34009003914235,90.0,1e-06,negative,132.718,56.690,94.751,0.000,17.069,0.000,26.167,217.743,54.799,0.000,-22.564,0.000,70.056,67.728,173.069,0.000,20.066,-0.000,-0.000,-0.000,-0.000,83.519,-0.000,-19.923,-13.999,-2.883,24.916,0.000,29.339,-0.000,-0.000,-0.000,-0.000,-19.975,0.000,42.199
b1d81d1f-563d-4f33-aa17-c208a0a13174,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22408,oqmd-22408,13.861824606997084,3.87284516999245,6.395630776740176,90.0,96.39484831256195,90.0,1e-06,negative,95.420,119.672,80.907,0.000,19.760,-0.000,26.724,217.437,55.676,0.000,-22.967,0.000,61.252,55.678,194.230,-0.000,27.342,0.000,-0.000,-0.000,-0.000,82.967,-0.000,-19.925,2.395,-22.965,27.342,0.000,68.855,0.000,-0.000,-0.000,-0.000,-19.927,0.000,42.879
8d108dfa-533d-43b8-b2d8-0bea4fedeea8,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22408,oqmd-22408,13.861461289684943,3.8729160287521207,6.395819753150671,90.0,96.40080607421083,90.0,1e-06,positive,218.904,24.151,64.312,0.000,10.110,0.000,26.731,217.439,55.676,-0.000,-22.971,0.000,59.655,33.539,297.210,-0.000,-223.639,0.000,0.000,0.000,0.000,82.969,0.000,-19.932,-26.267,-28.378,136.422,-0.000,-208.616,0.000,0.000,0.000,0.000,-19.932,-0.000,42.883
fcf042f6-0a5c-4ed7-8226-ecb3d8bea778,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22408,oqmd-22408,13.875674717303617,3.85632101323425,6.424867234978734,90.0,96.34009003914235,90.0,1e-06,positive,219.652,24.309,64.250,-0.000,10.438,-0.000,72.517,177.708,50.953,-0.000,-14.805,-0.000,61.452,55.744,194.741,0.000,27.893,-0.000,0.000,0.000,0.000,83.519,0.000,-19.923,2.790,-22.513,27.893,0.000,69.767,-0.000,0.000,0.000,0.000,-19.975,-0.000,42.199
b1d81d1f-563d-4f33-aa17-c208a0a13174,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22408,oqmd-22408,13.861824606997084,3.87284516999245,6.395630776740176,90.0,96.39484831256195,90.0,1e-06,positive,218.915,24.152,64.316,-0.000,10.108,0.000,26.724,217.437,55.676,0.000,-22.967,-0.000,61.252,55.678,194.231,0.000,27.342,0.000,0.000,0.000,0.000,82.967,0.000,-19.925,2.395,-22.965,27.342,0.000,68.855,0.000,0.000,0.000,0.000,-19.927,-0.000,42.879
a8189ab1-3a39-46cd-a3f5-3b07791357e1,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22507,oqmd-22507,3.8419345995376517,6.639410663361291,6.278312133487851,90.0,90.0,90.0,1e-08,negative,230.492,45.373,25.412,-0.000,0.000,-0.000,45.079,230.608,25.295,-0.000,0.000,-0.000,25.533,25.710,250.762,-0.000,0.000,0.000,0.097,-0.008,-0.090,59.952,-0.000,0.000,0.097,-0.008,-0.089,-0.000,60.059,0.000,0.114,-0.009,-0.105,0.000,-0.000,65.303
a8189ab1-3a39-46cd-a3f5-3b07791357e1,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22507,oqmd-22507,3.8419345995376517,6.639410663361291,6.278312133487851,90.0,90.0,90.0,1e-08,positive,230.492,45.373,25.412,0.000,-0.000,-0.000,45.079,230.608,25.295,0.000,-0.000,-0.000,51.710,51.982,197.764,0.000,0.000,-0.000,-0.097,0.008,0.090,59.952,0.000,-0.000,-0.097,0.008,0.089,-0.000,60.059,0.000,-0.114,0.009,0.105,-0.000,0.000,65.303
0393df14-f8bc-43e5-b73e-943237684914,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22507,oqmd-22507,3.8419345995376517,6.639410663361291,6.278312133487851,90.0,90.0,90.0,1e-07,negative,189.867,56.875,54.520,0.000,-0.000,0.000,56.635,190.463,54.499,0.000,-0.000,0.000,25.533,25.710,250.762,-0.000,0.000,-0.000,0.010,-0.001,-0.009,59.952,-0.000,-0.000,0.010,-0.001,-0.009,0.000,60.059,0.000,0.011,-0.001,-0.011,0.000,-0.000,65.303
0393df14-f8bc-43e5-b73e-943237684914,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22507,oqmd-22507,3.8419345995376517,6.639410663361291,6.278312133487851,90.0,90.0,90.0,1e-07,positive,230.492,45.373,25.412,0.000,-0.000,0.000,45.079,230.608,25.295,0.000,-0.000,0.000,51.797,51.974,197.685,-0.000,0.000,-0.000,-0.010,0.001,0.009,59.952,0.000,-0.000,-0.010,0.001,0.009,0.000,60.059,-0.000,-0.011,0.001,0.011,0.000,0.000,65.303
2e38559e-afd0-4482-8a8b-42048908373b,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22507,oqmd-22507,3.8419345995376517,6.639410663361291,6.278312133487851,90.0,90.0,90.0,1e-06,negative,189.858,56.876,54.529,0.000,-0.000,-0.000,56.625,190.466,54.507,0.000,-0.000,0.000,51.809,51.975,197.675,0.000,-0.000,0.000,0.001,-0.000,-0.001,59.952,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.309,-0.000,0.001,0.000,-0.001,-0.000,-0.000,65.303
2e38559e-afd0-4482-8a8b-42048908373b,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-22507,oqmd-22507,3.8419345995376517,6.639410663361291,6.278312133487851,90.0,90.0,90.0,1e-06,positive,230.492,45.373,25.412,0.000,-0.000,0.000,45.079,230.608,25.295,0.000,-0.000,0.000,51.716,52.063,197.676,0.000,-0.000,0.000,-0.001,0.000,0.001,59.952,0.000,-0.000,0.000,-0.000,-0.000,0.000,73.309,-0.000,-0.001,-0.000,0.001,0.000,0.000,65.303
e29304c1-5e5f-402e-b266-9674bef8202a,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.689087943920581,6.689087943920581,6.689087943920581,90.0,90.0,90.0,1e-08,negative,135.429,114.880,114.880,0.000,0.000,-0.000,114.880,135.429,114.880,0.000,-0.000,0.000,114.880,114.880,135.429,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.326,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.326
3bfbbf10-2670-43f4-b345-9b11d2e87a95,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.6866658852208465,6.6866658852208465,6.6866658852208465,90.0,90.0,90.0,1e-08,negative,146.317,125.926,125.926,-0.000,-0.000,0.000,125.926,146.317,125.926,0.000,-0.000,0.000,125.926,125.926,146.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.438,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.438,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.438
e29304c1-5e5f-402e-b266-9674bef8202a,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.689087943920581,6.689087943920581,6.689087943920581,90.0,90.0,90.0,1e-08,positive,135.429,114.880,114.880,-0.000,-0.000,-0.000,114.880,135.429,114.880,-0.000,0.000,-0.000,114.880,114.880,135.429,-0.000,0.000,-0.000,0.000,0.000,0.000,17.326,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.326,-0.000,0.000,0.000,0.000,-0.000,0.000,17.326
3bfbbf10-2670-43f4-b345-9b11d2e87a95,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.6866658852208465,6.6866658852208465,6.6866658852208465,90.0,90.0,90.0,1e-08,positive,99.382,117.805,117.805,0.000,0.000,-0.000,117.805,99.382,117.805,0.000,0.000,-0.000,117.805,117.805,99.382,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.438,0.000,0.000,0.000,-0.000,0.000,0.000,75.438,0.000,0.000,-0.000,-0.000,0.000,0.000,75.438
078e46ce-5e5d-4fe9-9bba-b24af471123c,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.689087943920581,6.689087943920581,6.689087943920581,90.0,90.0,90.0,1e-07,negative,199.457,83.178,83.178,-0.000,-0.000,-0.000,83.178,199.457,83.178,-0.000,-0.000,-0.000,83.178,83.178,199.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.581
62a29f7c-abed-46e9-83d3-366fdce9f9dd,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.6866658852208465,6.6866658852208465,6.6866658852208465,90.0,90.0,90.0,1e-07,negative,199.304,83.269,83.268,-0.000,-0.000,0.000,83.268,199.304,83.269,0.000,-0.000,-0.000,83.269,83.268,199.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.438
078e46ce-5e5d-4fe9-9bba-b24af471123c,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.689087943920581,6.689087943920581,6.689087943920581,90.0,90.0,90.0,1e-07,positive,135.429,114.880,114.880,0.000,0.000,-0.000,114.880,135.429,114.880,-0.000,0.000,0.000,114.880,114.880,135.429,-0.000,-0.000,0.000,0.000,0.000,0.000,75.581,0.000,0.000,0.000,0.000,0.000,0.000,75.581,0.000,0.000,0.000,0.000,0.000,0.000,75.581
62a29f7c-abed-46e9-83d3-366fdce9f9dd,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.6866658852208465,6.6866658852208465,6.6866658852208465,90.0,90.0,90.0,1e-07,positive,199.304,83.269,83.268,0.000,0.000,-0.000,83.268,199.304,83.269,-0.000,0.000,0.000,83.269,83.268,199.304,0.000,0.000,-0.000,0.000,0.000,0.000,75.438,0.000,0.000,0.000,0.000,0.000,0.000,75.438,0.000,0.000,0.000,0.000,0.000,0.000,75.438
77caf89b-0783-4972-aa81-ab8be44de542,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.689087943920581,6.689087943920581,6.689087943920581,90.0,90.0,90.0,1e-06,negative,135.407,114.717,114.716,0.000,-0.000,0.000,114.716,135.407,114.717,0.000,0.000,-0.000,114.717,114.716,135.407,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.764,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.764,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.764
4a0241d0-ef59-4fe1-9636-5c3ce34006ce,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.6866658852208465,6.6866658852208465,6.6866658852208465,90.0,90.0,90.0,1e-06,negative,135.331,114.940,114.940,-0.000,-0.000,0.000,114.940,135.331,114.940,-0.000,-0.000,0.000,114.940,114.940,135.331,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.438,-0.000,-0.000,0.082,0.082,0.082,-0.000,17.642,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.438
77caf89b-0783-4972-aa81-ab8be44de542,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.689087943920581,6.689087943920581,6.689087943920581,90.0,90.0,90.0,1e-06,positive,135.428,114.880,114.880,-0.000,0.000,-0.000,114.880,135.428,114.880,-0.000,-0.000,0.000,114.880,114.880,135.428,-0.000,0.000,-0.000,0.000,0.000,0.000,17.764,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.764,0.000,0.000,0.000,0.000,-0.000,-0.000,17.764
4a0241d0-ef59-4fe1-9636-5c3ce34006ce,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-3484,oqmd-3484,6.6866658852208465,6.6866658852208465,6.6866658852208465,90.0,90.0,90.0,1e-06,positive,135.136,114.937,114.937,-0.000,0.000,-0.000,114.937,135.136,114.937,0.000,0.000,-0.000,114.937,114.937,135.136,-0.000,0.000,-0.000,0.000,0.000,0.000,75.438,0.000,0.000,-0.082,-0.082,-0.082,0.000,17.642,-0.000,0.000,0.000,0.000,0.000,0.000,75.438
9b6d180b-d00c-4f0c-8f05-8bb814214a58,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8400024353663706,3.84000243536637,6.270400365400341,90.0,90.0,119.99999999999999,1e-08,negative,230.750,45.133,25.550,-0.000,0.000,0.000,59.512,189.931,51.982,0.000,0.000,-0.000,51.975,51.975,197.471,0.000,0.000,0.000,-0.000,-0.000,0.000,60.009,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.009,0.000,-0.000,-0.000,0.000,0.000,0.000,65.209
23578ff1-590b-4ad4-a344-78b7bbf26221,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8366651708693302,3.83666517086933,6.281328161172031,90.0,90.0,120.00000000000001,1e-08,negative,230.684,45.057,25.278,0.000,-0.000,0.000,59.707,190.207,51.483,0.000,-0.000,-0.000,25.652,25.652,250.938,0.000,0.000,0.000,-0.000,0.000,0.000,60.004,-0.000,-0.000,0.000,-0.000,-0.000,0.000,73.279,-0.000,-0.000,0.000,-0.000,0.000,0.000,65.250
4b12c308-d95a-4001-b3c5-7624b0602c9a,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8398090822112536,3.8398090822112536,6.271020396178151,90.0,90.0,119.99999999999999,1e-08,negative,230.744,45.127,25.535,-0.000,0.000,-0.000,45.127,230.744,25.535,-0.000,0.000,0.000,25.549,25.549,250.354,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.225,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.225,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.808
9b6d180b-d00c-4f0c-8f05-8bb814214a58,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8400024353663706,3.84000243536637,6.270400365400341,90.0,90.0,119.99999999999999,1e-08,positive,189.931,59.512,51.982,-0.000,-0.000,-0.000,59.512,189.931,51.982,-0.000,-0.000,0.000,51.975,51.975,197.471,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.009,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.009,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.209
23578ff1-590b-4ad4-a344-78b7bbf26221,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8366651708693302,3.83666517086933,6.281328161172031,90.0,90.0,120.00000000000001,1e-08,positive,230.684,45.057,25.278,0.000,0.000,-0.000,59.707,190.207,51.483,-0.000,0.000,0.000,51.857,51.857,197.762,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.004,0.000,0.000,-0.000,0.000,0.000,-0.000,73.279,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.250
4b12c308-d95a-4001-b3c5-7624b0602c9a,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8398090822112536,3.8398090822112536,6.271020396178151,90.0,90.0,119.99999999999999,1e-08,positive,230.744,45.127,25.535,0.000,-0.000,-0.000,45.127,230.744,25.535,0.000,-0.000,-0.000,25.549,25.549,250.354,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.225,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.225,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.808
025466ad-7947-494d-a699-cfd984f4d0bb,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8400024353663706,3.84000243536637,6.270400365400341,90.0,90.0,119.99999999999999,1e-07,negative,230.750,45.133,25.550,-0.000,-0.000,0.000,56.441,190.181,54.802,0.000,0.000,0.000,25.543,25.543,250.320,0.000,-0.000,0.000,0.000,-0.000,0.000,60.009,0.000,0.000,-0.000,-0.000,0.000,0.000,60.009,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.209
2b2f76d2-c1d1-4aaf-b5f6-e0cb3e9c5dac,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8366651708693302,3.83666517086933,6.281328161172031,90.0,90.0,120.00000000000001,1e-07,negative,190.207,59.707,51.483,0.000,-0.000,0.000,45.057,230.684,25.278,-0.000,0.000,0.000,25.652,25.652,250.938,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.004,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.279,-0.000,-0.000,0.000,-0.000,0.000,0.000,65.250
2500d7bf-1d16-4b36-b1c9-43317f8e5115,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8398090822112536,3.8398090822112536,6.271020396178151,90.0,90.0,119.99999999999999,1e-07,negative,145.804,15.380,140.287,0.000,-0.000,-0.000,15.380,145.804,140.287,-0.000,-0.000,-0.000,7.826,7.826,285.822,-0.000,0.000,-0.000,-44.143,-44.143,88.335,60.011,0.000,-0.000,-44.143,-44.143,88.335,0.000,60.011,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.808
025466ad-7947-494d-a699-cfd984f4d0bb,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8400024353663706,3.84000243536637,6.270400365400341,90.0,90.0,119.99999999999999,1e-07,positive,230.750,45.133,25.550,0.000,-0.000,-0.000,45.133,230.750,25.550,0.000,0.000,-0.000,51.975,51.975,197.471,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.009,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.009,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.209
2b2f76d2-c1d1-4aaf-b5f6-e0cb3e9c5dac,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,oqmd-5764,oqmd-5764,3.8366651708693302,3.83666517086933,6.281328161172031,90.0,90.0,120.00000000000001,1e-07,positive,230.684,45.057,25.278,-0.000,-0.000,-0.000,45.057,230.684,25.278,0.000,-0.000,-0.000,51.857,51.857,197.762,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.004,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.279,0.000,0.000,-0.000,0.000,0.000,0.000,65.250
