calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70b377fb-491c-4f52-81ff-a31f611a4006,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.109122110611147,4.109122110611147,13.022687757793092,90.0,90.0,120.00000000000001,1e-06,positive,8.242,6.237,19.233,-5.735,-0.000,0.000,6.237,8.241,19.233,5.735,-0.000,0.000,18.238,18.238,26.007,-0.000,-0.000,0.000,-5.735,5.735,-0.000,9.383,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.383,-5.735,-0.000,0.000,-0.000,0.000,-5.735,1.002
fe410c08-7bcd-4467-b687-5542128e008a,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.040385213310651,3.040385213310651,3.040385213310651,90.0,90.0,90.0,1e-08,negative,76.982,6.646,6.646,0.000,-0.000,-0.000,6.646,76.982,6.646,-0.000,0.000,-0.000,6.646,6.646,76.982,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.139,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.139,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.139
fe410c08-7bcd-4467-b687-5542128e008a,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.040385213310651,3.040385213310651,3.040385213310651,90.0,90.0,90.0,1e-08,positive,76.982,6.646,6.646,0.000,0.000,0.000,6.646,76.982,6.646,0.000,0.000,0.000,6.646,6.646,76.982,-0.000,0.000,0.000,0.000,0.000,0.000,-6.139,0.000,0.000,0.000,0.000,0.000,0.000,-6.139,0.000,0.000,0.000,0.000,0.000,0.000,-6.139
e64139ae-ceff-446c-99dc-99ad1a6f8212,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.040385213310651,3.040385213310651,3.040385213310651,90.0,90.0,90.0,1e-07,negative,76.982,6.646,6.646,-0.000,-0.000,-0.000,6.646,76.982,6.646,-0.000,-0.000,-0.000,6.646,6.646,76.982,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.139,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.139,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.139
e64139ae-ceff-446c-99dc-99ad1a6f8212,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.040385213310651,3.040385213310651,3.040385213310651,90.0,90.0,90.0,1e-07,positive,76.982,6.646,6.646,0.000,0.000,0.000,6.646,76.982,6.646,-0.000,0.000,0.000,6.646,6.646,76.982,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.139,0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.139,0.000,-0.000,0.000,0.000,0.000,0.000,-6.139
706a2b06-441b-4ba9-a204-549fd4d3a54f,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.040385213310651,3.040385213310651,3.040385213310651,90.0,90.0,90.0,1e-06,negative,76.983,6.646,6.646,-0.000,-0.000,-0.000,6.646,76.983,6.646,0.000,-0.000,-0.000,6.646,6.646,76.983,0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.139,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.139,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.139
706a2b06-441b-4ba9-a204-549fd4d3a54f,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.040385213310651,3.040385213310651,3.040385213310651,90.0,90.0,90.0,1e-06,positive,76.982,6.646,6.646,0.000,-0.000,0.000,6.646,76.982,6.646,-0.000,-0.000,0.000,6.646,6.646,76.982,0.000,-0.000,0.000,0.000,-0.000,0.000,-6.139,0.000,0.000,-0.000,0.000,0.000,-0.000,-6.139,0.000,-0.000,0.000,0.000,-0.000,0.000,-6.139
0c823d55-d2dc-4a59-b76c-1116d1d8d134,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1055956,mp-1055956,3.1327950334566865,3.1327950334566865,3.0430846391332103,90.0,90.0,120.00000000000001,1e-08,negative,64.680,26.823,-0.037,-0.000,-0.000,0.000,26.823,64.680,-0.037,-0.000,-0.000,0.000,-0.037,-0.037,76.761,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.078,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.078,0.000,0.000,0.000,-0.000,-0.000,0.000,18.928
0c823d55-d2dc-4a59-b76c-1116d1d8d134,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1055956,mp-1055956,3.1327950334566865,3.1327950334566865,3.0430846391332103,90.0,90.0,120.00000000000001,1e-08,positive,64.680,26.823,-0.037,0.000,0.000,-0.000,26.823,64.680,-0.037,0.000,-0.000,-0.000,-0.037,-0.037,76.761,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.078,0.000,0.000,-0.000,0.000,0.000,0.000,-7.078,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.928
88bd2f76-ec66-40f9-8fc4-8878e2257ae0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1055956,mp-1055956,3.1327950334566865,3.1327950334566865,3.0430846391332103,90.0,90.0,120.00000000000001,1e-07,negative,64.680,26.823,-0.037,-0.000,-0.000,0.000,26.823,64.680,-0.037,-0.000,-0.000,0.000,-0.037,-0.037,76.761,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.078,0.000,0.000,0.000,0.000,-0.000,-0.000,-7.078,0.000,0.000,0.000,0.000,-0.000,-0.000,18.928
88bd2f76-ec66-40f9-8fc4-8878e2257ae0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1055956,mp-1055956,3.1327950334566865,3.1327950334566865,3.0430846391332103,90.0,90.0,120.00000000000001,1e-07,positive,64.680,26.823,-0.037,0.000,0.000,-0.000,26.823,64.680,-0.037,0.000,-0.000,-0.000,-0.037,-0.037,76.761,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.078,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.078,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.928
d4fd94a7-bb96-4d22-b387-15046537d045,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1055956,mp-1055956,3.1327950334566865,3.1327950334566865,3.0430846391332103,90.0,90.0,120.00000000000001,1e-06,negative,64.680,26.823,-0.037,-0.000,-0.000,0.000,26.823,64.680,-0.037,-0.000,-0.000,0.000,-0.037,-0.037,76.762,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.078,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.078,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.928
d4fd94a7-bb96-4d22-b387-15046537d045,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1055956,mp-1055956,3.1327950334566865,3.1327950334566865,3.0430846391332103,90.0,90.0,120.00000000000001,1e-06,positive,64.679,26.823,-0.037,-0.000,-0.000,-0.000,26.823,64.679,-0.037,0.000,-0.000,-0.000,-0.037,-0.037,76.761,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.078,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.078,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.928
bc367ab9-1e62-4e22-85d2-e79cec3de8b5,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.2001261913716217,3.200126191371622,23.455811510563027,90.0,90.0,120.00000000000001,1e-08,negative,60.016,24.177,19.913,2.464,0.000,-0.000,24.177,60.016,19.913,-2.464,0.000,0.000,19.879,19.879,68.107,-0.000,-0.000,0.000,2.464,-2.464,0.000,13.541,0.000,-0.000,-0.000,0.000,0.000,0.000,13.541,2.464,-0.000,0.000,0.000,0.000,2.464,17.919
5593fdc4-b4ee-41bb-b1c9-225a080c13e3,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.1989951210064893,3.1989951210064893,23.464622406695263,90.0,90.0,120.00000000000001,1e-08,negative,60.266,24.284,19.851,2.457,0.000,-0.000,24.284,60.266,19.851,-2.457,-0.000,0.000,19.851,19.851,68.077,-0.000,-0.000,-0.000,2.457,-2.457,0.000,13.516,-0.000,0.000,0.000,-0.000,0.000,0.000,13.516,2.457,0.000,0.000,0.000,0.000,2.457,17.991
bc367ab9-1e62-4e22-85d2-e79cec3de8b5,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.2001261913716217,3.200126191371622,23.455811510563027,90.0,90.0,120.00000000000001,1e-08,positive,60.016,24.177,19.913,2.464,0.000,-0.000,24.177,60.016,19.913,-2.464,0.000,0.000,19.879,19.879,68.107,-0.000,-0.000,-0.000,2.464,-2.464,-0.000,13.541,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.541,2.464,0.000,-0.000,-0.000,-0.000,2.464,17.919
5593fdc4-b4ee-41bb-b1c9-225a080c13e3,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.1989951210064893,3.1989951210064893,23.464622406695263,90.0,90.0,120.00000000000001,1e-08,positive,60.266,24.284,19.851,2.457,-0.000,0.000,24.284,60.266,19.851,-2.457,0.000,0.000,19.851,19.851,68.077,0.000,-0.000,-0.000,2.457,-2.457,-0.000,13.516,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.516,2.457,-0.000,-0.000,-0.000,-0.000,2.457,17.991
1147e8bd-a27c-4a3c-a898-d7c22ff199ed,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.2001261913716217,3.200126191371622,23.455811510563027,90.0,90.0,120.00000000000001,1e-07,negative,60.016,24.177,19.913,2.464,-0.000,-0.000,24.177,60.016,19.913,-2.464,-0.000,-0.000,19.879,19.879,68.107,-0.000,-0.000,-0.000,2.464,-2.464,0.000,13.541,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.541,2.464,-0.000,0.000,-0.000,0.000,2.464,17.919
5de4b031-7925-4a94-a25f-6b89076ef754,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.1989951210064893,3.1989951210064893,23.464622406695263,90.0,90.0,120.00000000000001,1e-07,negative,60.266,24.284,19.851,2.457,0.000,0.000,24.284,60.266,19.851,-2.457,-0.000,-0.000,19.851,19.851,68.077,-0.000,-0.000,-0.000,2.457,-2.457,0.000,13.516,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.516,2.457,-0.000,0.000,-0.000,0.000,2.457,17.991
1147e8bd-a27c-4a3c-a898-d7c22ff199ed,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.2001261913716217,3.200126191371622,23.455811510563027,90.0,90.0,120.00000000000001,1e-07,positive,60.016,24.177,19.913,2.464,0.000,0.000,24.177,60.016,19.913,-2.464,0.000,0.000,19.879,19.879,68.107,-0.000,0.000,-0.000,2.464,-2.464,-0.000,13.541,0.000,0.000,0.000,0.000,-0.000,-0.000,13.541,2.464,0.000,-0.000,0.000,-0.000,2.464,17.919
5de4b031-7925-4a94-a25f-6b89076ef754,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.1989951210064893,3.1989951210064893,23.464622406695263,90.0,90.0,120.00000000000001,1e-07,positive,60.266,24.284,19.851,2.457,-0.000,0.000,24.284,60.266,19.851,-2.457,0.000,-0.000,19.851,19.851,68.077,0.000,0.000,0.000,2.457,-2.457,-0.000,13.516,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.516,2.457,0.000,-0.000,0.000,-0.000,2.457,17.991
6f6ea951-2f7d-4fb0-911e-7a12d82f098e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.2001261913716217,3.200126191371622,23.455811510563027,90.0,90.0,120.00000000000001,1e-06,negative,60.016,24.177,19.913,2.464,-0.000,0.000,24.177,60.016,19.913,-2.464,-0.000,0.000,19.879,19.879,68.108,-0.000,0.000,-0.000,2.464,-2.464,0.000,13.541,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.541,2.464,-0.000,0.000,-0.000,0.000,2.464,17.919
8422ede6-0182-452a-9db9-0c76e0c7a56e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.1989951210064893,3.1989951210064893,23.464622406695263,90.0,90.0,120.00000000000001,1e-06,negative,60.267,24.284,19.851,2.457,-0.000,0.000,24.284,60.266,19.851,-2.457,-0.000,0.000,19.851,19.851,68.077,0.000,-0.000,-0.000,2.457,-2.457,0.000,13.516,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.516,2.457,-0.000,0.000,-0.000,0.000,2.457,17.991
6f6ea951-2f7d-4fb0-911e-7a12d82f098e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.2001261913716217,3.200126191371622,23.455811510563027,90.0,90.0,120.00000000000001,1e-06,positive,60.015,24.177,19.913,2.464,0.000,-0.000,24.177,60.015,19.913,-2.464,0.000,0.000,19.879,19.879,68.107,-0.000,0.000,-0.000,2.464,-2.464,-0.000,13.541,0.000,-0.000,0.000,0.000,-0.000,-0.000,13.541,2.464,0.000,-0.000,0.000,-0.000,2.464,17.919
8422ede6-0182-452a-9db9-0c76e0c7a56e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1094122,mp-1094122,3.1989951210064893,3.1989951210064893,23.464622406695263,90.0,90.0,120.00000000000001,1e-06,positive,60.266,24.284,19.851,2.457,-0.000,-0.000,24.284,60.266,19.851,-2.457,-0.000,0.000,19.851,19.851,68.077,0.000,-0.000,0.000,2.457,-2.457,-0.000,13.516,0.000,0.000,0.000,0.000,-0.000,-0.000,13.516,2.457,0.000,-0.000,0.000,-0.000,2.457,17.991
40e8a34e-f082-416e-8e05-f29406a87e19,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.14668871564324,3.37946011161889,15.11251639114054,90.0,90.35739817571769,90.0,1e-08,negative,16.870,-28.799,95.825,0.000,22.504,0.000,-19.418,-15.228,80.598,0.000,22.369,0.000,24.927,9.578,54.195,0.000,-0.171,0.000,0.000,0.000,0.000,3.430,0.000,0.123,-33.611,-40.608,67.850,0.000,34.284,0.000,0.000,0.000,0.000,0.137,0.000,8.622
901705ff-b952-48f3-9f44-c910d0affe05,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.1484911474344806,3.37897243933729,15.11824072724528,90.0,91.14337657277056,90.0,1e-08,negative,45.548,17.657,18.931,0.017,2.024,-0.207,18.842,30.917,13.624,-0.010,0.757,-0.043,20.122,13.585,30.005,-0.176,0.405,-0.117,0.017,0.031,-0.149,6.248,-0.069,0.040,1.422,0.567,0.436,-0.073,12.216,0.054,-0.174,-0.036,-0.071,0.232,0.057,11.158
40e8a34e-f082-416e-8e05-f29406a87e19,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.14668871564324,3.37946011161889,15.11251639114054,90.0,90.35739817571769,90.0,1e-08,positive,118.150,146.723,-94.584,-0.000,-23.630,-0.000,84.265,156.958,-112.302,-0.000,-23.593,-0.000,61.538,50.675,-17.127,-0.000,-22.307,-0.000,-0.000,-0.000,-0.000,3.430,-0.000,0.123,977.651,1041.497,-667.504,-0.000,94.361,-0.001,-0.000,-0.000,-0.000,0.137,-0.000,8.622
901705ff-b952-48f3-9f44-c910d0affe05,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.1484911474344806,3.37897243933729,15.11824072724528,90.0,91.14337657277056,90.0,1e-08,positive,45.578,17.642,18.892,0.021,2.021,-0.203,18.879,30.904,13.573,-0.005,0.753,-0.039,20.157,13.560,29.969,-0.171,0.402,-0.113,0.055,0.013,-0.197,6.250,-0.073,0.044,1.452,0.551,0.397,-0.069,12.215,0.057,-0.143,-0.051,-0.110,0.236,0.054,11.161
5ea30cee-4a3a-4e12-a7da-d11ab68afc3f,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.14668871564324,3.37946011161889,15.11251639114054,90.0,90.35739817571769,90.0,1e-07,negative,47.344,7.921,34.633,0.000,2.606,0.000,14.726,27.238,12.209,0.000,0.161,0.000,24.927,9.578,54.195,0.000,-0.171,0.000,-6.977,-13.482,12.446,-1.707,2.397,0.152,-38.210,-66.152,22.478,0.000,-58.276,0.000,-7.026,-13.604,12.525,0.166,2.402,8.442
ebc6b0b0-f553-4285-9200-1d65a26f861f,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.1484911474344806,3.37897243933729,15.11824072724528,90.0,91.14337657277056,90.0,1e-07,negative,44.378,17.535,19.532,-0.008,2.522,-0.116,18.753,28.984,14.809,0.043,1.338,0.047,20.650,14.799,28.296,-0.129,0.135,-0.153,0.013,0.080,-0.147,4.344,-0.069,-0.193,2.037,1.337,0.094,-0.120,10.670,0.097,-0.096,0.042,-0.124,0.013,0.088,10.153
5ea30cee-4a3a-4e12-a7da-d11ab68afc3f,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.14668871564324,3.37946011161889,15.11251639114054,90.0,90.35739817571769,90.0,1e-07,positive,88.569,75.554,1.517,-0.000,15.109,-0.000,14.726,27.238,12.209,-0.000,0.161,-0.000,41.913,41.780,30.935,-0.000,2.713,-0.000,6.977,13.482,-12.446,-1.707,-2.397,0.152,12.700,31.374,-17.873,-0.000,-7.188,-0.000,7.026,13.604,-12.525,0.166,-2.402,8.442
ebc6b0b0-f553-4285-9200-1d65a26f861f,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.1484911474344806,3.37897243933729,15.11824072724528,90.0,91.14337657277056,90.0,1e-07,positive,44.403,17.537,19.518,0.002,2.506,-0.121,18.765,28.990,14.801,0.048,1.326,0.043,20.661,14.799,28.288,-0.124,0.127,-0.156,0.020,0.078,-0.152,4.351,-0.075,-0.194,2.074,1.356,0.083,-0.107,10.613,0.094,-0.083,0.043,-0.133,0.019,0.074,10.151
7765bea3-48a4-43c1-9673-b66b868a521b,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.14668871564324,3.37946011161889,15.11251639114054,90.0,90.35739817571769,90.0,1e-06,negative,50.118,11.554,28.823,0.000,0.624,0.000,14.726,27.238,12.209,0.000,0.161,0.000,27.933,9.122,51.031,0.000,0.005,0.000,-1.504,-2.164,0.898,-1.816,-0.376,0.091,-0.772,-1.164,0.641,0.000,0.719,0.000,-0.343,-0.413,0.689,0.146,0.224,8.584
92dcd3c0-4fc6-463a-a86b-2a4a801b1d8a,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.1484911474344806,3.37897243933729,15.11824072724528,90.0,91.14337657277056,90.0,1e-06,negative,44.128,17.411,19.629,0.008,2.744,-0.109,18.598,28.716,14.924,0.067,1.680,0.047,20.845,14.914,28.051,-0.118,0.008,-0.178,0.027,0.098,-0.124,4.081,-0.156,-0.088,2.186,1.495,0.010,-0.164,10.200,0.117,-0.159,-0.057,-0.088,0.331,0.054,11.274
7765bea3-48a4-43c1-9673-b66b868a521b,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1247180,mp-1247180,5.14668871564324,3.37946011161889,15.11251639114054,90.0,90.35739817571769,90.0,1e-06,positive,50.397,12.662,27.648,-0.000,0.168,-0.000,14.726,27.238,12.209,-0.000,0.161,-0.000,30.096,12.624,48.045,-0.000,-0.124,-0.000,1.504,2.164,-0.898,-1.816,0.376,0.091,1.069,1.984,-1.525,-0.000,2.988,-0.000,0.343,0.413,-0.689,0.146,-0.224,8.584
