calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
330a5202-4dc2-4a6f-9589-5b4639e40b74,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500332611,6.213877500332611,6.213877500332611,90.0,90.0,90.0,1e-06,positive,225.795,137.077,137.077,-0.000,-0.000,-0.000,137.077,225.795,137.077,-0.000,-0.000,-0.000,137.077,137.077,225.795,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.317
48aed3d2-a485-4335-bb0b-ba7f01d3f7fe,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215059,oqmd-1215059,2.61981657634381,4.192653428028237,8.96321867724024,90.0,90.0,90.0,1e-08,negative,208.343,126.346,93.883,-0.000,-0.000,-0.000,135.311,295.150,50.885,0.000,0.000,0.000,96.224,47.550,281.130,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.752,-0.000,-0.000,0.000,0.000,0.000,0.000,-371.731,-0.000,0.000,0.000,0.000,-0.000,0.000,98.169
48aed3d2-a485-4335-bb0b-ba7f01d3f7fe,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215059,oqmd-1215059,2.61981657634381,4.192653428028237,8.96321867724024,90.0,90.0,90.0,1e-08,positive,208.343,126.346,93.883,-0.000,-0.000,0.000,128.312,293.390,47.176,-0.000,0.000,0.000,96.224,47.550,281.130,0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.752,0.000,0.000,-0.000,-0.000,-0.000,0.000,-371.731,0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.169
8186fc62-76e1-4bd8-942f-20ecde89e1fb,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215059,oqmd-1215059,2.61981657634381,4.192653428028237,8.96321867724024,90.0,90.0,90.0,1e-07,negative,208.343,126.346,93.883,-0.000,0.000,-0.000,128.313,293.390,47.176,0.000,-0.000,-0.000,96.224,47.550,281.131,0.000,0.000,-0.000,-104671727.246,71104345.792,-101969217.967,-94500221.711,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-371.731,-0.000,-0.000,0.000,0.000,0.000,0.000,98.169
8186fc62-76e1-4bd8-942f-20ecde89e1fb,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215059,oqmd-1215059,2.61981657634381,4.192653428028237,8.96321867724024,90.0,90.0,90.0,1e-07,positive,208.343,126.346,93.883,0.000,-0.000,0.000,128.312,293.390,47.176,-0.000,0.000,0.000,110.968,51.259,288.944,0.000,-0.000,-0.000,104671727.246,-71104345.792,101969217.967,-94500221.711,-0.000,-0.000,0.000,0.000,0.000,0.000,-371.731,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.169
fb52a52e-dfaf-4547-b85d-9a7ee896f012,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215059,oqmd-1215059,2.61981657634381,4.192653428028237,8.96321867724024,90.0,90.0,90.0,1e-06,negative,208.344,126.347,93.883,-0.000,0.000,-0.000,135.311,295.152,50.885,-0.000,0.000,-0.000,96.224,47.550,281.132,0.000,0.000,-0.000,-10467158.900,7110414.151,-10196962.699,-9449957.615,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-371.731,-0.000,-0.000,0.000,-0.000,0.000,0.000,98.169
fb52a52e-dfaf-4547-b85d-9a7ee896f012,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215059,oqmd-1215059,2.61981657634381,4.192653428028237,8.96321867724024,90.0,90.0,90.0,1e-06,positive,208.343,126.346,93.883,0.000,0.000,0.000,135.310,295.149,50.885,-0.000,0.000,0.000,96.223,47.550,281.129,-0.000,-0.000,0.000,10467158.900,-7110414.151,10196962.699,-9449957.615,-0.000,0.000,0.000,0.001,0.001,0.000,-371.731,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.169
c9081fac-0e24-4bb1-9d8f-80720f97c623,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215237,oqmd-1215237,2.501990477217856,4.509888653449476,4.18639524207304,90.0,90.0,90.0,1e-08,negative,279.969,138.361,111.079,0.000,-0.000,-0.000,142.376,237.158,118.730,0.000,-0.000,-0.000,115.864,119.499,265.957,0.000,0.000,-0.000,0.000,0.000,0.000,48.135,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.222,0.000,-0.000,0.000,0.000,0.000,0.000,19.354
c9081fac-0e24-4bb1-9d8f-80720f97c623,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215237,oqmd-1215237,2.501990477217856,4.509888653449476,4.18639524207304,90.0,90.0,90.0,1e-08,positive,279.969,138.361,111.079,-0.000,0.000,0.000,142.376,237.158,118.730,-0.000,0.000,0.000,115.864,119.499,265.957,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.135,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.222,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.354
c08c623f-bbbb-4a9f-a09f-66f35db1d0f6,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215237,oqmd-1215237,2.501990477217856,4.509888653449476,4.18639524207304,90.0,90.0,90.0,1e-07,negative,279.969,138.361,111.079,0.000,-0.000,-0.000,142.376,237.159,118.730,0.000,-0.000,-0.000,115.864,119.499,265.957,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.135,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.222,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.354
c08c623f-bbbb-4a9f-a09f-66f35db1d0f6,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215237,oqmd-1215237,2.501990477217856,4.509888653449476,4.18639524207304,90.0,90.0,90.0,1e-07,positive,279.969,138.361,111.079,-0.000,0.000,0.000,142.376,237.158,118.730,-0.000,0.000,0.000,115.864,119.499,265.957,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.135,0.000,0.000,0.000,-0.000,-0.000,0.000,32.222,-0.000,0.000,-0.000,0.000,0.000,0.000,19.354
baf2a364-d983-4fb9-8fe8-0f0bb88c1c57,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215237,oqmd-1215237,2.501990477217856,4.509888653449476,4.18639524207304,90.0,90.0,90.0,1e-06,negative,279.971,138.361,111.080,0.000,-0.000,-0.000,142.377,237.159,118.730,-0.000,-0.000,-0.000,115.864,119.500,265.958,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.135,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.222,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.354
baf2a364-d983-4fb9-8fe8-0f0bb88c1c57,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215237,oqmd-1215237,2.501990477217856,4.509888653449476,4.18639524207304,90.0,90.0,90.0,1e-06,positive,279.968,138.361,111.079,-0.000,0.000,0.000,142.376,237.158,118.729,0.000,0.000,0.000,115.864,119.499,265.956,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.135,0.000,0.000,0.000,-0.000,-0.000,0.000,32.222,-0.000,0.000,-0.000,0.000,-0.000,0.000,19.354
08c6e7d7-b9af-45b6-84e4-7e7112e8ceb2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215950,oqmd-1215950,3.969837994491411,4.4276908010337035,3.98139014700948,90.0,119.71496351308234,90.0,1e-08,negative,93.740,20.545,29.233,-0.295,25.176,-0.550,26.507,97.192,16.304,-0.207,-3.002,-0.535,31.184,9.261,105.494,-0.452,-6.595,-0.469,-0.137,-0.277,-0.107,22.108,-0.208,-2.115,3.826,-2.078,-5.370,-0.256,43.013,-0.415,-0.188,-0.160,-0.199,-2.072,-0.014,44.011
08c6e7d7-b9af-45b6-84e4-7e7112e8ceb2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215950,oqmd-1215950,3.969837994491411,4.4276908010337035,3.98139014700948,90.0,119.71496351308234,90.0,1e-08,positive,94.115,21.067,29.130,0.306,25.270,0.291,27.283,97.652,16.579,0.075,-2.829,0.263,31.475,10.093,106.880,0.368,-6.497,0.450,0.471,0.103,-0.179,22.857,0.161,-1.241,3.206,-1.999,-5.413,0.211,43.294,0.418,0.460,0.171,0.053,-2.415,0.074,45.506
b6c52499-2d5d-40d0-8046-6b48a08ad860,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215950,oqmd-1215950,3.969837994491411,4.4276908010337035,3.98139014700948,90.0,119.71496351308234,90.0,1e-07,negative,89.838,18.884,26.649,-0.091,22.275,-0.185,23.524,94.019,12.425,-0.213,-3.939,-0.243,30.303,8.766,101.401,-0.207,-7.571,-0.054,0.123,-0.133,-0.076,18.771,-0.105,-1.299,1.085,-3.302,-7.735,-0.214,39.378,-0.072,-0.085,-0.171,0.100,-1.941,0.032,39.401
b6c52499-2d5d-40d0-8046-6b48a08ad860,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215950,oqmd-1215950,3.969837994491411,4.4276908010337035,3.98139014700948,90.0,119.71496351308234,90.0,1e-07,positive,89.948,19.031,26.721,0.226,22.361,0.098,23.790,94.288,12.649,0.015,-3.819,-0.020,30.408,8.922,101.552,0.143,-7.533,0.260,0.171,-0.002,0.015,19.498,-0.028,-0.719,1.178,-3.149,-7.651,0.080,39.469,0.199,0.013,-0.024,0.153,-1.509,0.103,40.001
20749e74-bf56-4909-bb87-399dfab3bbca,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215950,oqmd-1215950,3.969837994491411,4.4276908010337035,3.98139014700948,90.0,119.71496351308234,90.0,1e-06,negative,89.880,18.944,26.842,0.055,22.275,-0.053,23.558,94.076,12.349,-0.113,-3.947,-0.131,30.442,8.838,101.437,-0.060,-7.635,0.069,0.119,-0.094,-0.050,18.965,-0.064,-1.328,1.207,-3.249,-7.612,-0.083,39.371,0.044,-0.051,-0.122,0.088,-2.030,0.060,39.568
20749e74-bf56-4909-bb87-399dfab3bbca,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1215950,oqmd-1215950,3.969837994491411,4.4276908010337035,3.98139014700948,90.0,119.71496351308234,90.0,1e-06,positive,89.892,18.957,26.842,0.100,22.281,-0.013,23.569,94.091,12.360,-0.069,-3.939,-0.092,30.447,8.848,101.447,-0.014,-7.628,0.111,0.127,-0.079,-0.039,19.024,-0.056,-1.277,1.216,-3.234,-7.606,-0.039,39.380,0.083,-0.046,-0.108,0.097,-1.972,0.069,39.619
371796cf-d50c-4740-889e-f23171a2d695,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.55958645008757,2.5595864500875694,18.662176689875132,90.0,90.0,120.00000000000001,1e-08,negative,255.023,138.530,121.914,10.300,0.000,-0.000,157.204,237.092,122.075,-11.232,-0.000,-0.000,121.914,121.914,281.181,0.000,-0.000,-0.000,10.300,-10.300,-0.000,42.033,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.033,10.300,0.000,0.000,-0.000,0.000,10.300,58.247
6a0835a8-df22-42e4-afaa-549a4887327b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682132315,2.559550768213231,18.662711539011255,90.0,90.0,120.00000000000001,1e-08,negative,257.042,148.244,124.432,10.495,0.000,-0.000,138.541,255.048,121.897,-10.298,0.000,-0.000,127.753,127.753,283.691,0.000,0.000,-0.000,16.350,-4.639,2.538,42.016,0.000,-0.000,5.856,5.856,2.538,0.000,42.016,10.495,5.863,5.863,2.542,0.000,10.495,54.399
371796cf-d50c-4740-889e-f23171a2d695,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.55958645008757,2.5595864500875694,18.662176689875132,90.0,90.0,120.00000000000001,1e-08,positive,236.319,156.432,121.740,11.232,-0.000,-0.000,138.530,255.023,121.914,-10.300,-0.000,0.000,121.914,121.914,281.181,0.000,-0.000,-0.000,10.300,-10.300,0.000,42.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.033,10.300,-0.000,-0.000,0.000,-0.000,10.300,58.247
6a0835a8-df22-42e4-afaa-549a4887327b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682132315,2.559550768213231,18.662711539011255,90.0,90.0,120.00000000000001,1e-08,positive,255.048,138.541,121.897,10.298,-0.000,0.000,136.517,245.315,119.349,-10.495,-0.000,0.000,121.904,121.904,281.156,0.000,0.000,0.000,10.298,-10.298,0.000,42.026,-0.000,0.000,-5.856,-5.856,-2.538,-0.000,42.016,10.495,-5.863,-5.863,-2.542,-0.000,10.495,54.399
ab580f52-165d-4c9e-8132-9ab0fcf6919f,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.55958645008757,2.5595864500875694,18.662176689875132,90.0,90.0,120.00000000000001,1e-07,negative,237.506,156.267,121.962,11.198,-0.000,-0.000,156.267,237.506,121.962,-11.198,-0.000,-0.000,121.946,121.946,281.195,0.000,0.000,0.000,11.271,-11.194,0.017,41.986,0.000,-0.000,-0.000,0.000,0.000,0.000,42.033,10.300,-0.000,0.000,0.000,0.000,10.300,58.247
506fa1e2-1677-407c-ac5a-22d004fb15e0,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682132315,2.559550768213231,18.662711539011255,90.0,90.0,120.00000000000001,1e-07,negative,255.048,138.541,121.897,10.298,0.000,-0.000,138.541,255.048,121.897,-10.298,0.000,-0.000,121.904,121.904,281.156,0.000,-0.000,-0.000,10.298,-10.298,0.000,42.026,0.000,-0.000,-0.000,0.000,0.000,0.000,42.026,10.298,0.659,0.659,0.286,0.000,10.519,53.924
ab580f52-165d-4c9e-8132-9ab0fcf6919f,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.55958645008757,2.5595864500875694,18.662176689875132,90.0,90.0,120.00000000000001,1e-07,positive,239.301,153.823,121.821,11.090,-0.000,-0.000,138.530,255.023,121.914,-10.300,-0.000,-0.000,121.914,121.914,281.181,-0.000,-0.000,0.000,11.194,-11.271,-0.017,41.986,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.033,10.300,0.000,-0.000,-0.000,-0.000,10.300,58.247
506fa1e2-1677-407c-ac5a-22d004fb15e0,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682132315,2.559550768213231,18.662711539011255,90.0,90.0,120.00000000000001,1e-07,positive,255.048,138.541,121.897,10.298,-0.000,0.000,138.540,255.048,121.897,-10.298,-0.000,0.000,121.904,121.904,281.156,-0.000,-0.000,0.000,10.298,-10.298,-0.000,42.026,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.026,10.298,-0.659,-0.659,-0.286,-0.000,10.519,53.924
b242c8d5-6d05-4cdf-9245-8260fd94eeb5,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.55958645008757,2.5595864500875694,18.662176689875132,90.0,90.0,120.00000000000001,1e-06,negative,236.711,156.822,121.910,11.232,-0.000,0.000,138.530,255.024,121.914,-10.300,0.000,-0.000,121.915,121.915,281.182,-0.000,0.000,-0.000,11.236,-11.228,0.002,41.986,-0.000,0.000,-0.000,0.000,0.000,0.000,42.033,10.300,0.018,0.019,0.008,0.000,11.231,39.962
df3517c2-3c6e-4462-841f-838be5ae15c8,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682132315,2.559550768213231,18.662711539011255,90.0,90.0,120.00000000000001,1e-06,negative,255.049,138.541,121.897,10.298,0.000,-0.000,156.886,236.792,121.916,-11.231,0.000,-0.000,121.956,121.956,281.179,-0.000,0.000,-0.000,10.298,-10.299,0.000,42.026,0.000,-0.000,0.060,0.061,0.026,0.000,42.016,10.501,-0.000,0.000,0.000,0.000,10.298,58.254
b242c8d5-6d05-4cdf-9245-8260fd94eeb5,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.55958645008757,2.5595864500875694,18.662176689875132,90.0,90.0,120.00000000000001,1e-06,positive,236.700,156.814,121.906,11.232,-0.000,-0.000,156.813,236.701,121.906,-11.232,-0.000,0.000,121.914,121.914,281.180,-0.000,-0.000,-0.000,10.977,-11.004,-0.006,41.998,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.033,10.300,-0.018,-0.019,-0.008,-0.000,11.231,39.962
df3517c2-3c6e-4462-841f-838be5ae15c8,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682132315,2.559550768213231,18.662711539011255,90.0,90.0,120.00000000000001,1e-06,positive,255.047,138.540,121.897,10.298,-0.000,0.000,152.071,240.992,121.783,-11.001,-0.000,0.000,121.903,121.903,281.155,-0.000,0.000,0.000,10.298,-10.298,-0.000,42.026,-0.000,0.000,-0.060,-0.061,-0.026,-0.000,42.016,10.501,0.000,-0.000,-0.000,-0.000,10.298,58.254
e2c4557a-4940-4510-911f-9709f09872fa,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-21053,oqmd-21053,8.60699744474362,8.60699744474362,4.62774938162753,90.0,90.0,90.0,1e-08,negative,319.425,129.582,125.348,0.000,-0.000,-0.000,129.582,319.425,125.348,0.000,0.000,-0.000,202.311,202.311,380.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.355,-0.000,36.904,36.904,56.504,-0.000,-0.000,66.004
af5b90a3-e2ab-4dbd-9f41-a7ed64e2a511,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-21053,oqmd-21053,8.588473884498953,8.588473884498953,4.659444481275851,90.0,90.0,90.0,1e-08,negative,320.494,129.748,123.659,0.000,0.000,-0.000,129.748,320.494,123.659,0.000,0.000,-0.000,125.325,125.325,315.992,0.000,0.000,-0.000,-40.262,-40.262,-137.175,80.183,0.000,-0.000,-40.262,-40.262,-137.175,0.000,80.183,-0.000,-40.101,-40.101,-136.628,0.000,0.000,54.166
e2c4557a-4940-4510-911f-9709f09872fa,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-21053,oqmd-21053,8.60699744474362,8.60699744474362,4.62774938162753,90.0,90.0,90.0,1e-08,positive,223.929,39.724,54.713,0.000,0.000,0.000,39.724,223.929,54.713,0.000,0.000,0.000,125.348,125.348,327.676,0.000,0.000,0.000,0.000,0.000,0.000,83.355,0.000,0.000,0.000,0.000,0.000,0.000,83.355,0.000,-36.904,-36.904,-56.504,0.000,0.000,66.004
af5b90a3-e2ab-4dbd-9f41-a7ed64e2a511,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-21053,oqmd-21053,8.588473884498953,8.588473884498953,4.659444481275851,90.0,90.0,90.0,1e-08,positive,340.733,157.342,249.732,-0.000,-0.000,-0.000,157.342,340.733,249.732,-0.000,-0.000,0.000,125.325,125.325,315.992,0.000,0.000,-0.000,40.262,40.262,137.175,80.183,-0.000,-0.000,40.262,40.262,137.175,-0.000,80.183,0.000,40.101,40.101,136.628,-0.000,-0.000,54.166
0f5d8f9b-a197-48e8-9211-e6025007f634,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-21053,oqmd-21053,8.60699744474362,8.60699744474362,4.62774938162753,90.0,90.0,90.0,1e-07,negative,310.174,128.754,124.977,-0.000,-0.000,-0.000,129.582,319.425,125.348,0.000,-0.000,-0.000,125.347,125.347,327.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.355,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.505
