calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55707024-09ad-4108-a4f8-428ad1db3d51,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-08,positive,272.149,149.930,149.930,0.000,-0.000,0.000,149.930,272.149,149.930,0.000,-0.000,-0.000,149.930,149.930,272.149,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.782,-0.000,-0.000,0.000,-0.000,-0.000,0.000,92.782,-0.000,0.000,-0.000,-0.000,0.000,-0.000,92.782
b1cf3140-1abb-4a38-81dd-dd08f3124265,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-07,negative,253.820,149.004,149.004,-0.000,-0.000,0.000,149.004,253.820,149.004,-0.000,-0.000,-0.000,149.004,149.004,253.820,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.782,0.000,0.000,0.000,0.000,0.000,-0.000,92.782,0.000,0.000,0.000,0.000,-0.000,0.000,92.782
b1cf3140-1abb-4a38-81dd-dd08f3124265,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-07,positive,265.043,155.337,155.337,0.000,-0.000,-0.000,155.337,265.043,155.337,-0.000,-0.000,-0.000,155.337,155.337,265.043,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.782,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.782,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.782
5775082b-dfe9-47a3-ac73-48ecb44282c9,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-06,negative,255.499,152.646,152.646,-0.000,-0.000,-0.000,152.646,255.499,152.646,-0.000,-0.000,-0.000,152.646,152.646,255.499,-0.000,-0.000,0.000,-0.405,-0.405,-0.405,72.950,0.000,0.000,-0.341,-0.341,-0.340,-0.000,60.486,0.000,-0.405,-0.405,-0.405,-0.000,-0.000,72.950
5775082b-dfe9-47a3-ac73-48ecb44282c9,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-06,positive,261.716,151.318,151.318,0.000,-0.000,0.000,151.318,261.716,151.318,0.000,-0.000,-0.000,151.318,151.318,261.716,-0.000,-0.000,0.000,0.405,0.405,0.405,72.950,-0.000,-0.000,0.405,0.405,0.405,0.000,72.950,-0.000,0.405,0.405,0.405,0.000,0.000,72.950
88fa1a03-1353-4fe5-9395-477b555abe00,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-08,negative,340.922,46.889,152.624,0.000,-0.000,0.000,41.451,316.756,90.370,0.000,-0.000,0.000,145.003,89.856,245.299,0.000,-0.000,0.000,0.086,0.302,0.407,98.155,-0.000,0.000,0.069,0.243,0.328,0.000,116.686,0.000,0.376,1.325,1.786,0.000,-0.000,9.455
88fa1a03-1353-4fe5-9395-477b555abe00,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-08,positive,339.470,41.766,145.721,-0.000,0.000,-0.000,41.360,316.436,89.939,-0.000,0.000,-0.000,144.912,89.536,244.868,-0.000,0.000,-0.000,-0.086,-0.302,-0.407,98.155,0.000,-0.000,-0.069,-0.243,-0.328,-0.000,116.686,-0.000,-0.376,-1.325,-1.786,-0.000,0.000,9.455
f4456c79-462a-4a68-b568-b0b564d70a98,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-07,negative,339.521,41.947,145.964,0.000,-0.000,0.000,41.410,316.614,90.178,0.000,-0.000,0.000,151.640,113.266,276.845,0.000,-0.000,0.000,0.009,0.030,0.041,98.153,-0.000,0.000,0.007,0.024,0.033,0.000,116.686,0.000,0.000,-0.000,-0.000,0.000,-0.000,19.526
f4456c79-462a-4a68-b568-b0b564d70a98,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-07,positive,340.922,46.889,152.624,-0.000,0.000,-0.000,41.401,316.581,90.134,-0.000,0.000,-0.000,144.954,89.681,245.064,-0.000,-0.000,-0.000,-0.009,-0.030,-0.041,98.153,0.000,-0.000,-0.007,-0.024,-0.033,-0.000,116.686,-0.000,-0.000,0.000,0.000,-0.000,0.000,19.526
ddd149d4-2970-4fe4-be0b-169cd0791bdd,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-06,negative,339.518,41.933,145.945,0.000,-0.000,0.000,41.407,316.601,90.159,0.000,0.000,0.000,144.959,89.699,245.089,0.000,-0.000,0.000,0.000,0.000,-0.000,106.972,-0.000,0.000,0.001,0.002,0.003,0.000,116.686,0.000,0.004,0.013,0.018,0.000,0.000,9.308
ddd149d4-2970-4fe4-be0b-169cd0791bdd,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-06,positive,340.921,46.889,152.623,-0.000,-0.000,-0.000,41.405,316.594,90.153,-0.000,0.000,-0.000,144.957,89.695,245.082,-0.000,0.000,-0.000,-0.001,-0.003,-0.004,98.153,0.000,-0.000,-0.001,-0.002,-0.003,-0.000,116.686,-0.000,-0.004,-0.013,-0.018,-0.000,0.000,9.308
aae8f3e4-b593-4413-85d6-132f2c699645,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-08,negative,323.461,139.490,122.343,0.000,0.000,-0.000,139.841,321.043,122.572,0.000,-0.000,-0.000,122.544,122.422,338.696,0.000,0.000,-0.000,-0.014,0.013,-0.000,68.768,0.000,0.000,-0.037,0.037,-0.001,0.000,68.738,-0.000,-0.037,0.037,-0.001,0.000,-0.000,90.691
aae8f3e4-b593-4413-85d6-132f2c699645,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-08,positive,323.535,139.416,122.344,-0.000,0.000,0.000,139.916,320.969,122.573,-0.000,0.000,0.000,122.619,122.348,338.697,-0.000,-0.000,0.000,0.014,-0.013,0.000,68.768,-0.000,0.000,0.037,-0.037,0.001,-0.000,68.738,0.000,0.037,-0.037,0.001,-0.000,-0.000,90.691
5a376757-0be6-4583-ab08-448cb05fe9f8,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-07,negative,323.494,139.457,122.344,0.000,-0.000,-0.000,139.875,321.010,122.573,0.000,0.000,-0.000,122.578,122.389,338.696,0.000,0.000,-0.000,-0.001,0.001,0.000,68.768,-0.000,-0.000,-0.004,0.004,-0.000,0.000,68.738,-0.000,-0.004,0.004,-0.000,0.000,0.000,90.691
5a376757-0be6-4583-ab08-448cb05fe9f8,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-07,positive,323.502,139.449,122.344,-0.000,0.000,0.000,139.882,321.002,122.573,-0.000,-0.000,0.000,122.585,122.381,338.696,-0.000,-0.000,0.000,0.001,-0.001,-0.000,68.768,-0.000,0.000,0.004,-0.004,0.000,-0.000,68.738,0.000,0.004,-0.004,0.000,-0.000,0.000,90.691
af9c81d6-d836-4853-9def-36702c056e62,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-06,negative,323.499,139.454,122.344,0.000,-0.000,-0.000,139.878,321.007,122.573,0.000,0.000,-0.000,122.581,122.386,338.697,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.768,0.000,-0.000,-0.000,0.000,0.000,0.000,68.738,-0.000,-0.000,0.001,-0.000,0.000,-0.000,90.691
af9c81d6-d836-4853-9def-36702c056e62,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-06,positive,323.497,139.452,122.344,-0.000,0.000,0.000,139.878,321.004,122.573,-0.000,-0.000,0.000,122.581,122.384,338.695,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.738,0.000,0.000,-0.001,0.000,-0.000,-0.000,90.691
5af761a1-3e37-4888-8b25-8c07b6112b9a,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-08,negative,138.914,184.319,5.994,0.000,0.000,-0.000,92.462,230.771,5.994,0.000,0.000,-0.000,5.994,5.994,320.497,0.000,0.000,-0.000,0.000,-0.000,0.000,-67.293,0.000,-0.000,0.000,-0.000,0.000,0.000,-67.293,-0.000,-1079042396.819,-1063191246.108,-1006609688.419,-1876755.824,-3574075.277,-8456164.294
5af761a1-3e37-4888-8b25-8c07b6112b9a,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-08,positive,138.914,184.319,5.994,-0.000,-0.000,0.000,92.462,230.771,5.994,-0.000,-0.000,0.000,5.994,5.994,320.497,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-67.293,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-67.293,0.000,1071435215.672,1057755163.955,1016015735.193,3463165.037,-865227.399,-14594828.737
be507212-85d6-4a64-aea4-243ab00e991c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-07,negative,-88414896.217,-88692279.718,-97031533.143,-7868.324,178133.909,-303536.697,184.320,138.913,5.994,0.000,0.000,-0.000,5.994,5.994,320.497,0.000,0.000,-0.000,0.000,0.000,-0.000,-67.293,0.000,-0.000,0.000,0.000,-0.000,0.000,-67.293,-0.000,0.000,0.000,0.000,0.000,0.000,69.155
be507212-85d6-4a64-aea4-243ab00e991c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-07,positive,-31894817.452,-156201177.884,75676646.588,0.048,-0.000,-0.108,92.462,230.771,5.994,-0.000,-0.000,0.000,5.994,5.994,320.497,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.293,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-67.293,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.155
12ea164c-3416-452d-b217-379a6a3bdf30,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-06,negative,-8045772.093,-8074668.226,-8863328.722,42394.090,-3161.799,874.247,3189593.027,15620600.683,-7567429.063,0.002,0.000,0.001,5.994,5.994,320.499,0.000,0.000,-0.000,0.000,0.000,-0.000,-67.293,0.000,-0.000,0.000,0.000,-0.000,0.000,-67.293,-0.000,0.000,0.000,0.000,0.000,0.000,69.155
12ea164c-3416-452d-b217-379a6a3bdf30,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-06,positive,-3189321.603,-15620021.013,7567672.644,0.451,-0.000,-0.001,5569017.447,-16368837.315,20230972.934,-0.000,0.000,0.000,5.994,5.994,320.496,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.293,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-67.293,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.155
1d4f1852-f5b4-4427-aaa5-dbd10c9c7109,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-08,negative,1439.956,1331.464,1719.271,0.000,0.000,0.000,1331.433,1439.925,1719.265,0.000,0.000,0.000,119.985,119.985,321.976,0.000,0.000,0.000,0.000,-0.000,-0.000,62.120,0.000,0.000,0.000,-0.000,-0.000,0.000,62.120,-0.000,9.484,9.484,1365.345,0.000,0.000,64.899
1d4f1852-f5b4-4427-aaa5-dbd10c9c7109,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-08,positive,305.053,139.435,118.638,-0.000,-0.000,0.000,-1021.875,-978.643,-1249.018,-0.000,-0.000,-0.000,-1051.252,-1051.252,-1285.807,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.120,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.120,-0.000,-9.484,-9.484,-1365.345,-0.000,-0.000,64.899
2185d434-c427-4740-869b-95288d77fd98,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-07,negative,376.221,268.007,289.213,0.000,0.000,0.000,147.586,278.034,257.863,0.000,0.000,0.000,240.060,240.060,417.963,0.000,0.000,0.000,108.276,108.276,118.203,37.057,0.000,0.000,108.276,108.276,118.203,0.000,37.057,0.000,118.529,118.529,159.114,0.000,0.000,54.210
2185d434-c427-4740-869b-95288d77fd98,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-07,positive,305.053,139.435,118.638,-0.000,-0.000,0.000,61.395,130.917,12.269,-0.000,-0.000,-0.000,12.482,12.482,144.455,-0.000,-0.000,-0.000,-108.276,-108.276,-118.203,37.057,-0.000,-0.000,-108.276,-108.276,-118.203,-0.000,37.057,-0.000,-118.529,-118.529,-159.114,-0.000,-0.000,54.210
26c3e44a-fc1e-4254-bdeb-0bea509e84b4,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-06,negative,-1749743.806,540535.354,533239.394,106.318,3377.193,12320.679,139.435,305.054,118.639,0.000,0.000,0.000,142.671,142.671,317.573,0.000,0.000,0.000,10.769,10.769,11.928,36.866,0.000,0.000,0.000,0.000,0.000,0.000,62.120,0.000,0.095,0.095,13.616,0.000,0.000,64.948
26c3e44a-fc1e-4254-bdeb-0bea509e84b4,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-06,positive,305.052,139.434,118.638,-0.000,-0.000,-0.000,147.783,272.203,108.985,-0.000,-0.000,-0.000,119.985,119.985,321.975,-0.000,-0.000,-0.000,-10.769,-10.769,-11.928,36.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.120,-0.000,-0.095,-0.095,-13.616,-0.000,-0.000,64.948
be38dfd5-3161-4ebf-8b65-f71a803c61a2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-631034,oqmd-631034,8.42433387585145,8.42433387585145,4.52218877976932,90.0,90.0,90.0,1e-08,negative,347.015,178.524,32.527,-0.000,0.000,-0.000,178.524,347.015,32.527,-0.000,-0.000,-0.000,106.208,106.208,340.243,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.650,0.000,-0.000,0.000,0.000,0.000,0.000,67.650,0.000,50.790,50.790,-72.345,-0.000,-0.000,68.009
5c445b84-8f80-4172-9d7f-55e64e36eabe,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-631034,oqmd-631034,8.41452207499769,8.41452207499769,4.52333010549913,90.0,90.0,90.0,1e-08,negative,390.537,230.775,179.886,0.000,-0.000,-0.000,230.775,390.537,179.886,0.000,0.000,-0.000,107.501,107.501,341.494,-0.000,0.000,-0.000,58.349,58.349,89.025,65.684,0.000,-0.000,58.349,58.349,89.025,-0.000,65.684,-0.000,104.075,104.075,85.482,-0.000,0.000,62.407
be38dfd5-3161-4ebf-8b65-f71a803c61a2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-631034,oqmd-631034,8.42433387585145,8.42433387585145,4.52218877976932,90.0,90.0,90.0,1e-08,positive,317.734,120.535,106.208,0.000,-0.000,-0.000,120.535,317.734,106.208,0.000,0.000,0.000,106.208,106.208,340.243,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.650,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.650,-0.000,-50.790,-50.790,72.345,-0.000,0.000,68.009
5c445b84-8f80-4172-9d7f-55e64e36eabe,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-631034,oqmd-631034,8.41452207499769,8.41452207499769,4.52333010549913,90.0,90.0,90.0,1e-08,positive,250.482,67.508,17.402,0.000,-0.000,-0.000,67.508,250.482,17.402,-0.000,0.000,0.000,107.501,107.501,341.494,-0.000,0.000,0.000,-58.349,-58.349,-89.025,65.684,-0.000,0.000,-58.349,-58.349,-89.025,0.000,65.684,0.000,-104.075,-104.075,-85.482,0.000,-0.000,62.407
48cc4a7f-67c0-4a72-8763-69352fe1b2c0,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-631034,oqmd-631034,8.42433387585145,8.42433387585145,4.52218877976932,90.0,90.0,90.0,1e-07,negative,317.734,120.535,106.208,-0.000,0.000,-0.000,120.535,317.734,106.208,0.000,0.000,-0.000,110.081,110.081,325.235,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.650,-0.000,-0.000,0.000,0.000,0.000,0.000,67.650,-0.000,5.280,5.280,-7.521,-0.000,-0.000,67.486
7aa859ae-6503-467a-825e-93606a409554,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-631034,oqmd-631034,8.41452207499769,8.41452207499769,4.52333010549913,90.0,90.0,90.0,1e-07,negative,320.667,122.169,107.197,-0.000,0.000,-0.000,122.169,320.667,107.197,-0.000,0.000,-0.000,112.917,112.917,345.963,0.000,-0.000,-0.000,5.904,5.904,9.007,65.655,0.000,0.000,5.904,5.904,9.007,-0.000,65.655,-0.000,0.000,0.000,0.000,0.000,0.000,81.744
48cc4a7f-67c0-4a72-8763-69352fe1b2c0,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-631034,oqmd-631034,8.42433387585145,8.42433387585145,4.52218877976932,90.0,90.0,90.0,1e-07,positive,289.034,122.565,112.864,0.000,0.000,-0.000,122.565,289.034,112.864,0.000,-0.000,-0.000,100.098,100.098,339.065,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.650,0.000,-5.280,-5.280,7.521,0.000,0.000,67.486
