calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2c55fff-ae29-4569-89af-3e6a3fbc9caf,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.799309193830608,8.799309193830608,8.799309193830608,90.0,90.0,90.0,1e-07,positive,16.239,3.618,3.618,0.000,-0.000,-0.000,3.618,16.239,3.618,0.000,0.000,-0.000,3.618,3.618,16.239,-0.000,0.000,-0.000,0.000,0.000,0.000,5.763,0.000,-0.000,0.000,0.000,0.000,0.000,5.763,-0.000,0.000,0.000,0.000,-0.000,0.000,5.763
e8c1e704-bd6b-4d90-b332-f3566da9dbf0,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.81571590551694,8.81571590551694,8.81571590551694,90.0,90.0,90.0,1e-07,positive,20.627,7.316,7.316,-0.000,0.000,-0.000,7.316,20.627,7.316,0.000,0.000,-0.000,7.316,7.316,20.627,0.000,0.000,0.000,0.050,0.050,0.050,5.785,-0.000,-0.000,0.050,0.050,0.050,-0.000,5.785,-0.000,0.050,0.050,0.050,-0.000,-0.000,5.785
262256c3-4c97-4b22-82c0-f86ad97b473f,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.799309193830608,8.799309193830608,8.799309193830608,90.0,90.0,90.0,1e-06,negative,20.347,7.726,7.726,-0.000,-0.000,-0.000,7.726,20.347,7.726,0.000,-0.000,0.000,7.726,7.726,20.347,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.763
baba1cb1-a949-4d7c-ad27-11900668b918,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.81571590551694,8.81571590551694,8.81571590551694,90.0,90.0,90.0,1e-06,negative,20.627,7.316,7.316,-0.000,-0.000,-0.000,7.316,20.627,7.316,0.000,-0.000,0.000,7.316,7.316,20.627,0.000,0.000,-0.000,-0.005,-0.005,-0.005,5.785,0.000,0.000,-0.005,-0.005,-0.005,-0.000,5.785,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,5.785
262256c3-4c97-4b22-82c0-f86ad97b473f,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.799309193830608,8.799309193830608,8.799309193830608,90.0,90.0,90.0,1e-06,positive,19.495,6.862,6.862,0.000,0.000,-0.000,6.862,19.495,6.862,-0.000,0.000,-0.000,6.862,6.862,19.495,-0.000,0.000,-0.000,0.000,0.000,0.000,5.763,0.000,-0.000,0.000,0.000,0.000,0.000,5.763,-0.000,0.000,0.000,0.000,-0.000,0.000,5.763
baba1cb1-a949-4d7c-ad27-11900668b918,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.81571590551694,8.81571590551694,8.81571590551694,90.0,90.0,90.0,1e-06,positive,20.545,7.303,7.303,0.000,-0.000,0.000,7.303,20.545,7.303,0.000,-0.000,-0.000,7.303,7.303,20.545,0.000,0.000,-0.000,0.005,0.005,0.005,5.785,-0.000,-0.000,0.005,0.005,0.005,-0.000,5.785,0.000,0.005,0.005,0.005,0.000,0.000,5.785
2fee492a-7b47-4b63-8a66-ebb9ac9527a8,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-973198,mp-973198,3.9390009485006185,3.9390009485006185,28.94562725749872,90.0,90.0,120.00000000000001,1e-08,negative,18.218,7.073,5.553,0.608,0.000,0.000,7.073,18.218,5.553,-0.608,0.000,-0.000,5.553,5.553,19.739,-0.000,0.000,-0.000,0.608,-0.608,-0.000,4.515,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.515,0.608,-0.000,-0.000,-0.000,0.000,0.608,5.573
2fee492a-7b47-4b63-8a66-ebb9ac9527a8,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-973198,mp-973198,3.9390009485006185,3.9390009485006185,28.94562725749872,90.0,90.0,120.00000000000001,1e-08,positive,18.218,7.073,5.553,0.608,-0.000,0.000,7.073,18.218,5.553,-0.608,-0.000,0.000,5.553,5.553,19.739,-0.000,-0.000,0.000,0.608,-0.608,0.000,4.515,0.000,0.000,0.000,0.000,0.000,-0.000,4.515,0.608,0.000,0.000,0.000,-0.000,0.608,5.573
0c715866-f582-4c10-ad10-2b2490ccc9ac,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-973198,mp-973198,3.9390009485006185,3.9390009485006185,28.94562725749872,90.0,90.0,120.00000000000001,1e-07,negative,18.069,7.223,5.553,0.608,0.000,-0.000,7.073,18.218,5.553,-0.608,-0.000,-0.000,5.553,5.553,19.739,0.000,0.000,-0.000,0.608,-0.608,-0.000,4.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.515,0.608,-0.000,-0.000,-0.000,0.000,0.608,5.264
0c715866-f582-4c10-ad10-2b2490ccc9ac,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-973198,mp-973198,3.9390009485006185,3.9390009485006185,28.94562725749872,90.0,90.0,120.00000000000001,1e-07,positive,18.450,6.842,5.553,0.608,-0.000,0.000,6.842,18.450,5.553,-0.608,-0.000,0.000,5.553,5.553,19.739,0.000,-0.000,0.000,0.608,-0.608,0.000,4.515,0.000,0.000,0.000,0.000,0.000,-0.000,4.515,0.608,0.000,0.000,0.000,-0.000,0.608,5.326
5138ffda-630b-4154-9e5d-6b7e8293e780,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-973198,mp-973198,3.9390009485006185,3.9390009485006185,28.94562725749872,90.0,90.0,120.00000000000001,1e-06,negative,18.218,7.073,5.553,0.608,-0.000,-0.000,6.842,18.450,5.553,-0.608,0.000,-0.000,5.553,5.553,19.739,0.000,0.000,-0.000,0.608,-0.608,-0.000,4.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.515,0.608,-0.000,-0.000,-0.000,0.000,0.608,5.573
5138ffda-630b-4154-9e5d-6b7e8293e780,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-973198,mp-973198,3.9390009485006185,3.9390009485006185,28.94562725749872,90.0,90.0,120.00000000000001,1e-06,positive,18.450,6.842,5.553,0.608,-0.000,-0.000,6.842,18.450,5.553,-0.608,0.000,0.000,5.553,5.553,19.739,-0.000,-0.000,0.000,0.608,-0.608,0.000,4.515,-0.000,0.000,0.000,0.000,0.000,-0.000,4.515,0.608,0.000,0.000,0.000,-0.000,0.608,5.573
b1a71f14-6e8e-4ee3-8378-919eb59f13c6,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214813,oqmd-1214813,13.350721639850931,13.350721639850931,13.350721639850931,90.0,90.0,90.0,1e-08,negative,-33.627,-45.060,-45.060,0.000,0.000,0.000,-45.060,-33.627,-45.060,0.000,0.000,0.000,-45.060,-45.060,-33.627,0.000,0.000,0.000,-141.408,-141.408,-141.408,0.957,0.000,0.000,-141.408,-141.408,-141.408,0.000,0.957,0.000,-141.408,-141.408,-141.408,0.000,-0.000,0.957
b1a71f14-6e8e-4ee3-8378-919eb59f13c6,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214813,oqmd-1214813,13.350721639850931,13.350721639850931,13.350721639850931,90.0,90.0,90.0,1e-08,positive,17.741,5.073,5.073,-0.000,0.000,0.000,5.073,17.741,5.073,-0.000,0.000,0.000,5.073,5.073,17.741,-0.000,0.000,0.000,141.408,141.408,141.408,0.957,0.000,-0.000,141.408,141.408,141.408,-0.000,0.957,-0.000,141.408,141.408,141.408,-0.000,0.000,0.957
e9f6e117-54b8-48fd-ab5f-a110690e3dc3,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214813,oqmd-1214813,13.350721639850931,13.350721639850931,13.350721639850931,90.0,90.0,90.0,1e-07,negative,7.648,-3.686,-3.686,0.000,-0.000,0.000,-3.686,7.648,-3.686,0.000,-0.000,0.000,-6.467,-6.467,4.570,-0.000,-0.000,0.000,-14.480,-14.480,-14.480,1.074,-0.000,0.000,-14.480,-14.480,-14.480,0.000,1.074,0.000,-12.133,-12.133,-12.133,0.000,0.000,1.336
e9f6e117-54b8-48fd-ab5f-a110690e3dc3,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214813,oqmd-1214813,13.350721639850931,13.350721639850931,13.350721639850931,90.0,90.0,90.0,1e-07,positive,35.180,25.649,25.649,-0.000,0.000,-0.000,25.649,35.180,25.649,-0.000,-0.000,-0.000,19.393,19.393,29.928,-0.000,0.000,-0.000,14.480,14.480,14.480,1.074,0.000,-0.000,14.480,14.480,14.480,-0.000,1.074,-0.000,12.133,12.133,12.133,-0.000,0.000,1.336
3611478b-cbdf-4526-aba3-80b4e8dfb509,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214813,oqmd-1214813,13.350721639850931,13.350721639850931,13.350721639850931,90.0,90.0,90.0,1e-06,negative,16.435,4.385,4.385,0.000,-0.000,-0.000,4.385,16.435,4.385,0.000,0.000,-0.000,4.385,4.385,16.435,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.957
3611478b-cbdf-4526-aba3-80b4e8dfb509,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214813,oqmd-1214813,13.350721639850931,13.350721639850931,13.350721639850931,90.0,90.0,90.0,1e-06,positive,16.963,5.729,5.729,0.000,0.000,-0.000,5.729,16.963,5.729,0.000,0.000,0.000,5.729,5.729,16.963,-0.000,0.000,0.000,0.000,0.000,0.000,3.957,0.000,0.000,0.000,0.000,0.000,0.000,3.957,0.000,0.000,0.000,0.000,0.000,0.000,3.957
862e550a-980e-4b13-a73b-a7892160b5dd,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465364150565676,9.465364150565676,9.465364150565676,90.0,90.0,90.0,1e-08,negative,20.337,7.288,7.288,0.000,-0.000,-0.000,7.288,20.337,7.288,0.000,-0.000,-0.000,7.288,7.288,20.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.503,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.503,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.503
b63a3916-c4ce-4efa-b67c-8d8c6071053d,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465212258701994,9.465212258701994,9.465212258701994,90.0,90.0,90.0,1e-08,negative,21.089,7.697,7.697,-0.000,-0.000,-0.000,7.697,21.089,7.697,-0.000,0.000,-0.000,7.697,7.697,21.089,-0.000,-0.000,-0.000,-1.506,-1.506,-1.506,6.474,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.502,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.502
862e550a-980e-4b13-a73b-a7892160b5dd,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465364150565676,9.465364150565676,9.465364150565676,90.0,90.0,90.0,1e-08,positive,21.092,7.697,7.697,-0.000,0.000,-0.000,7.697,21.092,7.697,0.000,0.000,-0.000,7.697,7.697,21.092,0.000,0.000,-0.000,0.490,0.490,0.490,6.477,-0.000,-0.000,0.490,0.490,0.490,-0.000,6.477,-0.000,0.490,0.490,0.490,-0.000,0.000,6.477
b63a3916-c4ce-4efa-b67c-8d8c6071053d,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465212258701994,9.465212258701994,9.465212258701994,90.0,90.0,90.0,1e-08,positive,22.206,9.193,9.193,0.000,0.000,-0.000,9.193,22.206,9.193,0.000,0.000,-0.000,9.193,9.193,22.206,0.000,0.000,-0.000,0.000,0.000,0.000,6.502,0.000,0.000,0.000,0.000,0.000,0.000,6.502,-0.000,0.000,0.000,0.000,0.000,-0.000,6.502
10167693-025b-421e-9627-38a0242efc02,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465364150565676,9.465364150565676,9.465364150565676,90.0,90.0,90.0,1e-07,negative,21.092,7.697,7.697,0.000,-0.000,0.000,7.697,21.092,7.697,-0.000,-0.000,-0.000,7.697,7.697,21.092,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.503,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.503,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.503
263e1c44-931f-428a-a489-a23ee245c1ca,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465212258701994,9.465212258701994,9.465212258701994,90.0,90.0,90.0,1e-07,negative,20.830,7.731,7.731,0.000,0.000,0.000,7.697,21.089,7.697,-0.000,-0.000,-0.000,7.697,7.697,21.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.502,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.502,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.502
10167693-025b-421e-9627-38a0242efc02,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465364150565676,9.465364150565676,9.465364150565676,90.0,90.0,90.0,1e-07,positive,21.092,7.697,7.697,-0.000,0.000,0.000,7.828,20.869,7.828,-0.000,0.000,-0.000,7.828,7.828,20.869,0.000,-0.000,0.000,0.000,0.000,0.000,6.503,0.000,-0.000,0.000,0.000,0.000,-0.000,6.503,0.000,0.000,0.000,0.000,-0.000,0.000,6.503
263e1c44-931f-428a-a489-a23ee245c1ca,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465212258701994,9.465212258701994,9.465212258701994,90.0,90.0,90.0,1e-07,positive,20.909,7.950,7.950,0.000,0.000,0.000,7.950,20.909,7.950,0.000,0.000,-0.000,7.950,7.950,20.909,0.000,0.000,0.000,0.000,0.000,0.000,6.502,0.000,0.000,0.000,0.000,0.000,0.000,6.502,0.000,0.000,0.000,0.000,0.000,0.000,6.502
5bdb848b-28e7-4831-a484-069ec9df9db1,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465364150565676,9.465364150565676,9.465364150565676,90.0,90.0,90.0,1e-06,negative,20.920,7.699,7.699,-0.000,-0.000,0.000,7.699,20.920,7.699,-0.000,-0.000,-0.000,7.699,7.699,20.920,0.000,0.000,-0.000,-0.031,-0.031,-0.031,6.487,-0.000,-0.000,-0.031,-0.031,-0.031,0.000,6.487,-0.000,-0.031,-0.031,-0.031,-0.000,-0.000,6.487
dfb37cc4-2255-422c-b894-904782fcc776,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465212258701994,9.465212258701994,9.465212258701994,90.0,90.0,90.0,1e-06,negative,20.814,7.779,7.779,-0.000,-0.000,-0.000,7.779,20.814,7.779,-0.000,-0.000,0.000,7.779,7.779,20.814,-0.000,-0.000,0.000,-0.002,-0.002,-0.002,6.479,-0.000,0.000,-0.014,-0.014,-0.014,-0.000,6.474,0.000,-0.014,-0.014,-0.014,0.000,-0.000,6.474
5bdb848b-28e7-4831-a484-069ec9df9db1,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465364150565676,9.465364150565676,9.465364150565676,90.0,90.0,90.0,1e-06,positive,20.786,7.790,7.790,0.000,0.000,0.000,7.790,20.786,7.790,0.000,0.000,0.000,7.790,7.790,20.786,-0.000,-0.000,0.000,0.031,0.031,0.031,6.487,0.000,0.000,0.031,0.031,0.031,-0.000,6.487,-0.000,0.031,0.031,0.031,0.000,0.000,6.487
dfb37cc4-2255-422c-b894-904782fcc776,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1214902,oqmd-1214902,9.465212258701994,9.465212258701994,9.465212258701994,90.0,90.0,90.0,1e-06,positive,20.829,7.802,7.802,-0.000,0.000,-0.000,7.802,20.829,7.802,0.000,0.000,-0.000,7.802,7.802,20.829,0.000,0.000,-0.000,0.014,0.014,0.014,6.474,0.000,-0.000,0.014,0.014,0.014,0.000,6.473,-0.000,0.014,0.014,0.014,0.000,0.000,6.473
739aa9a8-8af6-4035-98d7-afbb751fcc18,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1215258,oqmd-1215258,3.5464958808095717,7.063759059299744,6.1342139664455075,90.0,90.0,90.0,1e-08,negative,22.447,8.985,9.227,0.000,-0.000,-0.000,8.985,24.041,8.560,0.000,-0.000,-0.000,9.227,8.560,23.184,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.303,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.178,-0.000,0.000,0.000,0.000,0.000,-0.000,7.811
e3f5765f-87a8-4353-b074-e08ef434dbc8,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1215258,oqmd-1215258,3.567773750637632,7.036108233664803,6.16576175335591,90.0,90.0,90.0,1e-08,negative,-9.984,-7.932,-40.018,-0.000,-0.000,0.000,-21.841,7.129,-39.394,-0.000,0.000,0.000,7.307,8.007,22.101,-0.000,-0.000,0.000,-29.987,-16.213,-47.200,6.733,-0.000,0.000,-29.987,-16.213,-47.200,-0.000,6.508,0.000,-29.987,-16.213,-47.200,-0.000,-0.000,7.101
739aa9a8-8af6-4035-98d7-afbb751fcc18,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1215258,oqmd-1215258,3.5464958808095717,7.063759059299744,6.1342139664455075,90.0,90.0,90.0,1e-08,positive,22.443,8.989,9.239,0.000,0.000,-0.000,8.989,24.037,8.549,0.000,0.000,-0.000,9.239,8.549,23.154,0.000,0.000,0.000,0.000,-0.000,-0.000,7.303,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.178,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.811
e3f5765f-87a8-4353-b074-e08ef434dbc8,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1215258,oqmd-1215258,3.567773750637632,7.036108233664803,6.16576175335591,90.0,90.0,90.0,1e-08,positive,49.991,24.495,54.381,0.000,0.000,-0.000,8.191,23.366,7.875,0.000,0.000,-0.000,37.165,24.150,69.097,0.000,0.000,-0.000,38.896,21.030,61.222,6.922,0.000,-0.000,29.987,16.213,47.200,0.000,6.508,-0.000,29.987,16.213,47.200,0.000,0.000,7.101
6e1c379e-406f-4f3d-826a-c94310c6713c,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1215258,oqmd-1215258,3.5464958808095717,7.063759059299744,6.1342139664455075,90.0,90.0,90.0,1e-07,negative,22.443,8.989,9.239,-0.000,-0.000,-0.000,8.989,24.037,8.549,-0.000,-0.000,-0.000,9.239,8.549,23.154,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.303,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.178,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.801
3f3909a9-39a3-4109-ac2a-b5c5b00a5400,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1215258,oqmd-1215258,3.567773750637632,7.036108233664803,6.16576175335591,90.0,90.0,90.0,1e-07,negative,17.004,6.660,2.461,-0.000,-0.000,0.000,8.191,23.366,7.875,-0.000,-0.000,0.000,4.179,6.315,17.178,-0.000,0.000,0.000,0.000,-0.000,0.000,6.900,-0.000,0.000,-3.890,-2.103,-6.122,0.000,6.508,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.162
6e1c379e-406f-4f3d-826a-c94310c6713c,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1215258,oqmd-1215258,3.5464958808095717,7.063759059299744,6.1342139664455075,90.0,90.0,90.0,1e-07,positive,22.443,8.989,9.239,0.000,0.000,-0.000,8.989,24.037,8.549,0.000,0.000,0.000,9.227,8.560,23.184,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.303,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.178,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.801
3f3909a9-39a3-4109-ac2a-b5c5b00a5400,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1215258,oqmd-1215258,3.567773750637632,7.036108233664803,6.16576175335591,90.0,90.0,90.0,1e-07,positive,23.868,10.371,13.265,-0.000,0.000,-0.000,12.023,25.438,13.907,-0.000,0.000,-0.000,11.029,10.019,27.959,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.900,0.000,-0.000,3.890,2.103,6.122,-0.000,6.508,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.162
34b8e3b9-853b-4463-b12e-b199daa2ba62,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1215258,oqmd-1215258,3.5464958808095717,7.063759059299744,6.1342139664455075,90.0,90.0,90.0,1e-06,negative,22.443,8.989,9.239,-0.000,-0.000,0.000,8.985,24.041,8.560,0.000,-0.000,-0.000,9.239,8.549,23.154,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.303,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.178,0.000,0.000,-0.000,0.000,0.000,-0.000,7.811
9ad9d5ff-b581-43d4-b762-4a6b0f2da4dd,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,oqmd-1215258,oqmd-1215258,3.567773750637632,7.036108233664803,6.16576175335591,90.0,90.0,90.0,1e-06,negative,20.085,8.326,7.310,-0.000,-0.000,0.000,8.191,23.366,7.875,-0.000,-0.000,0.000,6.878,7.775,21.426,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.900,-0.000,0.000,-0.300,-0.162,-0.472,-0.000,6.508,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.162
