calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6df111a9-58b8-43c9-b590-95f281afac4d,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1215118,oqmd-1215118,4.47137118932043,10.09142849254021,3.05626682237488,90.0,90.0,90.0,1e-08,positive,1591.568,2457.303,671.275,0.000,0.000,-0.000,17.345,3036.732,-4.938,-0.000,0.000,0.000,797.080,16.904,517.347,0.000,0.000,-0.000,-147.945,2294.876,-119.926,-37.884,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,747.889,0.000,-148.108,2297.399,-120.057,-0.000,-0.000,-614.051
bff44857-c302-4bf7-9c23-b3218b19cd97,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1215118,oqmd-1215118,4.47137118932043,10.09142849254021,3.05626682237488,90.0,90.0,90.0,1e-07,negative,1747.042,45.865,797.299,-0.000,-0.000,-0.000,175.369,585.525,123.157,0.000,0.000,-0.000,797.083,16.904,517.348,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.105,0.000,-0.000,0.006,0.000,0.003,0.000,747.889,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.418
bff44857-c302-4bf7-9c23-b3218b19cd97,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1215118,oqmd-1215118,4.47137118932043,10.09142849254021,3.05626682237488,90.0,90.0,90.0,1e-07,positive,1724.860,389.561,779.326,-0.000,0.000,-0.000,150.680,968.490,103.144,-0.000,0.000,-0.000,776.046,343.140,500.298,-0.000,-0.000,0.000,0.000,-0.000,0.000,-22.105,0.000,0.000,-0.006,-0.000,-0.003,0.000,747.889,0.000,0.000,0.000,0.000,-0.000,0.000,7.418
0cee7e5f-c9de-4e11-a23d-c976d8c28138,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1215118,oqmd-1215118,4.47137118932043,10.09142849254021,3.05626682237488,90.0,90.0,90.0,1e-06,negative,1741.287,136.834,792.598,-0.000,-0.000,0.000,167.495,707.659,116.776,-0.000,-0.000,0.000,797.108,16.904,517.357,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.105,0.000,0.000,0.057,-0.000,0.027,0.000,747.889,-0.000,1.484,-23.165,1.206,0.000,-0.000,-614.485
0cee7e5f-c9de-4e11-a23d-c976d8c28138,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1215118,oqmd-1215118,4.47137118932043,10.09142849254021,3.05626682237488,90.0,90.0,90.0,1e-06,positive,1738.076,182.853,790.075,-0.000,0.000,-0.000,163.967,762.382,113.913,-0.000,0.000,-0.000,789.770,129.871,511.434,-0.000,0.000,0.000,0.000,-0.000,0.000,-22.105,0.000,0.000,-0.057,0.000,-0.027,-0.000,747.889,0.000,-1.484,23.165,-1.206,-0.000,0.000,-614.485
b219a676-c4ff-4042-9e9f-24bdaa36929c,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.7066878891886397,2.7066878891886392,20.115731180673762,90.0,90.0,120.00000000000001,1e-08,negative,2758.107,1055.685,629.333,59.173,-0.000,-0.000,1190.372,2620.890,625.216,49.637,-0.000,-0.000,180.552,180.552,932.126,-0.000,-0.000,-0.000,73.209,-73.209,0.000,149.423,-0.000,-0.000,147.858,147.858,481.197,-0.000,51.105,-49.633,147.858,147.858,481.196,0.000,-49.637,715.259
3d1bc24d-a3f7-4f86-9254-f259be576c73,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.8661121869098656,2.8661121869098656,19.977619146386413,90.0,90.0,120.00000000000001,1e-08,negative,-218.835,-46.026,-32.719,16.565,0.000,0.000,-38.588,-197.740,18.723,-17.908,0.000,-0.000,18.676,18.676,262.615,0.000,0.000,-0.000,2.867,-30.300,-49.459,-26.344,-0.000,0.000,-13.717,-13.717,-49.459,-0.000,-26.344,16.583,-0.000,-0.000,-0.000,-0.000,17.908,-79.576
b219a676-c4ff-4042-9e9f-24bdaa36929c,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.7066878891886397,2.7066878891886392,20.115731180673762,90.0,90.0,120.00000000000001,1e-08,positive,2325.171,894.656,-337.176,-49.637,0.000,0.000,757.575,2460.078,-340.713,-59.207,0.000,-0.000,-3.839,-3.839,332.033,-0.000,-0.000,-0.000,73.209,-73.209,-0.000,149.423,-0.000,-0.000,-147.858,-147.858,-481.197,0.000,51.105,-49.633,-147.858,-147.858,-481.196,-0.000,-49.637,715.259
3d1bc24d-a3f7-4f86-9254-f259be576c73,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.8661121869098656,2.8661121869098656,19.977619146386413,90.0,90.0,120.00000000000001,1e-08,positive,-197.740,-38.588,18.723,17.908,-0.000,-0.000,83.657,-291.959,69.252,3.378,-0.000,-0.000,18.676,18.676,262.615,0.000,-0.000,-0.000,17.908,-17.908,0.000,-26.084,-0.000,-0.000,13.717,13.717,49.459,0.000,-26.344,16.583,0.000,0.000,0.000,-0.000,17.908,-79.576
0bfc617a-0b7a-4b5f-904c-09408d3caae5,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.7066878891886397,2.7066878891886392,20.115731180673762,90.0,90.0,120.00000000000001,1e-07,negative,2487.836,1057.301,192.130,-49.640,0.000,0.000,900.258,2637.766,180.555,-73.210,-0.000,0.000,158.801,158.801,861.340,0.000,0.000,-0.000,-34.856,64.423,48.112,51.101,0.000,-0.000,21.840,21.840,71.077,0.001,132.983,52.668,0.002,0.007,0.000,0.000,73.209,868.747
60c3b087-a445-4564-84cc-d355497a3e09,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.8661121869098656,2.8661121869098656,19.977619146386413,90.0,90.0,120.00000000000001,1e-07,negative,-197.740,-38.588,18.723,17.908,0.000,0.000,-28.152,-215.387,5.723,-15.147,0.000,0.000,16.015,16.015,253.020,0.000,-0.000,0.000,17.908,-17.908,0.000,-26.084,-0.000,0.000,-1.451,-1.451,-5.231,-0.000,-26.359,16.507,-0.000,0.000,-0.000,-0.000,17.908,-79.576
0bfc617a-0b7a-4b5f-904c-09408d3caae5,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.7066878891886397,2.7066878891886392,20.115731180673762,90.0,90.0,120.00000000000001,1e-07,positive,2458.213,1027.741,95.915,-49.645,-0.000,0.000,889.471,2583.596,74.945,-55.860,-0.000,0.000,180.548,180.548,932.110,0.000,0.000,-0.000,-64.429,34.863,-48.111,51.095,-0.000,-0.000,-21.840,-21.840,-71.077,-0.001,132.983,52.668,-0.002,-0.007,-0.000,-0.000,73.209,868.747
60c3b087-a445-4564-84cc-d355497a3e09,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.8661121869098656,2.8661121869098656,19.977619146386413,90.0,90.0,120.00000000000001,1e-07,positive,-197.740,-38.588,18.723,17.908,-0.000,-0.000,23349336.916,-16975146.640,-33635957.254,10134329.051,-0.040,-0.154,18.757,18.757,262.905,0.000,-0.000,-0.000,17.908,-17.908,-0.000,-26.084,-0.000,-0.000,1.451,1.451,5.231,0.000,-26.359,16.507,0.000,-0.000,0.000,0.000,17.908,-79.576
6cba6aa4-e847-4b29-a9b5-ff681b2eb876,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.7066878891886397,2.7066878891886392,20.115731180673762,90.0,90.0,120.00000000000001,1e-06,negative,2474.788,1043.900,148.689,-49.587,-0.000,-0.000,1044.119,2474.667,148.847,49.679,0.000,-0.000,145.466,145.466,817.951,0.000,0.000,-0.000,-47.970,51.040,4.990,51.210,0.000,-0.000,1.462,1.485,4.790,-0.011,51.113,-49.624,0.024,0.068,0.005,0.002,73.209,868.747
15db227e-1588-4df3-a161-bc6e5dca66db,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.8661121869098656,2.8661121869098656,19.977619146386413,90.0,90.0,120.00000000000001,1e-06,negative,-2335104.738,1697472.932,3363607.561,-1013536.457,0.000,0.001,14738453.569,8726671.402,18109400.226,-2222769.379,-632653.343,1320711.405,17.249,17.249,257.471,0.000,-0.000,0.000,17.908,-17.909,0.000,-26.084,-0.000,0.000,-0.001,-0.000,0.000,-0.000,-26.084,17.908,-0.001,0.000,-0.000,-0.000,17.908,-79.576
6cba6aa4-e847-4b29-a9b5-ff681b2eb876,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.7066878891886397,2.7066878891886392,20.115731180673762,90.0,90.0,120.00000000000001,1e-06,positive,2579.082,909.298,100.268,46.204,-0.000,-0.000,900.180,2637.531,180.538,-73.201,0.000,-0.000,142.571,142.571,808.508,-0.000,0.000,-0.000,-51.035,48.072,-4.818,51.168,-0.000,-0.000,-1.462,-1.485,-4.790,0.011,51.113,-49.624,-0.024,-0.068,-0.005,-0.002,73.209,868.747
15db227e-1588-4df3-a161-bc6e5dca66db,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1216101,oqmd-1216101,2.8661121869098656,2.8661121869098656,19.977619146386413,90.0,90.0,120.00000000000001,1e-06,positive,-208.764,-28.262,17.461,15.809,0.000,-0.000,2334909.301,-1697598.823,-3363328.823,1013554.763,-0.000,-0.001,17.522,17.522,258.454,0.000,-0.000,-0.000,17.909,-17.908,-0.000,-26.084,0.000,-0.000,0.001,0.000,-0.000,0.000,-26.084,17.908,0.001,-0.000,0.000,0.000,17.908,-79.576
