calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bea8ae2d-6ea0-443d-bce5-3c311e01f4d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.647296646325407,5.647296646325407,10.216296871710322,90.0,90.0,90.0,1e-06,negative,27.637,-0.000,0.000,0.000,0.000,0.000,-0.000,27.637,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
6f1004ff-7c49-45ee-b2c5-b23cd936c590,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.805202286075755,5.805202286075755,8.202808973620963,90.0,90.0,90.0,1e-06,negative,1.231,0.207,0.414,0.000,0.000,0.000,0.207,1.231,0.414,0.000,0.000,0.000,0.415,0.415,0.828,0.000,0.000,-0.000,0.000,0.000,0.001,0.414,0.000,0.000,0.000,0.000,0.001,0.000,0.414,0.000,0.000,0.000,0.000,0.000,0.000,0.207
3b282958-6bf2-4010-8480-c9c7708d3e5a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,6.2206430093044105,6.2206430093044105,8.16114043001057,90.0,90.0,90.0,1e-06,negative,11.984,13.612,23.429,0.000,0.000,0.000,13.612,11.984,23.429,0.000,0.000,-0.000,22.822,22.822,36.479,0.000,0.000,0.000,-0.028,-0.028,-0.048,20.005,0.000,0.000,-0.028,-0.028,-0.048,0.000,20.005,0.000,-0.016,-0.016,-0.028,0.000,0.000,11.623
6cbfb540-8f57-4793-b285-b8ab2e69c6fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,3.90770111157036,3.90770111157036,5.19966173521485,90.0,90.0,90.0,1e-06,negative,135.507,57.264,-51.909,0.000,0.000,-0.000,57.264,135.507,-51.909,-0.000,0.000,-0.000,-51.908,-51.908,-204.069,0.000,0.000,-0.000,0.000,0.000,0.001,-26.550,0.000,0.000,0.000,0.000,0.001,0.000,-26.550,0.000,-0.001,-0.001,0.000,0.000,0.000,77.653
58254742-f054-4764-9270-a65a5630c376,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600431912254233,2.5600431912254233,3.4622638409719984,90.0,90.0,90.0,1e-06,negative,245.450,84.393,152.456,0.000,-0.000,-0.000,84.393,245.450,152.456,0.000,-0.000,-0.000,152.457,152.457,275.379,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.697,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.929
90677c38-54dc-4862-a030-e486c11352a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,4.24264068712141,4.24264068712141,8.1631231226636,90.0,90.0,90.0,1e-06,negative,-1351122.834,-1351213.299,-39492.760,-0.000,0.000,-0.000,-1351213.299,-1351122.834,-39492.760,-0.000,-0.000,-0.000,104.371,104.371,354.418,-0.000,-0.000,-0.000,-0.001,-0.001,-0.002,91.500,0.000,-0.000,-0.001,-0.001,-0.002,-0.000,91.500,-0.000,-676457.011,-676458.370,-19815.140,-0.000,0.000,-679469.854
a2cfff5c-5432-48fd-9164-2aa23276f354,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629550262002841,5.629550262002841,6.359820222849907,90.0,90.0,90.0,1e-06,negative,66.949,54.636,66.710,-0.000,-0.000,-0.000,54.636,66.949,66.710,-0.000,-0.000,-0.000,66.710,66.710,81.524,-0.000,-0.000,0.000,0.000,0.000,0.000,21.002,-0.000,0.000,0.000,0.000,0.000,-0.000,21.002,0.000,0.000,0.000,0.000,-0.000,-0.000,16.456
bba7089e-e8fc-4289-9cf9-4bc87545d793,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.80351488371941,5.80351488371941,8.20519665889401,90.0,90.0,90.0,1e-06,negative,-0.152,0.207,0.414,-0.000,-0.000,-0.000,0.207,-0.152,0.414,-0.000,-0.000,-0.000,0.415,0.415,0.829,-0.000,-0.000,-0.000,0.000,0.000,0.001,0.414,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.414,-0.000,0.000,0.000,0.000,0.000,0.000,0.207
bea8ae2d-6ea0-443d-bce5-3c311e01f4d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.647296646325407,5.647296646325407,10.216296871710322,90.0,90.0,90.0,1e-06,positive,27.638,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.638,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
6f1004ff-7c49-45ee-b2c5-b23cd936c590,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.805202286075755,5.805202286075755,8.202808973620963,90.0,90.0,90.0,1e-06,positive,1.239,0.207,0.414,-0.000,-0.000,0.000,0.207,1.239,0.414,-0.000,-0.000,0.000,0.413,0.413,0.825,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,0.414,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,0.414,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.207
3b282958-6bf2-4010-8480-c9c7708d3e5a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,6.2206430093044105,6.2206430093044105,8.16114043001057,90.0,90.0,90.0,1e-06,positive,12.017,13.644,23.485,-0.000,-0.000,-0.000,13.644,12.017,23.485,-0.000,-0.000,-0.000,22.918,22.918,36.645,-0.000,-0.000,-0.000,0.028,0.028,0.048,20.005,-0.000,-0.000,0.028,0.028,0.048,-0.000,20.005,-0.000,0.016,0.016,0.028,-0.000,-0.000,11.623
6cbfb540-8f57-4793-b285-b8ab2e69c6fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,3.90770111157036,3.90770111157036,5.19966173521485,90.0,90.0,90.0,1e-06,positive,135.510,57.266,-51.909,-0.000,-0.000,-0.000,57.266,135.510,-51.909,-0.000,-0.000,0.000,-51.910,-51.910,-204.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-26.550,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-26.550,0.000,0.001,0.001,-0.000,-0.000,-0.000,77.653
58254742-f054-4764-9270-a65a5630c376,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600431912254233,2.5600431912254233,3.4622638409719984,90.0,90.0,90.0,1e-06,positive,245.448,84.393,152.456,-0.000,0.000,0.000,84.393,245.448,152.456,0.000,0.000,0.000,152.456,152.456,275.371,0.000,0.000,0.000,-0.000,0.000,-0.000,108.697,0.000,0.000,0.000,-0.000,-0.000,0.000,108.697,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.929
90677c38-54dc-4862-a030-e486c11352a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,4.24264068712141,4.24264068712141,8.1631231226636,90.0,90.0,90.0,1e-06,positive,112.452,24.459,119.185,0.000,-0.000,0.000,24.459,112.452,119.185,0.000,-0.000,-0.000,104.375,104.375,354.436,0.000,-0.000,0.000,0.001,0.001,0.002,91.500,0.000,0.000,0.001,0.001,0.002,0.000,91.500,0.000,676457.011,676458.370,19815.140,0.000,-0.000,-679469.854
a2cfff5c-5432-48fd-9164-2aa23276f354,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629550262002841,5.629550262002841,6.359820222849907,90.0,90.0,90.0,1e-06,positive,66.946,54.634,66.707,0.000,-0.000,0.000,54.634,66.946,66.707,-0.000,0.000,0.000,66.708,66.708,81.521,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.456
bba7089e-e8fc-4289-9cf9-4bc87545d793,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.80351488371941,5.80351488371941,8.20519665889401,90.0,90.0,90.0,1e-06,positive,-0.156,0.207,0.414,0.000,-0.000,0.000,0.207,-0.156,0.414,-0.000,0.000,0.000,0.413,0.413,0.826,0.000,0.000,0.000,-0.000,-0.000,-0.001,0.414,0.000,0.000,-0.000,-0.000,-0.001,0.000,0.414,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.207
f451f2fd-4309-445d-abba-90bba3ae298f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910654340856329,4.11598339610073,4.06749440342828,90.0,90.0,90.0,1e-08,negative,171.167,220.132,214.156,-0.000,0.000,0.000,220.132,328.357,81.338,-0.000,-0.000,0.000,214.156,81.338,277.730,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.161,0.000,0.000,-0.000,-0.000,0.000,-0.000,103.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.560
84ee5d86-a3bb-4d6e-857f-9609dcb9883c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.62078326524032,4.288574787813401,4.26018450669486,90.0,90.0,90.0,1e-08,negative,181.607,161.828,145.820,-0.000,-0.000,-0.000,161.828,421.387,113.640,-0.000,-0.000,-0.000,145.820,113.640,356.098,0.000,0.000,-0.000,-0.000,0.000,-0.000,-41.362,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.783,-0.000,-0.000,0.000,-0.000,-0.000,0.000,67.239
f451f2fd-4309-445d-abba-90bba3ae298f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910654340856329,4.11598339610073,4.06749440342828,90.0,90.0,90.0,1e-08,positive,171.167,220.132,214.156,0.000,0.000,-0.000,220.132,328.357,81.338,0.000,0.000,-0.000,214.156,81.338,277.730,-0.000,0.000,0.000,-0.000,0.000,0.000,-26.161,0.000,-0.000,0.000,0.000,-0.000,0.000,103.179,-0.000,-0.000,0.000,0.000,0.000,0.000,97.560
84ee5d86-a3bb-4d6e-857f-9609dcb9883c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.62078326524032,4.288574787813401,4.26018450669486,90.0,90.0,90.0,1e-08,positive,181.607,161.828,145.820,-0.000,0.000,0.000,161.828,421.387,113.640,0.000,0.000,0.000,145.820,113.640,356.098,0.000,0.000,0.000,0.000,-0.000,0.000,-41.362,-0.000,0.000,0.000,-0.000,0.000,0.000,64.783,0.000,0.000,-0.000,0.000,0.000,0.000,67.239
64e2e7ec-e664-4bd7-8850-69f5f0537468,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910654340856329,4.11598339610073,4.06749440342828,90.0,90.0,90.0,1e-07,negative,171.167,220.132,214.156,-0.000,-0.000,-0.000,220.132,328.356,81.338,-0.000,0.000,0.000,214.156,81.338,277.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.161,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.179,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.560
61e41abf-2937-41ba-939d-ac8b19d2b1c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.62078326524032,4.288574787813401,4.26018450669486,90.0,90.0,90.0,1e-07,negative,181.607,161.828,145.820,0.000,0.000,-0.000,161.828,421.387,113.640,-0.000,0.000,0.000,145.820,113.640,356.098,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.362,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.783,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.239
64e2e7ec-e664-4bd7-8850-69f5f0537468,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910654340856329,4.11598339610073,4.06749440342828,90.0,90.0,90.0,1e-07,positive,171.167,220.132,214.156,0.000,0.000,0.000,220.132,328.357,81.338,0.000,0.000,-0.000,214.156,81.338,277.730,0.000,0.000,-0.000,0.000,0.000,0.000,-26.161,0.000,-0.000,0.000,0.000,-0.000,0.000,103.179,-0.000,0.000,-0.000,0.000,0.000,0.000,97.560
61e41abf-2937-41ba-939d-ac8b19d2b1c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.62078326524032,4.288574787813401,4.26018450669486,90.0,90.0,90.0,1e-07,positive,181.607,161.828,145.820,0.000,-0.000,0.000,161.828,421.387,113.641,0.000,-0.000,0.000,145.820,113.641,356.098,0.000,-0.000,0.000,0.000,0.000,0.000,-41.362,-0.000,0.000,0.000,0.000,-0.000,0.000,64.783,0.000,0.000,-0.000,0.000,0.000,0.000,67.239
4244b68e-3ee8-440c-871e-b439b71b3f5c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910654340856329,4.11598339610073,4.06749440342828,90.0,90.0,90.0,1e-06,negative,171.166,220.131,214.156,-0.000,-0.000,0.000,220.131,328.355,81.337,-0.000,-0.000,-0.000,214.156,81.337,277.730,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.161,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.179,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.560
c89170ec-b6e7-4537-8347-b147a770cbd4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.62078326524032,4.288574787813401,4.26018450669486,90.0,90.0,90.0,1e-06,negative,181.607,161.828,145.820,0.000,0.000,-0.000,161.828,421.387,113.640,-0.000,-0.000,-0.000,145.820,113.640,356.098,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.362,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.783,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.239
4244b68e-3ee8-440c-871e-b439b71b3f5c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910654340856329,4.11598339610073,4.06749440342828,90.0,90.0,90.0,1e-06,positive,171.168,220.132,214.157,0.000,0.000,-0.000,220.132,328.358,81.339,0.000,0.000,-0.000,214.156,81.339,277.730,0.000,0.000,-0.000,0.000,0.000,0.000,-26.161,0.000,-0.000,0.000,0.000,-0.000,0.000,103.179,-0.000,0.000,-0.000,0.000,0.000,0.000,97.560
c89170ec-b6e7-4537-8347-b147a770cbd4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.62078326524032,4.288574787813401,4.26018450669486,90.0,90.0,90.0,1e-06,positive,181.607,161.829,145.821,0.000,0.000,0.000,161.828,421.388,113.641,0.000,0.000,0.000,145.820,113.641,356.097,-0.000,-0.000,0.000,0.000,0.000,0.000,-41.362,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.783,0.000,0.000,-0.000,0.000,0.000,-0.000,67.239
