calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb32b35f-50c8-45f8-a18d-e465195d48bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940340673281165,2.4940340673281165,24.435848945675094,90.0,90.0,119.99999999999999,1e-07,negative,344.242,139.469,121.568,26.027,0.000,-0.000,139.469,344.242,121.568,-26.027,0.000,0.000,122.733,122.733,366.480,-0.000,0.000,-0.000,26.027,-26.027,0.000,83.721,0.000,-0.000,6.055,6.055,12.633,0.000,83.715,26.044,-0.000,0.000,-0.000,0.000,26.027,102.386
1e532786-e83d-4331-a0fa-5ab72c154fdb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.494124709680751,2.494124709680751,24.442125955295637,90.0,90.0,120.00000000000001,1e-07,positive,268.709,64.422,-35.306,26.034,0.000,-0.000,139.383,344.059,121.287,-25.964,0.000,-0.000,121.340,121.340,363.307,0.000,0.000,-0.000,25.964,-25.964,-0.000,83.569,0.000,-0.000,0.000,0.000,0.000,-0.000,83.569,25.964,0.000,-0.000,0.000,-0.000,25.964,102.338
fb32b35f-50c8-45f8-a18d-e465195d48bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940340673281165,2.4940340673281165,24.435848945675094,90.0,90.0,119.99999999999999,1e-07,positive,344.242,139.469,121.568,26.027,-0.000,0.000,131.107,335.793,104.031,-26.044,-0.000,0.000,110.628,110.628,341.222,0.000,-0.000,-0.000,26.027,-26.027,-0.000,83.721,-0.000,0.000,-6.055,-6.055,-12.633,-0.000,83.715,26.044,0.000,-0.000,0.000,-0.000,26.027,102.386
e1f6b5f2-9961-4be2-9be0-a4b28b2e00f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.494124709680751,2.494124709680751,24.442125955295637,90.0,90.0,120.00000000000001,1e-06,negative,344.060,139.383,121.288,25.964,-0.000,0.000,144.541,348.828,131.629,-26.034,-0.000,0.000,121.340,121.340,363.307,-0.000,-0.000,-0.000,25.964,-25.964,-0.000,83.568,-0.000,0.000,7.285,7.285,15.179,0.000,83.563,25.980,7.294,7.294,15.198,0.000,25.980,102.295
796c738c-688d-40ba-b3e4-12b05133301e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940340673281165,2.4940340673281165,24.435848945675094,90.0,90.0,119.99999999999999,1e-06,negative,342.415,137.731,117.848,26.045,0.000,-0.000,137.731,342.415,117.848,-26.045,0.000,-0.000,117.286,117.286,355.115,-0.000,0.000,0.000,26.027,-26.027,0.000,83.721,0.000,0.000,0.625,0.625,1.305,0.000,83.714,26.045,-0.000,0.000,0.000,0.000,26.027,102.386
e1f6b5f2-9961-4be2-9be0-a4b28b2e00f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.494124709680751,2.494124709680751,24.442125955295637,90.0,90.0,120.00000000000001,1e-06,positive,344.058,139.383,121.287,25.964,0.000,-0.000,129.973,334.260,101.277,-26.034,0.000,-0.000,121.340,121.340,363.307,-0.000,0.000,-0.000,25.964,-25.964,0.000,83.569,0.000,-0.000,-7.285,-7.285,-15.179,-0.000,83.563,25.980,-7.294,-7.294,-15.198,-0.000,25.980,102.295
796c738c-688d-40ba-b3e4-12b05133301e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940340673281165,2.4940340673281165,24.435848945675094,90.0,90.0,119.99999999999999,1e-06,positive,344.241,139.469,121.568,26.027,-0.000,0.000,136.537,341.222,115.361,-26.045,-0.000,0.000,116.075,116.075,352.588,0.000,-0.000,0.000,25.420,-26.670,-1.305,83.715,-0.000,-0.000,-0.625,-0.625,-1.305,-0.000,83.714,26.045,0.000,-0.000,-0.000,-0.000,26.027,102.386
2662d20d-2de1-480d-b318-417feac20d04,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-297990,oqmd-297990,3.5374366470405003,3.5374366470405003,7.0421881910228095,90.0,90.0,90.0,1e-08,negative,274.437,148.693,140.611,-0.000,0.000,-0.000,148.693,274.437,140.611,-0.000,0.000,0.000,140.611,140.611,265.944,0.000,-0.000,-0.000,0.000,0.000,0.000,116.184,-0.000,0.000,0.000,0.000,0.000,-0.000,116.184,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.931
2662d20d-2de1-480d-b318-417feac20d04,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-297990,oqmd-297990,3.5374366470405003,3.5374366470405003,7.0421881910228095,90.0,90.0,90.0,1e-08,positive,274.437,148.693,140.611,-0.000,-0.000,-0.000,148.693,274.437,140.611,-0.000,0.000,-0.000,140.611,140.611,265.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.184,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.931
cabdfc01-191c-4950-80fc-bc068e2b9c78,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-297990,oqmd-297990,3.5374366470405003,3.5374366470405003,7.0421881910228095,90.0,90.0,90.0,1e-07,negative,276.312,146.818,140.611,-0.000,0.000,0.000,146.818,276.312,140.611,-0.000,-0.000,0.000,140.611,140.611,265.944,-0.000,-0.000,0.000,-0.000,0.000,0.000,116.184,-0.000,0.000,0.000,-0.000,0.000,0.000,116.184,0.000,0.000,0.000,-0.000,0.000,-0.000,115.931
cabdfc01-191c-4950-80fc-bc068e2b9c78,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-297990,oqmd-297990,3.5374366470405003,3.5374366470405003,7.0421881910228095,90.0,90.0,90.0,1e-07,positive,276.311,146.818,140.611,-0.000,0.000,-0.000,146.818,276.311,140.611,-0.000,-0.000,-0.000,140.611,140.611,265.944,0.000,-0.000,0.000,0.000,-0.000,-0.000,116.184,0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.184,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.931
0fd0410c-7c9a-4f26-834e-5c6a70b686ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-297990,oqmd-297990,3.5374366470405003,3.5374366470405003,7.0421881910228095,90.0,90.0,90.0,1e-06,negative,276.312,146.819,140.611,-0.000,0.000,-0.000,146.819,276.312,140.611,0.000,-0.000,0.000,140.611,140.611,265.945,-0.000,-0.000,0.000,-0.000,0.000,0.000,116.184,-0.000,0.000,0.000,-0.000,0.000,0.000,116.184,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.931
0fd0410c-7c9a-4f26-834e-5c6a70b686ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-297990,oqmd-297990,3.5374366470405003,3.5374366470405003,7.0421881910228095,90.0,90.0,90.0,1e-06,positive,276.311,146.818,140.611,-0.000,-0.000,-0.000,146.818,276.311,140.611,-0.000,-0.000,-0.000,140.611,140.611,265.944,0.000,0.000,0.000,0.000,-0.000,-0.000,116.184,0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.184,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.931
901c3e3c-a9c7-4ade-a174-33de9abff40f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.9948044195333425,4.9948044195333425,4.09366066602339,90.0,90.0,119.99999999999999,1e-08,negative,418.621,249.553,203.596,0.000,0.000,0.000,258.516,409.582,203.553,0.000,0.000,0.000,187.543,187.543,340.533,0.000,0.000,0.000,119.445,119.445,135.455,32.058,0.000,0.000,119.436,119.436,135.445,0.000,29.662,0.000,119.475,119.475,135.489,0.000,0.000,84.534
f7dd56be-03bb-4511-a8e9-d4ee38fa0238,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.993535674313233,4.993535674313233,4.08930168130795,90.0,90.0,120.00000000000001,1e-08,negative,305.941,128.048,70.690,0.000,0.000,-0.000,128.048,305.941,70.690,0.000,0.000,-0.000,68.507,68.507,204.822,-0.000,0.000,0.000,0.000,0.000,0.000,33.633,0.000,-0.000,-0.630,-0.630,-0.703,0.000,30.561,0.000,-0.541,-0.541,-0.604,0.000,0.000,76.232
901c3e3c-a9c7-4ade-a174-33de9abff40f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.9948044195333425,4.9948044195333425,4.09366066602339,90.0,90.0,119.99999999999999,1e-08,positive,304.786,127.791,70.008,0.000,-0.000,-0.000,127.791,304.786,70.008,0.000,-0.000,-0.000,-51.330,-51.330,69.642,-0.000,-0.000,-0.000,-119.445,-119.445,-135.455,32.058,-0.000,-0.000,-119.436,-119.436,-135.445,-0.000,29.662,-0.000,-119.475,-119.475,-135.489,-0.000,-0.000,84.534
f7dd56be-03bb-4511-a8e9-d4ee38fa0238,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.993535674313233,4.993535674313233,4.08930168130795,90.0,90.0,120.00000000000001,1e-08,positive,305.941,128.048,70.690,-0.000,-0.000,0.000,133.010,294.601,67.128,-0.000,-0.000,0.000,70.619,70.619,207.181,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.633,-0.000,0.000,0.630,0.630,0.703,-0.000,30.561,0.000,0.541,0.541,0.604,-0.000,-0.000,76.232
7c03b95c-d972-4c98-9a3a-54e7143d6a2d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.9948044195333425,4.9948044195333425,4.09366066602339,90.0,90.0,119.99999999999999,1e-07,negative,304.786,127.791,70.008,-0.000,0.000,0.000,151.028,302.094,81.658,0.000,0.000,0.000,80.050,80.050,218.632,0.000,0.000,0.000,12.029,12.029,13.642,32.052,0.000,0.000,11.944,11.944,13.545,0.000,29.662,0.000,0.000,0.000,0.000,0.000,0.000,88.498
a55a46d7-629a-477a-854d-3545ae293247,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.993535674313233,4.993535674313233,4.08930168130795,90.0,90.0,120.00000000000001,1e-07,negative,305.941,128.048,70.690,0.000,0.000,0.000,139.395,291.020,68.694,0.000,0.000,-0.000,70.619,70.619,207.181,0.000,0.000,-0.000,0.000,0.000,0.000,33.633,0.000,-0.000,0.000,0.000,0.000,0.000,33.633,0.000,0.000,0.000,0.000,0.000,0.000,88.947
7c03b95c-d972-4c98-9a3a-54e7143d6a2d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.9948044195333425,4.9948044195333425,4.09366066602339,90.0,90.0,119.99999999999999,1e-07,positive,278.197,127.131,54.557,-0.000,-0.000,-0.000,127.131,278.197,54.557,-0.000,-0.000,-0.000,70.008,70.008,207.244,-0.000,0.000,-0.000,-12.029,-12.029,-13.642,32.052,-0.000,0.000,-11.944,-11.944,-13.545,-0.000,29.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.498
a55a46d7-629a-477a-854d-3545ae293247,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.993535674313233,4.993535674313233,4.08930168130795,90.0,90.0,120.00000000000001,1e-07,positive,294.871,132.466,66.975,-0.000,-0.000,0.000,132.466,294.871,66.975,-0.000,-0.000,0.000,70.619,70.619,207.181,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.633,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.633,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.947
553b214a-d14d-446a-9b37-e1dbea5a9ab9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.9948044195333425,4.9948044195333425,4.09366066602339,90.0,90.0,119.99999999999999,1e-06,negative,291.556,138.150,68.380,0.000,0.000,0.000,138.151,291.555,68.380,0.000,0.000,0.000,70.008,70.008,207.244,0.000,0.000,0.000,1.883,1.883,2.136,31.584,0.000,-0.000,0.000,0.000,0.000,0.000,32.879,-0.000,1.237,1.237,1.403,0.000,0.000,75.528
cca8beb6-4f7f-4279-82d8-65d50f1105e2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.993535674313233,4.993535674313233,4.08930168130795,90.0,90.0,120.00000000000001,1e-06,negative,305.943,128.048,70.690,0.000,0.000,-0.000,128.048,305.942,70.690,0.000,0.000,-0.000,70.620,70.620,207.181,0.000,0.000,-0.000,0.000,0.000,0.000,33.633,0.000,-0.000,0.000,0.000,0.000,0.000,33.633,-0.000,0.000,0.000,0.000,0.000,0.000,88.947
553b214a-d14d-446a-9b37-e1dbea5a9ab9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.9948044195333425,4.9948044195333425,4.09366066602339,90.0,90.0,119.99999999999999,1e-06,positive,288.890,137.943,66.752,-0.000,0.000,-0.000,137.945,288.895,66.756,-0.000,-0.000,-0.000,70.008,70.008,207.244,-0.000,-0.000,-0.000,-1.883,-1.883,-2.136,31.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.879,-0.000,-1.237,-1.237,-1.403,-0.000,-0.000,75.528
cca8beb6-4f7f-4279-82d8-65d50f1105e2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.993535674313233,4.993535674313233,4.08930168130795,90.0,90.0,120.00000000000001,1e-06,positive,305.940,128.048,70.690,-0.000,-0.000,0.000,132.415,294.895,66.961,-0.000,-0.000,0.000,70.619,70.619,207.182,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.947
