calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5490e0b-3e34-4eab-b47b-0a6d650b2cae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0714628827855,2.526990610255187,4.345541495538994,90.0,90.0,90.0,1e-07,positive,328.386,125.433,116.760,0.000,-0.000,0.000,129.363,303.778,141.760,-0.000,0.000,0.000,125.624,141.760,294.444,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.627,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.872,0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.166
a16b95da-ac5a-4be0-8344-574551297538,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08467451758693,2.57565993260281,4.28702553003244,90.0,90.0,90.0,1e-07,positive,318.766,122.222,126.368,0.000,-0.000,0.000,115.218,240.509,146.413,0.000,0.000,0.000,115.957,150.432,325.459,-0.000,-0.000,-0.000,-0.846,-0.451,-0.892,42.509,-0.000,0.000,-0.248,-0.138,-0.260,-0.000,50.308,0.000,-0.204,-0.109,-0.216,0.000,0.000,58.819
785d2018-0dbe-4777-9902-530e22d09a13,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0803983784697,2.5646343917897,4.30086172750579,90.0,90.0,90.0,1e-06,negative,312.336,116.866,117.420,-0.000,-0.000,-0.000,118.189,239.026,152.919,0.000,-0.000,-0.000,115.944,150.161,315.481,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.115,-0.000,-0.000,0.072,0.059,0.066,-0.000,52.617,-0.000,0.026,0.021,0.023,-0.000,-0.000,58.977
9958c21f-4888-4489-b469-c17867678521,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0714628827855,2.526990610255187,4.345541495538994,90.0,90.0,90.0,1e-06,negative,336.416,129.363,125.625,0.000,-0.000,0.000,126.368,288.006,152.327,-0.000,0.000,-0.000,115.754,152.327,268.620,-0.000,0.000,0.000,0.000,0.000,0.001,48.627,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.640,-0.000,0.000,0.000,0.000,-0.000,0.000,72.166
9d8e1d80-662e-453f-883e-14d8bedd674e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08467451758693,2.57565993260281,4.28702553003244,90.0,90.0,90.0,1e-06,negative,318.767,122.222,126.368,-0.000,0.000,-0.000,119.483,233.674,154.257,0.000,0.000,-0.000,116.182,150.559,325.696,0.000,0.000,0.000,0.020,0.012,0.022,41.983,-0.000,-0.000,0.068,0.036,0.071,0.000,50.821,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.819
785d2018-0dbe-4777-9902-530e22d09a13,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0803983784697,2.5646343917897,4.30086172750579,90.0,90.0,90.0,1e-06,positive,312.292,116.830,117.381,-0.000,0.000,0.000,113.954,245.379,144.345,0.000,0.000,0.000,115.216,143.601,317.669,0.000,0.000,0.000,0.000,0.000,-0.000,73.115,0.000,0.000,-0.072,-0.059,-0.066,0.000,52.617,0.000,-0.026,-0.021,-0.023,0.000,0.000,58.977
9958c21f-4888-4489-b469-c17867678521,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0714628827855,2.526990610255187,4.345541495538994,90.0,90.0,90.0,1e-06,positive,336.414,129.363,125.623,-0.000,0.000,0.000,126.368,288.002,152.327,0.000,-0.000,0.000,115.753,152.327,268.614,0.000,-0.000,0.000,-0.000,-0.000,-0.001,48.627,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.640,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.166
9d8e1d80-662e-453f-883e-14d8bedd674e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08467451758693,2.57565993260281,4.28702553003244,90.0,90.0,90.0,1e-06,positive,311.079,117.951,118.328,0.000,-0.000,0.000,115.341,240.307,146.641,0.000,-0.000,0.000,115.687,145.635,326.883,-0.000,-0.000,-0.000,-0.020,-0.012,-0.022,41.983,0.000,0.000,-0.068,-0.036,-0.071,-0.000,50.821,0.000,-0.000,-0.000,0.000,0.000,-0.000,58.819
cd204e63-49e0-4bb0-be2e-8388a1b3a913,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1225529,oqmd-1225529,3.7715630109151643,3.7715630109151648,5.999999997600501,90.0,90.0,119.99999999999999,1e-08,negative,315.010,225.420,175.959,0.000,0.000,0.000,305.773,150.613,274.468,-0.000,0.000,-0.000,185.049,185.049,338.198,-0.000,0.000,0.000,-0.000,0.000,0.000,3.058,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.058,0.000,13.152,13.152,-30.831,-0.000,0.000,-72.470
cd204e63-49e0-4bb0-be2e-8388a1b3a913,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1225529,oqmd-1225529,3.7715630109151643,3.7715630109151648,5.999999997600501,90.0,90.0,119.99999999999999,1e-08,positive,129.285,274.024,336.681,0.000,-0.000,-0.000,291.133,129.771,316.057,0.000,0.000,-0.000,4689651.200,4689651.200,21308062.646,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.058,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.058,-0.000,-13.152,-13.152,30.831,0.000,-0.000,-72.470
1da2bc95-4126-4141-9a07-7af7051e0422,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1225529,oqmd-1225529,3.7715630109151643,3.7715630109151648,5.999999997600501,90.0,90.0,119.99999999999999,1e-07,negative,315.010,225.420,175.959,-0.000,0.000,0.000,284.394,139.679,312.343,-0.000,0.000,0.000,185.049,185.049,338.195,-0.000,0.000,0.000,0.000,0.000,0.000,3.058,0.000,0.000,0.799,0.799,-1.872,-0.000,-55.178,0.000,0.000,-0.000,0.000,0.000,-0.000,44.795
1da2bc95-4126-4141-9a07-7af7051e0422,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1225529,oqmd-1225529,3.7715630109151643,3.7715630109151648,5.999999997600501,90.0,90.0,119.99999999999999,1e-07,positive,139.250,297.824,297.104,0.000,0.000,-0.000,297.831,139.233,297.116,0.000,-0.000,-0.000,469295.055,469295.055,2130735.381,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.058,-0.000,-0.000,-0.799,-0.799,1.872,0.000,-55.178,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.795
8220d488-e4f2-486d-8f0b-6a866023cb50,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1225529,oqmd-1225529,3.7715630109151643,3.7715630109151648,5.999999997600501,90.0,90.0,119.99999999999999,1e-06,negative,140.402,298.629,294.813,-0.000,0.000,0.000,298.635,140.388,294.822,-0.000,-0.000,0.000,322.591,322.591,15.732,-0.000,-0.000,-0.000,0.080,0.081,-0.187,-55.176,-0.000,-0.000,0.081,0.080,-0.187,-0.000,-55.176,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.795
8220d488-e4f2-486d-8f0b-6a866023cb50,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1225529,oqmd-1225529,3.7715630109151643,3.7715630109151648,5.999999997600501,90.0,90.0,119.99999999999999,1e-06,positive,138.622,283.366,314.785,0.000,0.000,0.000,298.557,140.013,295.350,0.000,0.000,-0.000,47223.696,47223.696,213086.558,0.000,0.000,-0.000,-0.080,-0.081,0.187,-55.176,-0.000,-0.000,-0.081,-0.080,0.187,0.000,-55.176,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.795
3ef792f4-295a-49bc-866e-e9660b5e403a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.527234053184453,2.5272340531844524,4.06219784889769,90.0,90.0,120.00000000000001,1e-08,negative,207.265,114.751,83.618,0.000,0.000,0.000,114.751,207.265,83.618,-0.000,0.000,0.000,83.618,83.618,272.442,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.524,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.524,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.257
3ef792f4-295a-49bc-866e-e9660b5e403a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.527234053184453,2.5272340531844524,4.06219784889769,90.0,90.0,120.00000000000001,1e-08,positive,207.265,114.751,83.618,0.000,-0.000,0.000,114.751,207.265,83.618,0.000,-0.000,0.000,83.618,83.618,272.442,0.000,-0.000,0.000,-0.000,0.000,0.000,66.524,-0.000,0.000,-0.000,0.000,0.000,0.000,66.524,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.257
9abfd47e-fbf2-4599-aa40-6823e84b2fdd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.527234053184453,2.5272340531844524,4.06219784889769,90.0,90.0,120.00000000000001,1e-07,negative,232.013,90.003,83.618,-0.000,0.000,0.000,90.003,232.013,83.618,-0.000,0.000,-0.000,83.618,83.618,272.442,-0.000,0.000,0.000,-0.000,-0.000,0.000,66.524,0.000,0.000,-0.000,-0.000,0.000,0.000,66.524,0.000,0.000,0.000,-0.000,-0.000,0.000,46.257
9abfd47e-fbf2-4599-aa40-6823e84b2fdd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.527234053184453,2.5272340531844524,4.06219784889769,90.0,90.0,120.00000000000001,1e-07,positive,232.012,90.003,83.618,0.000,-0.000,-0.000,114.751,207.264,83.618,0.000,-0.000,0.000,83.618,83.618,272.442,0.000,-0.000,0.000,0.000,0.000,-0.000,66.524,-0.000,0.000,0.000,0.000,-0.000,0.000,66.524,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.257
8761eb78-09a2-445b-92a2-91d4aab246b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.527234053184453,2.5272340531844524,4.06219784889769,90.0,90.0,120.00000000000001,1e-06,negative,207.267,114.751,83.617,-0.000,0.000,-0.000,114.751,207.267,83.617,-0.000,0.000,0.000,83.618,83.618,272.442,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.524,0.000,0.000,-0.000,0.000,0.000,-0.000,66.524,0.000,0.000,0.001,-0.000,-0.000,0.000,46.257
8761eb78-09a2-445b-92a2-91d4aab246b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.527234053184453,2.5272340531844524,4.06219784889769,90.0,90.0,120.00000000000001,1e-06,positive,207.262,114.751,83.618,0.000,-0.000,-0.000,114.751,207.263,83.618,0.000,-0.000,-0.000,83.618,83.618,272.441,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.524,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.524,-0.000,-0.000,-0.001,0.000,0.000,-0.000,46.257
2d551a4c-2bc6-4520-94ea-1b9490f2b33e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-327004,oqmd-327004,2.523302120884355,2.523302120884355,12.286499706429527,90.0,90.0,120.00000000000001,1e-08,negative,254.333,117.016,88.821,-28.608,-0.000,0.000,117.016,254.333,88.821,28.608,-0.000,0.000,88.821,88.821,252.765,0.000,-0.000,0.000,-28.608,28.608,0.000,48.954,-0.000,0.000,0.000,-0.000,0.000,0.000,48.954,-28.608,0.000,0.000,0.000,0.000,-28.608,68.658
2d551a4c-2bc6-4520-94ea-1b9490f2b33e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-327004,oqmd-327004,2.523302120884355,2.523302120884355,12.286499706429527,90.0,90.0,120.00000000000001,1e-08,positive,254.333,117.016,88.821,-28.608,0.000,-0.000,117.016,254.333,88.821,28.608,0.000,-0.000,88.821,88.821,252.765,-0.000,0.000,-0.000,-28.608,28.608,-0.000,48.954,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.954,-28.608,-0.000,-0.000,-0.000,-0.000,-28.608,68.658
7023af61-17d7-4992-9252-41f0af0c7725,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-327004,oqmd-327004,2.523302120884355,2.523302120884355,12.286499706429527,90.0,90.0,120.00000000000001,1e-07,negative,254.333,117.016,88.821,-28.608,-0.000,0.000,117.016,254.333,88.821,28.608,-0.000,0.000,88.821,88.821,252.765,0.000,-0.000,0.000,-28.608,28.608,0.000,48.954,-0.000,0.000,0.000,0.000,0.000,-0.000,48.954,-28.608,0.000,0.000,0.000,0.000,-28.608,68.658
7023af61-17d7-4992-9252-41f0af0c7725,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-327004,oqmd-327004,2.523302120884355,2.523302120884355,12.286499706429527,90.0,90.0,120.00000000000001,1e-07,positive,254.333,117.016,88.821,-28.608,0.000,-0.000,117.016,254.333,88.821,28.608,0.000,-0.000,88.820,88.820,252.765,-0.000,0.000,0.000,-28.608,28.608,-0.000,48.954,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.954,-28.608,-0.000,-0.000,-0.000,-0.000,-28.608,68.658
9df4fc9e-1d43-4cca-818a-b1e67e1ec4fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-327004,oqmd-327004,2.523302120884355,2.523302120884355,12.286499706429527,90.0,90.0,120.00000000000001,1e-06,negative,254.335,117.016,88.821,-28.608,-0.000,0.000,117.017,254.335,88.821,28.608,-0.000,0.000,88.821,88.821,252.766,0.000,-0.000,0.000,-28.608,28.609,0.000,48.954,-0.000,0.000,0.000,0.000,0.000,-0.000,48.954,-28.608,0.000,0.001,0.000,0.000,-28.608,68.658
9df4fc9e-1d43-4cca-818a-b1e67e1ec4fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-327004,oqmd-327004,2.523302120884355,2.523302120884355,12.286499706429527,90.0,90.0,120.00000000000001,1e-06,positive,254.331,117.016,88.820,-28.609,0.000,-0.000,117.016,254.332,88.820,28.609,0.000,-0.000,88.820,88.820,252.764,-0.000,0.000,-0.000,-28.609,28.608,-0.000,48.954,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.954,-28.608,-0.000,-0.001,-0.000,-0.000,-28.608,68.658
