calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2e0cb7b-b4e2-48b5-b1e2-e5274c9b7a7e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1245108,mp-1245108,10.1898603484772,10.7088905715328,10.991113299534824,98.57426045218041,90.14206972540381,91.88245073710428,1e-06,positive,6549.964,7920.630,-9550.470,-154.057,-12346.473,-30.424,6390.638,8053.589,-9554.382,-147.828,-12330.709,-41.785,6370.534,7899.307,-9368.795,-162.581,-12335.459,-9.861,6172.983,7701.542,-9758.171,-89.678,-12340.378,-15.142,6174.876,7721.014,-9734.343,-143.858,-12287.643,-19.833,6161.933,7684.184,-9735.531,-145.335,-12340.135,73.701
0ec6bbd4-42b2-4c38-bebb-ff9d9a065dca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.6256136887962147,4.341888566450343,4.073609016231095,90.0,90.0,90.0,1e-08,negative,165.164,127.981,152.384,-0.000,-0.000,-0.000,127.981,326.635,183.585,-0.000,-0.000,0.000,158.972,184.835,477.762,0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.632,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.758
4dbb6a16-c603-4583-9bc2-e969c237d009,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.5092242350344094,4.501576038087079,4.0722868748064895,90.0,90.0,90.0,1e-08,negative,301.080,120.826,194.185,0.000,-0.000,-0.000,120.826,167.544,168.364,0.000,-0.000,-0.000,194.185,168.364,526.022,0.000,-0.000,-0.000,0.000,-0.000,0.000,110.538,-0.000,-0.000,0.000,0.000,0.000,0.000,138.071,-0.000,0.000,0.000,0.000,0.000,-0.000,21.854
e6a3d977-56c4-457a-8d5e-88716360cf6a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.50289507652829,4.5188136575488,4.07145585760128,90.0,90.0,90.0,1e-08,negative,326.966,118.732,195.573,0.000,0.000,0.000,107.562,196.453,173.125,-0.000,0.000,-0.000,195.990,172.475,524.287,0.000,0.000,0.000,0.000,-0.000,0.000,113.202,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.470,-0.000,-0.000,0.000,0.000,0.000,0.000,23.668
0ec6bbd4-42b2-4c38-bebb-ff9d9a065dca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.6256136887962147,4.341888566450343,4.073609016231095,90.0,90.0,90.0,1e-08,positive,165.164,127.981,152.384,0.000,-0.000,0.000,127.982,326.635,183.586,0.000,-0.000,0.000,152.384,183.586,476.429,0.000,-0.000,0.000,0.000,0.000,0.000,119.632,0.000,0.000,0.000,0.000,0.000,0.000,90.893,0.000,0.000,0.000,0.000,0.000,0.000,36.758
4dbb6a16-c603-4583-9bc2-e969c237d009,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.5092242350344094,4.501576038087079,4.0722868748064895,90.0,90.0,90.0,1e-08,positive,301.080,120.826,194.185,-0.000,0.000,-0.000,120.826,167.544,168.364,-0.000,-0.000,-0.000,193.560,169.006,526.049,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.071,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.854
e6a3d977-56c4-457a-8d5e-88716360cf6a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.50289507652829,4.5188136575488,4.07145585760128,90.0,90.0,90.0,1e-08,positive,326.966,118.732,195.573,-0.000,-0.000,-0.000,119.443,184.979,172.750,-0.000,-0.000,0.000,195.991,172.475,524.287,-0.000,-0.000,0.000,-0.000,0.000,-0.000,113.202,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.470,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.668
7ab038d0-0d81-4480-b374-4183d130d8d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.6256136887962147,4.341888566450343,4.073609016231095,90.0,90.0,90.0,1e-07,negative,197.719,134.155,158.972,-0.000,0.000,-0.000,127.981,326.636,183.586,-0.000,-0.000,-0.000,158.972,184.835,477.762,-0.000,0.000,-0.000,0.000,0.000,0.000,119.672,-0.000,0.000,-0.000,-0.000,0.000,-0.000,90.893,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.758
97ca4071-c85b-409f-b3fc-ad5248124c63,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.5092242350344094,4.501576038087079,4.0722868748064895,90.0,90.0,90.0,1e-07,negative,301.080,120.826,194.185,0.000,-0.000,0.000,105.676,183.098,169.006,0.000,-0.000,-0.000,194.185,168.364,526.023,0.000,-0.000,-0.000,0.000,-0.000,0.000,110.538,-0.000,-0.000,0.000,0.000,0.000,0.000,138.071,0.000,0.000,0.000,0.000,0.000,-0.000,43.048
816adf2a-4421-425d-8b14-dab0e996afd5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.50289507652829,4.5188136575488,4.07145585760128,90.0,90.0,90.0,1e-07,negative,339.267,106.852,195.185,0.000,0.000,0.000,119.443,184.979,172.750,0.000,-0.000,-0.000,196.000,172.466,524.287,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.183,0.000,0.000,0.000,0.000,0.000,0.000,138.470,-0.000,0.000,0.000,0.000,0.000,0.000,23.668
7ab038d0-0d81-4480-b374-4183d130d8d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.6256136887962147,4.341888566450343,4.073609016231095,90.0,90.0,90.0,1e-07,positive,165.165,127.981,152.384,0.000,-0.000,0.000,127.981,326.635,183.585,0.000,0.000,0.000,152.384,183.585,476.428,0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.672,0.000,0.000,0.000,0.000,-0.000,0.000,90.893,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.758
97ca4071-c85b-409f-b3fc-ad5248124c63,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.5092242350344094,4.501576038087079,4.0722868748064895,90.0,90.0,90.0,1e-07,positive,315.836,105.676,193.559,-0.000,0.000,-0.000,120.826,167.544,168.364,-0.000,0.000,0.000,194.185,168.364,526.022,-0.000,0.000,0.000,-0.000,0.000,-0.000,110.538,0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.071,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.048
816adf2a-4421-425d-8b14-dab0e996afd5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.50289507652829,4.5188136575488,4.07145585760128,90.0,90.0,90.0,1e-07,positive,326.965,118.732,195.573,-0.000,-0.000,-0.000,119.443,184.979,172.750,-0.000,-0.000,-0.000,196.000,172.466,524.286,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.183,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.668
ce204b4f-5062-47cf-b422-f6fa7f848aa5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.6256136887962147,4.341888566450343,4.073609016231095,90.0,90.0,90.0,1e-06,negative,165.160,127.981,152.384,-0.000,0.000,-0.000,134.156,327.810,184.835,-0.000,0.000,-0.000,152.385,183.586,476.431,-0.000,0.000,-0.000,0.000,0.000,0.000,119.632,0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.893,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,36.758
9a62c9d2-9081-4697-9ed6-93ac1f64eeb1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.5092242350344094,4.501576038087079,4.0722868748064895,90.0,90.0,90.0,1e-06,negative,301.085,120.826,194.186,0.000,-0.000,0.000,120.827,167.542,168.364,0.000,-0.000,-0.000,193.560,169.007,526.051,0.000,-0.000,-0.000,0.000,-0.000,0.000,110.538,-0.000,-0.000,0.000,0.000,0.000,0.000,138.071,0.000,0.001,0.001,0.000,0.000,-0.000,21.854
7ae77214-ea19-47c1-acfb-efb4eb670f32,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.50289507652829,4.5188136575488,4.07145585760128,90.0,90.0,90.0,1e-06,negative,326.972,118.732,195.574,0.000,0.000,0.000,119.443,184.976,172.750,0.000,0.000,-0.000,196.000,172.466,524.289,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.202,0.000,-0.000,0.000,0.000,0.000,0.000,138.470,0.000,0.001,0.001,0.000,0.000,0.000,23.668
ce204b4f-5062-47cf-b422-f6fa7f848aa5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.6256136887962147,4.341888566450343,4.073609016231095,90.0,90.0,90.0,1e-06,positive,165.168,127.982,152.385,0.000,0.000,0.000,127.982,326.632,183.585,0.000,0.000,-0.000,152.384,183.585,476.426,0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.632,-0.000,0.000,0.000,0.000,-0.000,0.000,90.893,0.000,0.001,-0.000,0.000,0.000,-0.000,36.758
9a62c9d2-9081-4697-9ed6-93ac1f64eeb1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.5092242350344094,4.501576038087079,4.0722868748064895,90.0,90.0,90.0,1e-06,positive,301.074,120.826,194.185,-0.000,0.000,-0.000,105.676,183.099,169.007,0.000,0.000,0.000,194.185,168.363,526.020,-0.000,0.000,0.000,-0.000,0.000,-0.000,110.538,0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.071,0.000,-0.001,-0.001,-0.000,-0.000,0.000,21.854
7ae77214-ea19-47c1-acfb-efb4eb670f32,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,mp-1271693,mp-1271693,2.50289507652829,4.5188136575488,4.07145585760128,90.0,90.0,90.0,1e-06,positive,326.959,118.732,195.573,-0.000,-0.000,0.000,119.442,184.981,172.750,-0.000,-0.000,0.000,195.999,172.465,524.284,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.202,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.470,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,23.668
21921fd1-2547-4381-9f85-e8793fd5bb92,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214703,oqmd-1214703,3.505557575976141,3.513240041640878,7.719383291890103,90.0,90.0,90.0,1e-08,negative,311.226,157.437,299.901,-0.000,0.000,0.000,157.763,298.054,292.140,0.000,0.000,0.000,235.678,227.590,787.909,-0.000,0.000,0.000,0.452,0.443,-0.369,-194.436,0.000,0.000,0.440,0.431,-0.359,0.000,-192.383,0.000,0.089,0.087,-0.073,0.000,0.000,180.383
21921fd1-2547-4381-9f85-e8793fd5bb92,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214703,oqmd-1214703,3.505557575976141,3.513240041640878,7.719383291890103,90.0,90.0,90.0,1e-08,positive,367.764,212.842,253.800,0.000,-0.000,-0.000,157.585,297.880,292.285,0.000,-0.000,-0.000,189.415,182.255,825.632,0.000,-0.000,-0.000,-0.452,-0.443,0.369,-194.436,-0.000,-0.000,-0.440,-0.431,0.359,-0.000,-192.383,-0.000,-0.089,-0.087,0.073,-0.000,-0.000,180.382
1425c58b-9af1-4926-a247-d6b74f314d30,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214703,oqmd-1214703,3.505557575976141,3.513240041640878,7.719383291890103,90.0,90.0,90.0,1e-07,negative,367.765,212.842,253.800,0.000,0.000,0.000,157.683,297.977,292.205,-0.000,-0.000,0.000,235.598,227.512,787.975,-0.000,0.000,0.000,0.045,0.045,-0.037,-194.438,0.000,0.000,0.000,0.000,0.000,0.000,109.196,0.000,0.000,0.000,0.000,0.000,0.000,180.383
1425c58b-9af1-4926-a247-d6b74f314d30,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214703,oqmd-1214703,3.505557575976141,3.513240041640878,7.719383291890103,90.0,90.0,90.0,1e-07,positive,311.128,157.341,299.981,0.000,-0.000,-0.000,157.664,297.957,292.219,0.000,-0.000,-0.000,189.414,182.254,825.631,0.000,-0.000,-0.000,-0.045,-0.045,0.037,-194.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.382
e9149aeb-d120-45e8-ae71-8c3649b9d2e9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214703,oqmd-1214703,3.505557575976141,3.513240041640878,7.719383291890103,90.0,90.0,90.0,1e-06,negative,311.144,157.354,299.976,-0.000,0.000,0.000,157.680,297.980,292.215,-0.000,-0.000,0.000,235.593,227.508,787.987,-0.000,0.000,0.000,0.004,0.008,-0.002,-194.438,0.000,0.000,0.004,0.004,-0.003,-0.000,-192.386,0.000,0.003,0.004,-0.000,0.000,0.000,180.382
e9149aeb-d120-45e8-ae71-8c3649b9d2e9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214703,oqmd-1214703,3.505557575976141,3.513240041640878,7.719383291890103,90.0,90.0,90.0,1e-06,positive,311.131,157.345,299.971,-0.000,0.000,-0.000,157.668,297.955,292.209,-0.000,-0.000,-0.000,235.585,227.499,787.977,0.000,0.000,-0.000,-0.004,-0.008,0.002,-194.438,-0.000,-0.000,-0.004,-0.004,0.003,0.000,-192.386,-0.000,-0.003,-0.004,0.000,-0.000,-0.000,180.382
40787329-dacc-44c5-a77b-e21ccce7ad62,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.875114661006409,8.875114661006409,8.875114661006409,90.0,90.0,90.0,1e-08,negative,-88200598.543,-88200786.256,-88200786.256,0.000,-0.000,0.000,-88200786.256,-88200598.543,-88200786.256,-0.000,0.000,0.000,-88200786.256,-88200786.256,-88200598.543,0.000,0.000,0.000,-16057773.801,-16057016.862,-16057017.163,-15049633.119,0.000,-0.000,-16057016.862,-16057773.801,-16057017.163,-0.000,-15049633.119,0.000,-16057016.862,-16057017.163,-16057773.801,-0.000,0.000,-15049633.119
89b887ac-fa74-4fb8-8d17-420a2f663303,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.820451651875631,8.820451651875631,8.820451651875631,90.0,90.0,90.0,1e-08,negative,434.651,266.711,266.711,0.000,0.000,0.000,266.711,434.651,266.711,0.000,-0.000,0.000,266.711,266.711,434.651,0.000,-0.000,-0.000,0.000,0.000,-0.000,60.018,-0.000,-0.000,0.000,-0.000,-0.000,0.000,60.018,0.000,0.000,0.000,-0.000,0.000,-0.000,60.018
40787329-dacc-44c5-a77b-e21ccce7ad62,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.875114661006409,8.875114661006409,8.875114661006409,90.0,90.0,90.0,1e-08,positive,419.133,209.257,209.257,0.000,-0.000,-0.000,209.257,419.133,209.257,-0.000,0.000,-0.000,209.257,209.257,419.133,-0.000,-0.000,-0.000,16057773.801,16057016.862,16057017.163,-15049633.119,0.000,0.000,16057016.862,16057773.801,16057017.163,-0.000,-15049633.119,0.000,16057016.862,16057017.163,16057773.801,0.000,-0.000,-15049633.119
89b887ac-fa74-4fb8-8d17-420a2f663303,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.820451651875631,8.820451651875631,8.820451651875631,90.0,90.0,90.0,1e-08,positive,415.291,185.625,185.625,-0.000,0.000,-0.000,185.625,415.291,185.625,-0.000,-0.000,-0.000,185.625,185.625,415.291,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.018,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.018,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.018
d6f6e313-434c-4a14-9fa4-a0ae476e7dad,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.875114661006409,8.875114661006409,8.875114661006409,90.0,90.0,90.0,1e-07,negative,-8819745.731,-8819933.442,-8819933.442,-0.000,0.000,0.000,-8819933.442,-8819745.731,-8819933.442,-0.000,0.000,0.000,-8819933.442,-8819933.442,-8819745.731,0.000,-0.000,0.000,-1605835.506,-1605760.320,-1605760.621,-1504922.539,-0.000,0.000,-1605760.320,-1605835.506,-1605760.621,-0.000,-1504922.539,-0.000,-1605760.320,-1605760.621,-1605835.506,0.000,0.000,-1504922.539
69be87e9-665a-4b97-8037-19b30be8fc96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.820451651875631,8.820451651875631,8.820451651875631,90.0,90.0,90.0,1e-07,negative,377.646,209.397,209.397,0.000,-0.000,-0.000,209.397,377.646,209.397,0.000,0.000,0.000,209.397,209.397,377.646,0.000,-0.000,0.000,8.190,8.190,8.190,23.989,-0.000,-0.000,8.190,8.190,8.190,0.000,23.989,0.000,8.190,8.190,8.190,0.000,0.000,23.989
d6f6e313-434c-4a14-9fa4-a0ae476e7dad,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.875114661006409,8.875114661006409,8.875114661006409,90.0,90.0,90.0,1e-07,positive,419.466,209.592,209.592,0.000,-0.000,0.000,209.592,419.466,209.592,0.000,-0.000,0.000,209.592,209.592,419.466,-0.000,-0.000,0.000,1605835.506,1605760.320,1605760.621,-1504922.539,0.000,-0.000,1605760.320,1605835.506,1605760.621,0.000,-1504922.539,0.000,1605760.320,1605760.621,1605835.506,0.000,-0.000,-1504922.539
69be87e9-665a-4b97-8037-19b30be8fc96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.820451651875631,8.820451651875631,8.820451651875631,90.0,90.0,90.0,1e-07,positive,415.291,185.625,185.625,-0.000,0.000,-0.000,185.625,415.291,185.625,-0.000,-0.000,-0.000,185.625,185.625,415.291,-0.000,0.000,-0.000,-8.190,-8.190,-8.190,23.989,0.000,-0.000,-8.190,-8.190,-8.190,-0.000,23.989,-0.000,-8.190,-8.190,-8.190,-0.000,0.000,23.989
45669c06-47e5-42bf-ab0f-d734c36baee3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.875114661006409,8.875114661006409,8.875114661006409,90.0,90.0,90.0,1e-06,negative,-881660.482,-881848.172,-881848.172,-0.000,-0.000,0.000,-881848.172,-881660.482,-881848.172,0.000,-0.000,0.000,-881848.172,-881848.172,-881660.482,-0.000,0.000,-0.000,-160641.655,-160634.639,-160634.940,-150451.478,0.000,-0.000,-160634.639,-160641.655,-160634.940,0.000,-150451.478,-0.000,-160634.639,-160634.940,-160641.655,0.000,-0.000,-150451.478
6c405e4a-bb4e-4330-9266-7fea0a82d9d9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.820451651875631,8.820451651875631,8.820451651875631,90.0,90.0,90.0,1e-06,negative,354.337,202.856,202.856,0.000,-0.000,-0.000,202.856,354.337,202.856,0.000,-0.000,0.000,202.856,202.856,354.337,0.000,-0.000,-0.000,0.487,0.487,0.487,30.527,-0.000,0.000,0.487,0.487,0.487,0.000,30.527,0.000,0.487,0.487,0.487,0.000,-0.000,30.527
45669c06-47e5-42bf-ab0f-d734c36baee3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,oqmd-1214792,oqmd-1214792,8.875114661006409,8.875114661006409,8.875114661006409,90.0,90.0,90.0,1e-06,positive,419.340,209.488,209.488,-0.000,-0.000,0.000,209.488,419.340,209.488,-0.000,-0.000,0.000,209.488,209.488,419.340,0.000,-0.000,-0.000,160641.655,160634.639,160634.940,-150451.478,-0.000,-0.000,160634.639,160641.655,160634.940,-0.000,-150451.478,0.000,160634.639,160634.940,160641.655,-0.000,0.000,-150451.478
