calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3afb9e70-c4c8-4c4a-8123-281b86473f55,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4494897428373803,2.4494897428373803,2.4494897428373803,90.0,90.0,90.0,1e-06,positive,428.762,32.194,32.194,0.000,0.000,0.000,32.194,428.762,32.194,0.000,0.000,0.000,32.194,32.194,428.762,0.000,0.000,0.000,1485343.971,1485349.537,1485352.007,-1235162.978,0.000,0.000,1485349.537,1485343.971,1485352.007,0.000,-1235162.978,0.000,1485349.537,1485352.007,1485343.971,0.000,0.000,-1235162.978
a7ce8af1-b09e-4243-ac64-9cfd0cc39b8d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,4.989661302213321,4.989661302213321,90.0,90.0,90.0,1e-06,positive,338.261,-0.000,-0.000,-0.000,0.000,0.000,-0.000,338.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,338.261,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
d93665db-9484-41bf-ad07-e41f835d6a80,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,5.621957453422962,5.621957453422962,90.0,90.0,90.0,1e-06,positive,12.311,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.311,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.311,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
039dbd94-66f9-400a-a1fb-ff6c4c29a2c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,7.986700879471382,2.45876069884332,2.517071445789759,90.0,90.3281027315763,90.0,1e-08,negative,-70469238.177,-58957145.455,-28557870.729,-0.000,43282450.060,0.000,-70469407.490,-58956832.095,-28557936.407,0.000,43282437.785,0.000,-70469390.571,-58957194.272,-28557757.488,-0.000,43282427.218,0.000,-35226745.617,-29471728.130,-14275935.443,-19924371.416,21636042.794,31724820.685,21.284,10.810,6.567,0.000,81.617,0.000,-35226748.226,-29471731.530,-14275936.728,19924413.723,21636044.774,-31724742.843
2a02f806-600e-41df-af4e-7ca5ce6f786f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.04252596178021,2.4362115403537903,2.494798453126642,90.0,90.09142711320087,90.0,1e-08,negative,260.501,122.809,112.244,0.000,1.039,-0.000,101.187,538.678,61.322,0.000,-0.117,-0.000,98.220,68.920,254.354,0.000,-0.062,-0.000,-13.418,10.783,2.247,53.835,-0.428,-0.141,-11.359,9.951,2.315,0.000,85.171,0.000,-12.409,9.751,1.935,-0.104,-0.422,90.640
039dbd94-66f9-400a-a1fb-ff6c4c29a2c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,7.986700879471382,2.45876069884332,2.517071445789759,90.0,90.3281027315763,90.0,1e-08,positive,271.765,89.094,102.656,0.000,22.067,-0.000,97.392,403.128,36.561,-0.000,10.745,-0.000,105.264,34.417,211.492,0.000,6.560,-0.000,35226745.617,29471728.130,14275935.443,-19924371.416,-21636042.794,31724820.685,70469520.676,58957243.258,28557977.707,-0.000,-43282342.121,-0.000,35226748.226,29471731.530,14275936.728,19924413.723,-21636044.774,-31724742.843
2a02f806-600e-41df-af4e-7ca5ce6f786f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.04252596178021,2.4362115403537903,2.494798453126642,90.0,90.09142711320087,90.0,1e-08,positive,285.311,103.235,108.324,-0.000,1.873,0.000,125.998,519.104,57.402,-0.000,0.717,-0.000,123.950,48.426,250.164,0.000,0.781,0.000,13.418,-10.783,-2.247,53.835,0.428,-0.141,14.472,-10.625,-1.893,-0.000,86.017,0.000,12.409,-9.751,-1.935,-0.104,0.422,90.640
9b0fab6e-13eb-4e88-94c8-65b99e24f38f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,7.986700879471382,2.45876069884332,2.517071445789759,90.0,90.3281027315763,90.0,1e-07,negative,-7046699.062,-5895645.736,-2855700.881,-0.000,4328275.652,0.000,-7046868.376,-5895332.376,-2855766.560,-0.000,4328263.379,0.000,-7046851.459,-5895694.555,-2855587.642,0.000,4328252.812,0.000,-3522679.649,-2947176.841,-1427595.471,-1992412.686,2163607.578,3172495.498,21.609,10.469,6.525,-0.000,81.651,0.000,-3522681.465,-2947181.111,-1427596.883,1992454.964,2163609.614,-3172418.518
20a6c12a-04d9-489e-9a8b-c5301592b67f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.04252596178021,2.4362115403537903,2.494798453126642,90.0,90.09142711320087,90.0,1e-07,negative,271.666,114.000,110.480,-0.000,1.414,-0.000,112.352,529.870,59.558,0.000,0.259,0.000,109.756,59.840,252.546,0.000,0.328,-0.000,-1.241,0.979,0.196,53.834,-0.042,-0.223,1.205,0.036,0.328,-0.000,85.593,-0.000,-1.242,0.969,0.189,-0.136,-0.043,87.971
9b0fab6e-13eb-4e88-94c8-65b99e24f38f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,7.986700879471382,2.45876069884332,2.517071445789759,90.0,90.3281027315763,90.0,1e-07,positive,267.922,93.290,103.264,0.000,21.799,-0.000,93.231,407.682,37.227,0.000,10.464,-0.000,104.666,35.077,211.592,-0.000,6.525,-0.000,3522679.649,2947176.841,1427595.471,-1992412.686,-2163607.578,3172495.498,7046981.563,5895743.541,2855807.861,0.000,-4328167.715,-0.000,3522681.465,2947181.111,1427596.883,1992454.964,-2163609.614,-3172418.518
20a6c12a-04d9-489e-9a8b-c5301592b67f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.04252596178021,2.4362115403537903,2.494798453126642,90.0,90.09142711320087,90.0,1e-07,positive,274.106,112.061,110.086,-0.000,1.495,-0.000,114.840,527.888,59.153,0.000,0.340,0.000,111.866,58.154,252.198,0.000,0.397,0.000,1.241,-0.979,-0.196,53.834,0.042,-0.223,2.397,-0.921,0.129,0.000,85.631,-0.000,1.242,-0.969,-0.189,-0.136,0.043,87.971
86fdf147-5875-4a72-ae4c-59bd5ee25b91,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,7.986700879471382,2.45876069884332,2.517071445789759,90.0,90.3281027315763,90.0,1e-06,negative,-704445.116,-589495.734,-285483.882,-0.000,432858.190,0.000,-704614.440,-589182.378,-285549.565,-0.000,432845.922,0.000,-704597.542,-589544.579,-285370.654,-0.000,432835.368,0.000,-352273.049,-294721.706,-142761.472,-199216.817,216364.052,317262.775,21.329,10.745,6.548,-0.000,81.606,0.000,-352275.755,-294724.982,-142762.737,199258.911,216366.016,-317190.988
9a98e865-0a9e-442a-92cb-1f992569bf5e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.04252596178021,2.4362115403537903,2.494798453126642,90.0,90.09142711320087,90.0,1e-06,negative,272.783,113.120,110.304,-0.000,1.452,-0.000,113.468,528.994,59.382,0.000,0.296,0.000,109.756,59.841,252.547,-0.000,0.328,-0.000,-0.147,0.118,0.025,53.835,-0.005,-0.145,0.922,0.262,0.375,0.000,85.584,-0.000,-0.125,0.097,0.019,-0.137,-0.004,87.897
86fdf147-5875-4a72-ae4c-59bd5ee25b91,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,7.986700879471382,2.45876069884332,2.517071445789759,90.0,90.3281027315763,90.0,1e-06,positive,271.765,89.094,102.656,-0.000,22.068,0.000,97.420,403.092,36.556,-0.000,10.747,-0.000,105.264,34.402,211.480,0.000,6.548,-0.000,352273.049,294721.706,142761.472,-199216.817,-216364.052,317262.775,704727.637,589593.557,285590.871,0.000,-432750.266,-0.000,352275.755,294724.982,142762.737,199258.911,-216366.016,-317190.988
9a98e865-0a9e-442a-92cb-1f992569bf5e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.04252596178021,2.4362115403537903,2.494798453126642,90.0,90.09142711320087,90.0,1e-06,positive,273.029,112.924,110.263,0.000,1.460,-0.000,113.715,528.788,59.341,0.000,0.304,-0.000,110.749,59.035,252.373,-0.000,0.359,-0.000,0.147,-0.118,-0.025,53.835,0.005,-0.145,1.152,0.079,0.338,0.000,85.592,-0.000,0.125,-0.097,-0.019,-0.137,0.004,87.897
7c9b801e-da13-4bd2-8af5-ad801216de61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587004687813,2.5587004687813,24.765481754455333,90.0,90.0,120.00000000000001,1e-08,negative,100.489,42.174,29.697,-10.397,-0.000,0.000,-81.832,-23.945,-699.413,9.995,-0.000,0.000,29.679,29.679,94.942,-0.000,-0.000,0.000,-146.161,-126.667,-840.625,16.676,-0.000,0.000,-136.414,-136.414,-840.625,-0.000,16.676,-9.747,-0.000,-0.000,-0.000,-0.000,-10.397,29.158
a2af925d-1c9e-4af5-80bf-d58678dad031,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583119097374283,2.5583119097374283,24.80570016930569,90.0,90.0,119.99999999999999,1e-08,negative,97.421,39.940,20.440,-9.713,0.000,0.000,42.066,100.260,29.583,10.382,0.000,0.000,29.583,29.583,94.794,0.000,0.000,0.000,-10.382,10.382,0.000,17.872,0.000,0.000,-0.231,-0.231,-1.477,0.000,14.823,-8.784,-0.134,-0.134,-0.855,0.000,-9.457,28.603
7c9b801e-da13-4bd2-8af5-ad801216de61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587004687813,2.5587004687813,24.765481754455333,90.0,90.0,120.00000000000001,1e-08,positive,221.592,163.705,748.394,-9.995,0.000,-0.000,177.005,234.621,864.232,9.746,0.000,-0.000,147.192,147.192,798.923,-0.000,0.000,-0.000,112.773,132.763,723.902,17.141,0.000,-0.000,136.414,136.414,840.625,0.000,16.676,-9.747,0.000,0.000,-0.000,0.000,-10.397,29.158
a2af925d-1c9e-4af5-80bf-d58678dad031,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583119097374283,2.5583119097374283,24.80570016930569,90.0,90.0,119.99999999999999,1e-08,positive,89.466,34.634,0.442,-7.269,-0.000,-0.000,37.172,93.560,9.562,8.689,-0.000,-0.000,21.079,21.079,63.222,-0.000,-0.000,-0.000,-10.382,10.382,-0.000,17.872,-0.000,-0.000,0.231,0.231,1.477,-0.000,14.823,-8.784,0.134,0.134,0.855,-0.000,-9.457,28.603
d465a3d6-8a4f-43f7-8c1a-ec968fbf15e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587004687813,2.5587004687813,24.765481754455333,90.0,90.0,120.00000000000001,1e-07,negative,100.489,42.174,29.697,-10.397,-0.000,0.000,26.959,84.590,-60.466,9.759,-0.000,0.000,29.679,29.679,94.942,-0.000,-0.000,0.000,-22.275,-2.286,-72.412,17.141,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.908,-10.397,-12.278,-12.278,-72.398,-0.000,-9.995,28.943
b5833ccf-a0cb-4a3e-8f0b-efcd9ec90ee5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583119097374283,2.5583119097374283,24.80570016930569,90.0,90.0,119.99999999999999,1e-07,negative,96.218,39.072,16.973,-9.400,0.000,0.000,39.072,96.218,16.973,9.400,0.000,0.000,10.153,10.153,29.025,0.000,0.000,0.000,-7.739,7.662,-0.248,12.755,0.000,0.000,-0.039,-0.039,-0.248,-0.000,12.755,-7.700,-0.049,-0.049,-0.312,-0.000,-7.009,27.297
d465a3d6-8a4f-43f7-8c1a-ec968fbf15e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587004687813,2.5587004687813,24.765481754455333,90.0,90.0,120.00000000000001,1e-07,positive,111.106,53.219,96.913,-9.995,0.000,-0.000,42.174,100.489,29.697,10.397,0.000,-0.000,-20.453,-20.453,-22.682,0.000,0.000,-0.000,3.904,23.396,84.126,16.674,0.000,-0.000,0.000,0.000,-0.000,0.000,17.908,-10.397,12.278,12.278,72.398,0.000,-9.995,28.943
b5833ccf-a0cb-4a3e-8f0b-efcd9ec90ee5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583119097374283,2.5583119097374283,24.80570016930569,90.0,90.0,119.99999999999999,1e-07,positive,95.835,38.796,15.882,-9.299,-0.000,-0.000,42.066,100.260,29.583,10.382,-0.000,-0.000,29.583,29.583,94.794,-0.000,-0.000,-0.000,-10.382,10.382,-0.000,17.872,-0.000,-0.000,0.039,0.039,0.248,0.000,12.755,-7.700,0.049,0.049,0.312,0.000,-7.009,27.297
745312ec-e4ba-480f-8c87-9a485e292eeb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587004687813,2.5587004687813,24.765481754455333,90.0,90.0,120.00000000000001,1e-06,negative,100.489,42.174,29.697,-10.397,-0.000,0.000,42.174,100.489,29.697,10.397,-0.000,0.000,22.120,22.120,63.541,-0.000,-0.000,0.000,-10.397,10.397,0.000,17.908,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.908,-10.397,-0.000,0.000,-0.000,-0.000,-10.397,29.158
783daf7f-4aee-4f67-8d4a-a6f3f23e118f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583119097374283,2.5583119097374283,24.80570016930569,90.0,90.0,119.99999999999999,1e-06,negative,100.260,42.066,29.583,-10.382,0.000,0.000,42.066,100.260,29.583,10.382,0.000,0.000,29.583,29.583,94.794,0.000,0.000,0.000,-10.382,10.382,0.000,17.872,0.000,0.000,0.044,0.044,0.196,-0.000,10.093,-6.097,-0.054,-0.054,-0.280,-0.000,-0.166,23.133
745312ec-e4ba-480f-8c87-9a485e292eeb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587004687813,2.5587004687813,24.765481754455333,90.0,90.0,120.00000000000001,1e-06,positive,100.051,42.178,31.877,-9.982,0.000,-0.000,41.582,98.931,30.981,9.498,0.000,-0.000,25.170,25.170,81.157,-0.000,0.000,-0.000,-8.201,11.089,9.013,16.484,0.000,-0.000,0.000,0.000,-0.000,0.000,17.908,-10.397,0.000,-0.000,0.000,0.000,-10.397,29.158
783daf7f-4aee-4f67-8d4a-a6f3f23e118f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583119097374283,2.5583119097374283,24.80570016930569,90.0,90.0,119.99999999999999,1e-06,positive,90.653,35.470,3.045,-7.588,-0.000,-0.000,35.470,90.653,3.045,7.588,-0.000,-0.000,29.583,29.583,94.794,-0.000,-0.000,-0.000,-10.382,10.382,-0.000,17.872,-0.000,-0.000,-0.044,-0.044,-0.196,0.000,10.093,-6.097,0.054,0.054,0.280,0.000,-0.166,23.133
f5f6c4a2-92c5-4c2b-9ae0-ef88f01e7e62,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.47892117212033,8.53090050126663,3.478884152889354,90.0,90.0,90.0,1e-08,negative,-13684729.421,-25172448.837,-114310951.381,-0.000,0.000,-0.000,-13685127.139,-25171809.662,-114311297.669,-0.000,-0.000,-0.000,-13685049.660,-25172026.693,-114311167.128,0.000,-0.000,-0.000,-6723046.831,-12812262.060,-57001300.716,-25976796.149,0.000,-0.000,-6722975.245,-12812399.529,-57001215.435,0.000,-18854467.449,-0.000,-6722931.369,-12812484.291,-57001162.534,-0.000,0.000,-8658991.131
f5f6c4a2-92c5-4c2b-9ae0-ef88f01e7e62,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.47892117212033,8.53090050126663,3.478884152889354,90.0,90.0,90.0,1e-08,positive,286.873,7.626,194.180,-0.000,-0.000,0.000,111.515,216.618,111.532,-0.000,0.000,0.000,412.156,-429.653,505.001,-0.000,0.000,0.000,6723046.831,12812262.060,57001300.716,-25976796.149,-0.000,-0.000,6722975.245,12812399.529,57001215.435,-0.000,-18854467.449,0.000,6722931.369,12812484.291,57001162.534,-0.000,-0.000,-8658991.131
f173d09e-2ca1-4f3e-92f5-b403b43ab4fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.47892117212033,8.53090050126663,3.478884152889354,90.0,90.0,90.0,1e-07,negative,-1368014.199,-2517626.160,-11430682.360,0.000,0.000,0.000,-1368412.209,-2516986.464,-11431029.000,0.000,-0.000,-0.000,-1368334.433,-2517204.064,-11430898.094,0.000,0.000,-0.000,-672443.943,-1280957.911,-5700297.045,-2597669.343,0.000,-0.000,-672372.407,-1281095.287,-5700211.826,-0.000,-1885309.023,0.000,-672328.548,-1281180.018,-5700158.947,0.000,0.000,-865865.941
f173d09e-2ca1-4f3e-92f5-b403b43ab4fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.47892117212033,8.53090050126663,3.478884152889354,90.0,90.0,90.0,1e-07,positive,286.865,7.642,194.172,0.000,-0.000,0.000,111.772,216.102,111.789,-0.000,-0.000,0.000,412.163,-429.672,505.008,-0.000,-0.000,0.000,672443.943,1280957.911,5700297.045,-2597669.343,-0.000,0.000,672372.407,1281095.287,5700211.826,-0.000,-1885309.023,-0.000,672328.548,1281180.018,5700158.947,-0.000,-0.000,-865865.941
a84792a1-7a97-4a52-bb38-4b7305ba0ca6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.47892117212033,8.53090050126663,3.478884152889354,90.0,90.0,90.0,1e-06,negative,-136342.681,-252143.786,-1142655.356,0.000,0.000,-0.000,-136740.690,-251504.191,-1143002.102,0.000,-0.000,-0.000,-136662.897,-251721.766,-1142871.062,0.000,-0.000,-0.000,-67383.661,-127827.415,-570196.579,-259756.614,0.000,0.000,-67312.140,-127964.807,-570111.453,-0.000,-188393.169,0.000,-67268.257,-128049.605,-570058.571,0.000,0.000,-86553.421
a84792a1-7a97-4a52-bb38-4b7305ba0ca6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.47892117212033,8.53090050126663,3.478884152889354,90.0,90.0,90.0,1e-06,positive,286.862,7.641,194.171,-0.000,-0.000,0.000,111.778,216.089,111.795,-0.000,-0.000,0.000,412.161,-429.709,505.004,-0.000,-0.000,0.000,67383.661,127827.415,570196.579,-259756.614,-0.000,0.000,67312.140,127964.807,570111.453,-0.000,-188393.169,0.000,67268.257,128049.605,570058.571,-0.000,-0.000,-86553.421
1b5c0001-4cd0-4bd8-8e54-aec8a0ede121,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214787,oqmd-1214787,8.983480589172478,8.983480589172478,8.983480589172478,90.0,90.0,90.0,1e-08,negative,1421.935,1317.833,1317.833,0.000,-0.000,-0.000,1317.833,1421.935,1317.833,-0.000,0.000,-0.000,1317.833,1317.833,1421.935,0.000,-0.000,0.000,-140.561,-140.561,-140.561,22.439,-0.000,-0.000,-140.561,-140.561,-140.561,0.000,22.439,-0.000,-140.561,-140.561,-140.561,0.000,-0.000,22.439
571a9897-ca48-4d3f-85de-3b457b4f1323,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214787,oqmd-1214787,8.982120603141867,8.982120603141867,8.982120603141867,90.0,90.0,90.0,1e-08,negative,975.146,879.229,879.229,-0.000,-0.000,0.000,879.229,975.146,879.229,0.000,-0.000,-0.000,879.229,879.229,975.146,0.000,-0.000,0.000,221.983,221.983,221.983,14.242,-0.000,0.000,221.983,221.983,221.983,0.000,14.242,0.000,221.983,221.983,221.983,0.000,-0.000,14.242
