calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9e4f821-2b2c-4c44-9085-8ae52b5625bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,1.54439948274573,4.06842815751315,4.0748970867419,90.0,90.0,90.0,1e-06,negative,-358.255,-3241.946,-3213.676,-0.000,-0.000,0.000,-3241.944,-1390.208,-3050.272,0.000,0.000,-0.000,-3213.672,-3050.267,-931.328,0.000,-0.000,0.000,-0.001,0.001,0.003,-566.589,0.000,0.000,0.004,0.000,0.001,0.000,1.602,0.000,-0.003,-0.008,0.000,0.000,-0.000,-21.120
6e59b6fe-c318-4614-a6a5-2a5ec1e8a791,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,2.5997042000924893,4.23610935317004,4.23320052605204,90.0,90.0,90.0,1e-06,negative,244.211,95.739,96.170,-0.000,0.000,0.000,95.123,185.261,-26.967,-0.000,0.000,0.000,95.534,-26.987,174.472,-0.000,-0.000,0.000,-363702.563,-51016.137,-51423.675,61798.277,0.000,-0.000,-363698.275,-51015.102,-51422.771,-0.000,151944.955,0.000,-363698.270,-51015.099,-51422.771,0.000,0.000,152048.526
d9e4f821-2b2c-4c44-9085-8ae52b5625bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,1.54439948274573,4.06842815751315,4.0748970867419,90.0,90.0,90.0,1e-06,positive,-358.181,-3241.842,-3213.585,0.000,-0.000,0.000,-3241.844,-1390.099,-3050.200,0.000,0.000,-0.000,-3213.590,-3050.206,-931.261,-0.000,0.000,-0.000,0.001,-0.001,-0.003,-566.589,0.000,0.000,-0.004,-0.000,-0.001,0.000,1.602,-0.000,0.003,0.008,-0.000,-0.000,0.000,-21.120
6e59b6fe-c318-4614-a6a5-2a5ec1e8a791,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,2.5997042000924893,4.23610935317004,4.23320052605204,90.0,90.0,90.0,1e-06,positive,728676.001,102745.686,103536.960,0.000,-0.000,-0.000,728556.600,102841.384,103419.713,-0.000,-0.000,-0.000,728557.176,102629.015,103621.415,-0.000,-0.000,-0.000,363702.563,51016.137,51423.675,61798.277,-0.000,-0.000,363698.275,51015.102,51422.771,0.000,151944.955,-0.000,363698.270,51015.099,51422.771,-0.000,-0.000,152048.526
4e404b41-cac3-4f19-a49d-a058550e5404,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.1316216543198525,2.519226371878642,4.340389622716304,90.0,90.0,90.0,1e-08,negative,191.485,73.476,69.825,0.000,-0.000,0.000,73.430,270.041,117.712,0.000,-0.000,0.000,69.969,122.145,255.475,0.000,-0.000,0.000,-0.612,1.076,-0.214,73.993,-0.000,0.000,-0.311,0.548,-0.109,0.000,37.690,0.000,-0.233,0.409,-0.082,0.000,-0.000,43.771
53880d86-8675-46ea-ab44-6c4cef78c9b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13110337826114,2.51620061161146,4.34299470217016,90.0,90.0,90.0,1e-08,negative,186.497,68.766,67.312,0.000,-0.000,0.000,69.244,270.503,108.530,0.000,0.000,0.000,68.057,113.613,259.862,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.821,-0.000,0.000,-0.153,-1.803,1.970,-0.000,36.306,0.000,-0.152,-1.790,1.956,0.000,0.000,40.972
e01a34f9-2942-4f5c-8af6-5c6964583486,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.134569928218911,2.5133186618353798,4.349636004503171,90.0,90.0,90.0,1e-08,negative,194.607,72.529,72.295,0.000,-0.000,0.000,69.374,268.990,112.360,0.000,-0.000,0.000,74.637,108.809,275.507,0.000,-0.000,0.000,0.092,5.587,-5.718,70.639,-0.000,-0.000,0.088,5.373,-5.498,0.000,44.054,-0.000,0.089,5.421,-5.547,0.000,-0.000,40.448
4e404b41-cac3-4f19-a49d-a058550e5404,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.1316216543198525,2.519226371878642,4.340389622716304,90.0,90.0,90.0,1e-08,positive,191.613,72.545,70.606,-0.000,0.000,-0.000,74.141,274.959,111.532,-0.000,0.000,-0.000,70.478,114.472,262.718,-0.000,0.000,-0.000,0.612,-1.076,0.214,73.993,0.000,-0.000,0.311,-0.548,0.109,-0.000,37.690,-0.000,0.233,-0.409,0.082,-0.000,0.000,43.771
53880d86-8675-46ea-ab44-6c4cef78c9b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13110337826114,2.51620061161146,4.34299470217016,90.0,90.0,90.0,1e-08,positive,186.497,68.766,67.312,-0.000,0.000,-0.000,68.811,262.869,116.625,-0.000,0.000,-0.000,67.156,107.896,266.575,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.821,0.000,-0.000,0.153,1.803,-1.970,-0.000,36.306,-0.000,0.152,1.790,-1.956,-0.000,0.000,40.972
e01a34f9-2942-4f5c-8af6-5c6964583486,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.134569928218911,2.5133186618353798,4.349636004503171,90.0,90.0,90.0,1e-08,positive,194.354,65.293,79.854,0.000,0.000,0.000,69.102,257.209,124.506,-0.000,0.000,-0.000,75.193,110.638,273.027,-0.000,0.000,0.000,-0.092,-5.587,5.718,70.639,-0.000,-0.000,-0.088,-5.373,5.498,-0.000,44.054,-0.000,-0.089,-5.421,5.547,0.000,0.000,40.448
fe65c317-c86b-4459-8cbd-1b9e581ed7f3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.1316216543198525,2.519226371878642,4.340389622716304,90.0,90.0,90.0,1e-07,negative,191.484,73.475,69.825,0.000,-0.000,0.000,74.139,274.958,111.532,0.000,0.000,0.000,69.602,110.645,268.009,0.000,-0.000,0.000,-0.011,0.154,-0.145,71.465,-0.000,0.000,-0.073,0.127,-0.025,0.000,37.238,0.000,-0.001,-0.001,-0.000,0.000,-0.000,43.771
ae681b53-2a1f-4fac-8058-f70be1ecb70d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13110337826114,2.51620061161146,4.34299470217016,90.0,90.0,90.0,1e-07,negative,186.290,68.560,67.750,0.000,-0.000,-0.000,68.638,260.857,118.825,0.000,-0.000,0.000,67.831,117.757,255.987,0.000,-0.000,0.000,0.000,-0.000,0.000,80.821,-0.000,0.000,-0.015,-0.181,0.197,0.000,36.303,0.000,-0.015,-0.179,0.196,0.000,-0.000,40.972
f8a4e1a6-63a7-4f7a-ad01-44785508cd47,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.134569928218911,2.5133186618353798,4.349636004503171,90.0,90.0,90.0,1e-07,negative,194.798,69.750,74.865,0.000,0.000,0.000,69.752,272.090,108.809,0.000,-0.000,0.000,75.316,119.216,264.270,0.000,-0.000,0.000,0.009,0.564,-0.578,70.535,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.150,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.448
fe65c317-c86b-4459-8cbd-1b9e581ed7f3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.1316216543198525,2.519226371878642,4.340389622716304,90.0,90.0,90.0,1e-07,positive,191.487,73.478,69.826,-0.000,0.000,-0.000,73.904,265.578,121.666,-0.000,0.000,-0.000,70.472,117.526,259.546,-0.000,0.000,-0.000,0.011,-0.154,0.145,71.465,0.000,-0.000,0.073,-0.127,0.025,-0.000,37.238,-0.000,0.001,0.001,0.000,-0.000,0.000,43.771
ae681b53-2a1f-4fac-8058-f70be1ecb70d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13110337826114,2.51620061161146,4.34299470217016,90.0,90.0,90.0,1e-07,positive,186.497,68.766,67.312,-0.000,-0.000,-0.000,68.803,261.117,118.381,-0.000,-0.000,-0.000,67.156,107.896,266.575,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.821,-0.000,-0.000,0.015,0.181,-0.197,-0.000,36.303,-0.000,0.015,0.179,-0.196,-0.000,0.000,40.972
f8a4e1a6-63a7-4f7a-ad01-44785508cd47,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.134569928218911,2.5133186618353798,4.349636004503171,90.0,90.0,90.0,1e-07,positive,194.776,69.446,75.196,-0.000,-0.000,0.000,69.752,272.090,108.809,-0.000,0.000,-0.000,75.278,118.106,265.428,-0.000,0.000,-0.000,-0.009,-0.564,0.578,70.535,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.150,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.448
66a31f1d-745e-4bef-9ee0-705f9056a460,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.1316216543198525,2.519226371878642,4.340389622716304,90.0,90.0,90.0,1e-06,negative,191.322,73.386,70.117,0.000,-0.000,0.000,73.876,265.734,121.508,0.000,-0.000,0.000,69.600,110.643,268.008,0.000,-0.000,-0.000,-0.006,0.012,-0.014,71.458,0.000,0.000,-0.013,0.009,-0.004,0.000,37.209,0.000,-0.015,-0.007,-0.004,0.000,0.000,43.771
4edfbfab-c3da-47bb-a0aa-d3f105649117,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13110337826114,2.51620061161146,4.34299470217016,90.0,90.0,90.0,1e-06,negative,186.286,68.295,68.017,0.000,-0.000,0.000,68.790,260.907,118.600,0.000,-0.000,0.000,67.156,107.895,266.575,-0.000,-0.000,0.000,0.001,-0.019,0.018,70.472,-0.000,0.000,-0.001,-0.018,0.019,0.000,36.294,0.000,-0.001,-0.018,0.020,0.000,-0.000,40.972
a1e63af1-99b7-4209-a9a0-dd517081caef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.134569928218911,2.5133186618353798,4.349636004503171,90.0,90.0,90.0,1e-06,negative,194.786,69.389,75.238,0.000,-0.000,0.000,69.201,262.919,118.653,0.000,0.000,0.000,75.298,118.716,264.790,0.000,-0.000,0.000,0.005,0.056,-0.062,70.509,-0.000,0.000,0.002,0.053,-0.056,0.000,44.078,0.000,0.000,0.000,-0.000,0.000,-0.000,40.448
66a31f1d-745e-4bef-9ee0-705f9056a460,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.1316216543198525,2.519226371878642,4.340389622716304,90.0,90.0,90.0,1e-06,positive,191.357,73.225,70.323,-0.000,0.000,-0.000,74.153,274.969,111.536,-0.000,0.000,-0.000,70.085,120.624,256.894,-0.000,0.000,-0.000,0.006,-0.012,0.014,71.458,-0.000,-0.000,0.013,-0.009,0.004,-0.000,37.209,-0.000,0.015,0.007,0.004,-0.000,0.000,43.771
4edfbfab-c3da-47bb-a0aa-d3f105649117,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13110337826114,2.51620061161146,4.34299470217016,90.0,90.0,90.0,1e-06,positive,186.300,68.619,67.684,0.000,0.000,0.000,69.245,270.504,108.531,-0.000,0.000,-0.000,68.238,115.414,257.865,-0.000,0.000,-0.000,-0.001,0.019,-0.018,70.472,0.000,-0.000,0.001,0.018,-0.019,-0.000,36.294,-0.000,0.001,0.018,-0.020,-0.000,0.000,40.972
a1e63af1-99b7-4209-a9a0-dd517081caef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.134569928218911,2.5133186618353798,4.349636004503171,90.0,90.0,90.0,1e-06,positive,194.785,69.280,75.356,-0.000,0.000,0.000,69.334,262.707,118.720,-0.000,0.000,-0.000,74.637,108.810,275.508,-0.000,0.000,-0.000,-0.005,-0.056,0.062,70.509,0.000,-0.000,-0.002,-0.053,0.056,0.000,44.078,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.448
10754cd8-2bca-44a3-a920-02355cb9b013,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103667443769178,4.103667443769178,4.8604252020122205,90.0,90.0,120.00000000000001,1e-08,negative,147.198,63.690,-24.892,0.000,0.000,0.000,153.528,57.359,-24.892,-0.000,0.000,0.000,-24.890,-24.890,340.849,-0.000,0.000,0.000,0.000,-0.000,-0.000,-31.280,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.084
10754cd8-2bca-44a3-a920-02355cb9b013,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103667443769178,4.103667443769178,4.8604252020122205,90.0,90.0,120.00000000000001,1e-08,positive,147.198,63.690,-24.892,-0.000,-0.000,0.000,153.528,57.360,-24.892,0.000,-0.000,0.000,-24.890,-24.890,340.849,0.000,-0.000,0.000,-0.000,0.000,0.000,-31.280,0.000,0.000,-0.000,0.000,0.000,0.000,-31.280,0.000,-0.000,0.000,0.000,0.000,0.000,-48.084
24ba17de-aa7d-44a2-9eed-0fe74ef5edf5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103667443769178,4.103667443769178,4.8604252020122205,90.0,90.0,120.00000000000001,1e-07,negative,147.198,63.690,-24.892,0.000,0.000,-0.000,63.690,147.198,-24.892,0.000,0.000,-0.000,-24.890,-24.890,340.849,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.280,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.084
24ba17de-aa7d-44a2-9eed-0fe74ef5edf5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103667443769178,4.103667443769178,4.8604252020122205,90.0,90.0,120.00000000000001,1e-07,positive,147.198,63.690,-24.892,-0.000,-0.000,-0.000,153.528,57.360,-24.892,0.000,0.000,-0.000,-24.890,-24.890,340.849,0.000,0.000,0.000,0.000,0.000,0.000,-31.280,0.000,0.000,0.000,0.000,0.000,0.000,-31.280,0.000,0.000,0.000,0.000,0.000,0.000,-48.084
166bfcb2-8e17-486c-8cf6-e1861140c543,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103667443769178,4.103667443769178,4.8604252020122205,90.0,90.0,120.00000000000001,1e-06,negative,147.197,63.690,-24.893,0.000,0.000,0.000,-2153136.494,-2069403.389,-3346920.503,-7318.635,-25513.455,109137.438,-24.891,-24.891,340.850,0.000,0.000,-0.000,-0.000,-0.001,-0.001,-31.280,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-31.280,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.754
166bfcb2-8e17-486c-8cf6-e1861140c543,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103667443769178,4.103667443769178,4.8604252020122205,90.0,90.0,120.00000000000001,1e-06,positive,57.357,153.532,-24.891,0.000,0.000,-0.000,153.524,57.366,-24.891,0.000,-0.000,0.000,-24.889,-24.889,340.849,-0.000,-0.000,0.000,0.000,0.001,0.001,-31.280,0.000,0.000,0.001,0.000,0.001,0.000,-31.280,0.000,0.000,0.000,0.000,-0.000,-0.000,41.754
855b79b5-144b-4b2c-a1ab-fba42aa5556d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1229168,oqmd-1229168,2.4776521304473125,2.4776521304473125,4.041595150010745,90.0,90.0,119.99999999999999,1e-08,negative,314.322,56.705,24.004,-0.000,0.000,0.000,67.460,303.567,24.004,-0.000,0.000,0.000,24.004,24.004,190.473,-0.000,-0.000,0.000,0.000,0.000,0.000,74.155,-0.000,0.000,0.000,-0.000,0.000,-0.000,74.155,0.000,0.000,0.000,0.000,-0.000,-0.000,118.054
855b79b5-144b-4b2c-a1ab-fba42aa5556d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1229168,oqmd-1229168,2.4776521304473125,2.4776521304473125,4.041595150010745,90.0,90.0,119.99999999999999,1e-08,positive,314.322,56.705,24.004,0.000,0.000,-0.000,56.705,314.322,24.004,0.000,-0.000,-0.000,24.004,24.004,190.473,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.155,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.155,-0.000,-0.000,-0.000,-0.000,0.000,0.000,118.054
4d7e41a6-31e9-4267-8dcb-5fa888c62e62,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1229168,oqmd-1229168,2.4776521304473125,2.4776521304473125,4.041595150010745,90.0,90.0,119.99999999999999,1e-07,negative,314.323,56.705,24.004,-0.000,0.000,0.000,67.460,303.568,24.004,-0.000,0.000,0.000,24.004,24.004,190.473,-0.000,0.000,-0.000,0.000,0.000,0.000,74.155,0.000,0.000,0.000,0.000,0.000,-0.000,74.155,0.000,0.000,0.000,0.000,-0.000,0.000,118.054
4d7e41a6-31e9-4267-8dcb-5fa888c62e62,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1229168,oqmd-1229168,2.4776521304473125,2.4776521304473125,4.041595150010745,90.0,90.0,119.99999999999999,1e-07,positive,303.567,67.460,24.004,0.000,-0.000,-0.000,67.460,303.567,24.004,0.000,-0.000,-0.000,24.004,24.004,190.473,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.155,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.155,-0.000,-0.000,-0.000,-0.000,0.000,0.000,118.054
146b99eb-9aa1-4e9c-9be7-a498d63782de,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1229168,oqmd-1229168,2.4776521304473125,2.4776521304473125,4.041595150010745,90.0,90.0,119.99999999999999,1e-06,negative,303.573,67.461,24.005,-0.000,-0.000,0.000,67.462,303.572,24.005,-0.000,0.000,0.000,24.005,24.005,190.477,-0.000,0.000,0.000,0.000,0.000,0.001,74.155,0.000,0.000,0.000,0.000,0.001,-0.000,74.155,0.000,0.000,0.001,0.000,-0.000,-0.000,118.054
146b99eb-9aa1-4e9c-9be7-a498d63782de,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1229168,oqmd-1229168,2.4776521304473125,2.4776521304473125,4.041595150010745,90.0,90.0,119.99999999999999,1e-06,positive,303.561,67.459,24.003,0.000,-0.000,-0.000,67.458,303.562,24.003,0.000,0.000,-0.000,24.003,24.003,190.469,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,74.155,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,74.155,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,118.054
