calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ddc13f8-7cc7-44f3-a294-0e9a91d01cdd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.43417996725364,4.21596088693364,15.26926738563494,90.0,90.0,90.0,1e-07,positive,113.813,6.864,5.126,0.000,0.000,0.000,8.142,29.234,-0.000,0.000,0.000,0.000,-2.901,-7.722,0.001,-0.000,-0.000,0.000,0.002,-0.000,-0.033,-1.148,-0.000,0.000,0.000,-0.000,-0.003,0.000,-21.396,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.734
fd04d05a-bbe0-4396-bca6-78fc20cb840d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.5342089661158105,3.2108144488277506,15.290187265759911,90.0,90.0,90.0,1e-06,negative,136.874,39.398,0.001,0.000,0.000,0.000,39.580,35.293,-0.001,0.000,0.000,0.000,0.270,0.108,-0.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.037,-0.015,0.000,-0.000,0.000,69.746
60365d50-ade8-49bd-b1f6-b5d9d4c416c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.43417996725364,4.21596088693364,15.26926738563494,90.0,90.0,90.0,1e-06,negative,112.977,3.321,-0.000,-0.000,0.000,0.000,8.218,29.245,-0.974,-0.000,0.000,0.000,-0.644,-0.505,3.032,0.000,0.000,0.000,4310110.480,5273511.338,186.447,2955.053,314.778,-4657.500,4390740.959,5316229.285,-0.003,-0.000,-0.026,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.734
fd04d05a-bbe0-4396-bca6-78fc20cb840d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.5342089661158105,3.2108144488277506,15.290187265759911,90.0,90.0,90.0,1e-06,positive,137.058,39.471,0.000,-0.000,-0.000,-0.000,39.611,35.309,0.001,-0.000,-0.000,-0.000,0.271,0.110,0.001,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.037,0.015,-0.000,0.000,-0.000,69.746
60365d50-ade8-49bd-b1f6-b5d9d4c416c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.43417996725364,4.21596088693364,15.26926738563494,90.0,90.0,90.0,1e-06,positive,112.974,3.321,0.000,0.000,-0.000,0.000,8.142,29.233,-0.000,0.000,-0.000,0.000,-0.645,-0.505,3.047,0.000,-0.000,0.000,-4319016.642,-5281433.941,254.172,779.948,-485.423,7833.204,-4390740.959,-5316229.285,0.003,0.000,-0.026,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.734
f1b65071-191a-400b-99d1-29de110c3a74,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.4096727017518593,2.4096727017518593,8.313730094269271,90.0,90.0,90.0,1e-08,negative,357.501,-41.237,109.355,0.000,-0.000,-0.000,-41.237,357.501,109.355,0.000,-0.000,-0.000,86.396,86.396,446.009,-0.000,0.000,-0.000,0.002,0.002,-0.002,-72.258,0.000,0.000,0.002,0.002,-0.002,-0.000,-72.258,0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.005
f1b65071-191a-400b-99d1-29de110c3a74,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.4096727017518593,2.4096727017518593,8.313730094269271,90.0,90.0,90.0,1e-08,positive,380.157,-18.581,87.425,0.000,-0.000,-0.000,-18.581,380.157,87.425,0.000,0.000,0.000,108.325,108.325,424.783,0.000,0.000,0.000,-0.002,-0.002,0.002,-72.258,-0.000,-0.000,-0.002,-0.002,0.002,0.000,-72.258,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-37.005
696682f6-1027-43e7-84eb-471bfd22f68f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.4096727017518593,2.4096727017518593,8.313730094269271,90.0,90.0,90.0,1e-07,negative,357.502,-41.237,109.355,-0.000,0.000,-0.000,-41.237,357.502,109.355,-0.000,0.000,0.000,108.325,108.325,424.782,-0.000,0.000,0.000,0.000,0.000,-0.000,68.926,-0.000,0.000,0.000,0.000,-0.000,0.000,68.926,0.000,0.000,0.000,0.000,-0.000,0.000,-37.005
696682f6-1027-43e7-84eb-471bfd22f68f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.4096727017518593,2.4096727017518593,8.313730094269271,90.0,90.0,90.0,1e-07,positive,357.500,-41.238,109.355,-0.000,0.000,0.000,-41.238,357.500,109.355,-0.000,0.000,-0.000,108.325,108.325,424.782,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.926,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.926,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.005
ac135078-631b-4c7e-a1c6-5d2ba333f9c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.4096727017518593,2.4096727017518593,8.313730094269271,90.0,90.0,90.0,1e-06,negative,357.508,-41.237,109.356,0.000,-0.000,0.000,-41.237,357.508,109.356,-0.000,-0.000,0.000,108.325,108.325,424.784,-0.000,-0.000,-0.000,0.000,0.001,0.000,-72.258,0.000,0.000,0.001,0.000,0.000,-0.000,-72.258,0.000,0.001,0.001,0.000,-0.000,-0.000,-37.005
ac135078-631b-4c7e-a1c6-5d2ba333f9c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.4096727017518593,2.4096727017518593,8.313730094269271,90.0,90.0,90.0,1e-06,positive,357.493,-41.238,109.355,0.000,0.000,0.000,-41.238,357.493,109.355,0.000,-0.000,-0.000,108.325,108.325,424.780,-0.000,0.000,0.000,-0.000,-0.001,-0.000,-72.258,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-72.258,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,-37.005
574673d1-7c20-4e42-b9ac-272d9ea24e4f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.634930982671744,8.634930982671744,8.634930982671744,90.0,90.0,90.0,1e-08,negative,357.119,67.268,67.268,0.000,0.000,-0.000,67.268,357.118,67.268,0.000,0.000,-0.000,67.268,67.268,357.119,-0.000,-0.000,-0.000,-79963924.017,-79963884.762,-79963884.762,-98.972,-0.000,-0.000,-79963884.762,-79963924.017,-79963884.762,-0.000,-98.972,-0.000,-79963884.762,-79963884.762,-79963924.017,0.000,-0.000,-98.972
e4d223d9-8180-409f-b8c6-929e2a2dba75,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.70760295588864,8.70760295588864,8.70760295588864,90.0,90.0,90.0,1e-08,negative,340.064,74.873,74.873,0.000,-0.000,0.000,74.873,340.064,74.873,0.000,0.000,0.000,74.873,74.873,340.064,0.000,0.000,0.000,-0.000,0.000,-0.000,58.256,0.000,0.000,-0.000,0.000,-0.000,0.000,58.256,0.000,0.000,0.000,-0.000,-0.000,0.000,58.256
6e6f9230-f3cc-4fc0-a419-4766af28e8a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.718947691046994,8.718947691046994,8.718947691046994,90.0,90.0,90.0,1e-08,negative,5853.306,5655.505,5655.505,0.000,-0.000,0.000,5655.505,5853.306,5655.505,0.000,-0.000,0.000,5655.505,5655.505,5853.306,-0.000,-0.000,0.000,0.000,0.000,0.000,56.550,0.000,0.000,0.000,0.000,0.000,0.000,56.550,0.000,0.000,0.000,0.000,0.000,0.000,56.550
574673d1-7c20-4e42-b9ac-272d9ea24e4f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.634930982671744,8.634930982671744,8.634930982671744,90.0,90.0,90.0,1e-08,positive,79964154.009,79963940.606,79963940.606,0.000,0.000,0.000,79963940.606,79964154.009,79963940.606,0.000,-0.000,0.000,79963940.606,79963940.606,79964154.009,0.000,0.000,0.000,79963924.017,79963884.762,79963884.762,-98.972,0.000,0.000,79963884.762,79963924.017,79963884.762,0.000,-98.972,0.000,79963884.762,79963884.762,79963924.017,0.000,0.000,-98.972
e4d223d9-8180-409f-b8c6-929e2a2dba75,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.70760295588864,8.70760295588864,8.70760295588864,90.0,90.0,90.0,1e-08,positive,-623.527,-786.135,-786.135,0.000,0.000,0.000,-786.135,-623.527,-786.135,0.000,0.000,0.000,-786.135,-786.135,-623.527,0.000,0.000,0.000,0.000,-0.000,0.000,58.256,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.256,-0.000,0.000,-0.000,0.000,-0.000,-0.000,58.256
6e6f9230-f3cc-4fc0-a419-4766af28e8a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.718947691046994,8.718947691046994,8.718947691046994,90.0,90.0,90.0,1e-08,positive,-4308.276,-4437.464,-4437.464,-0.000,-0.000,-0.000,-4437.464,-4308.276,-4437.464,-0.000,0.000,-0.000,-4437.464,-4437.464,-4308.276,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.550,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.550
69b56eb4-a1bb-4db2-b15f-771d350a0155,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.634930982671744,8.634930982671744,8.634930982671744,90.0,90.0,90.0,1e-07,negative,357.139,67.293,67.293,-0.000,0.000,-0.000,67.293,357.139,67.293,0.000,-0.000,-0.000,67.293,67.293,357.139,0.000,0.000,-0.000,-7996397.701,-7996401.711,-7996401.711,3.115,0.000,-0.000,-7996401.711,-7996397.701,-7996401.711,0.000,3.115,-0.000,-7996401.711,-7996401.711,-7996397.701,-0.000,0.000,3.115
30547489-6126-4db1-b16a-b8d2ed581560,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.70760295588864,8.70760295588864,8.70760295588864,90.0,90.0,90.0,1e-07,negative,408.361,193.816,193.816,0.000,0.000,0.000,193.816,408.361,193.816,0.000,0.000,0.000,193.816,193.816,408.361,0.000,0.000,0.000,86.108,86.108,86.108,0.558,-0.000,-0.000,86.108,86.108,86.108,-0.000,0.558,-0.000,86.108,86.108,86.108,-0.000,-0.000,0.558
78b4c490-a310-49b1-b701-850c931dd650,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.718947691046994,8.718947691046994,8.718947691046994,90.0,90.0,90.0,1e-07,negative,840.643,643.747,643.747,0.000,0.000,0.000,643.747,840.643,643.747,0.000,-0.000,0.000,643.747,643.747,840.643,0.000,-0.000,0.000,56.118,56.118,56.118,23.296,0.000,0.000,56.118,56.118,56.118,0.000,23.296,0.000,56.118,56.118,56.118,-0.000,-0.000,23.296
69b56eb4-a1bb-4db2-b15f-771d350a0155,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.634930982671744,8.634930982671744,8.634930982671744,90.0,90.0,90.0,1e-07,positive,7996607.013,7996388.965,7996388.965,-0.000,0.000,0.000,7996388.965,7996607.013,7996388.965,0.000,0.000,0.000,7996388.965,7996388.965,7996607.013,-0.000,-0.000,0.000,7996397.701,7996401.711,7996401.711,3.115,-0.000,0.000,7996401.711,7996397.701,7996401.711,0.000,3.115,0.000,7996401.711,7996401.711,7996397.701,-0.000,0.000,3.115
30547489-6126-4db1-b16a-b8d2ed581560,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.70760295588864,8.70760295588864,8.70760295588864,90.0,90.0,90.0,1e-07,positive,179.639,15.390,15.390,0.000,-0.000,0.000,15.390,179.639,15.390,0.000,0.000,0.000,15.390,15.390,179.639,0.000,0.000,0.000,-86.108,-86.108,-86.108,0.558,0.000,0.000,-86.108,-86.108,-86.108,0.000,0.558,0.000,-86.108,-86.108,-86.108,0.000,0.000,0.558
78b4c490-a310-49b1-b701-850c931dd650,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.718947691046994,8.718947691046994,8.718947691046994,90.0,90.0,90.0,1e-07,positive,333.665,74.650,74.650,-0.000,0.000,-0.000,74.650,333.665,74.650,-0.000,0.000,-0.000,74.650,74.650,333.665,-0.000,-0.000,-0.000,-56.118,-56.118,-56.118,23.296,0.000,-0.000,-56.118,-56.118,-56.118,0.000,23.296,-0.000,-56.118,-56.118,-56.118,-0.000,-0.000,23.296
25c8d0c0-f357-4516-9bef-60ed00c787bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.634930982671744,8.634930982671744,8.634930982671744,90.0,90.0,90.0,1e-06,negative,357.123,67.320,67.320,0.000,0.000,-0.000,67.320,357.123,67.320,0.000,0.000,-0.000,67.320,67.320,357.123,-0.000,-0.000,-0.000,-799639.771,-799640.170,-799640.171,13.881,-0.000,-0.000,-799640.170,-799639.771,-799640.171,-0.000,13.881,-0.000,-799640.170,-799640.171,-799639.771,0.000,-0.000,13.881
d40f1c8f-5f20-486b-9a46-91a330d636f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.70760295588864,8.70760295588864,8.70760295588864,90.0,90.0,90.0,1e-06,negative,298.035,103.335,103.335,-0.000,0.000,-0.000,103.335,298.035,103.335,0.000,0.000,0.000,103.335,103.335,298.035,-0.000,0.000,-0.000,4.703,4.703,4.703,26.743,-0.000,-0.000,4.703,4.703,4.703,-0.000,26.743,-0.000,4.703,4.703,4.703,-0.000,0.000,26.743
469566fd-844c-46be-b500-1834b5932d33,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.718947691046994,8.718947691046994,8.718947691046994,90.0,90.0,90.0,1e-06,negative,333.667,74.650,74.650,0.000,-0.000,0.000,74.650,333.667,74.650,-0.000,0.000,0.000,74.650,74.650,333.667,0.000,-0.000,0.000,54.970,54.970,54.970,17.796,0.000,0.000,54.970,54.970,54.970,0.000,17.796,0.000,54.970,54.970,54.970,-0.000,-0.000,17.796
25c8d0c0-f357-4516-9bef-60ed00c787bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.634930982671744,8.634930982671744,8.634930982671744,90.0,90.0,90.0,1e-06,positive,799945.388,799727.342,799727.342,0.000,-0.000,0.000,799727.342,799945.388,799727.342,-0.000,-0.000,0.000,799727.342,799727.342,799945.388,0.000,-0.000,0.000,799639.771,799640.170,799640.171,13.881,0.000,0.000,799640.170,799639.771,799640.171,0.000,13.881,0.000,799640.170,799640.171,799639.771,-0.000,0.000,13.881
d40f1c8f-5f20-486b-9a46-91a330d636f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.70760295588864,8.70760295588864,8.70760295588864,90.0,90.0,90.0,1e-06,positive,278.410,81.099,81.099,-0.000,-0.000,-0.000,81.099,278.410,81.099,-0.000,-0.000,-0.000,81.099,81.099,278.410,-0.000,-0.000,-0.000,-4.703,-4.703,-4.703,26.743,0.000,0.000,-4.703,-4.703,-4.703,0.000,26.743,0.000,-4.703,-4.703,-4.703,0.000,0.000,26.743
469566fd-844c-46be-b500-1834b5932d33,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.718947691046994,8.718947691046994,8.718947691046994,90.0,90.0,90.0,1e-06,positive,283.622,84.877,84.877,-0.000,0.000,-0.000,84.877,283.622,84.877,-0.000,0.000,-0.000,84.877,84.877,283.622,-0.000,-0.000,-0.000,-54.970,-54.970,-54.970,17.796,0.000,-0.000,-54.970,-54.970,-54.970,0.000,17.796,-0.000,-54.970,-54.970,-54.970,-0.000,-0.000,17.796
ed39c6da-d2e4-4708-a500-960128ffb423,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.084608810007333,6.084608810007333,6.084608810007333,90.0,90.0,90.0,1e-08,negative,223.004,134.030,134.036,0.001,0.009,-0.006,134.024,223.008,134.038,0.001,0.009,-0.006,134.025,134.034,223.010,0.001,0.009,-0.006,0.000,0.000,0.000,92.684,0.000,0.000,0.000,0.000,0.000,-0.000,92.684,-0.000,0.000,0.000,0.000,-0.000,0.000,92.684
5e655619-9e1b-4244-84d0-0d3b1f4daeba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.12086427305314,6.12086427305314,6.12086427305314,90.0,90.0,90.0,1e-08,negative,197.034,65.377,65.377,0.000,-0.000,-0.000,65.377,197.034,65.377,0.000,-0.000,-0.000,65.377,65.377,197.034,0.000,-0.000,-0.000,-64.757,-64.757,-64.757,80.476,-0.000,-0.000,-64.757,-64.757,-64.757,0.000,80.476,-0.000,-64.757,-64.757,-64.757,0.000,-0.000,80.476
eda95b3a-bac9-4375-86ad-24797589ee3f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.118981011901013,6.118981011901013,6.118981011901013,90.0,90.0,90.0,1e-08,negative,262.693,129.681,129.681,0.000,0.000,0.000,129.681,262.693,129.681,0.000,0.000,-0.000,129.681,129.681,262.693,0.000,0.000,-0.000,0.007,0.009,-0.002,70.601,-0.004,0.002,0.007,0.009,-0.002,-0.001,70.597,0.002,0.007,0.009,-0.002,-0.001,-0.004,70.608
ed39c6da-d2e4-4708-a500-960128ffb423,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.084608810007333,6.084608810007333,6.084608810007333,90.0,90.0,90.0,1e-08,positive,209.205,138.849,138.845,-0.000,-0.006,0.004,138.856,209.197,138.846,-0.000,-0.006,0.004,138.856,138.850,209.193,-0.000,-0.006,0.004,-0.000,-0.000,-0.000,92.684,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.684,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.684
5e655619-9e1b-4244-84d0-0d3b1f4daeba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.12086427305314,6.12086427305314,6.12086427305314,90.0,90.0,90.0,1e-08,positive,262.388,129.339,129.339,0.000,-0.000,0.000,129.339,262.388,129.339,0.000,-0.000,-0.000,129.339,129.339,262.388,-0.000,-0.000,-0.000,64.757,64.757,64.757,80.476,0.000,0.000,64.757,64.757,64.757,-0.000,80.476,0.000,64.757,64.757,64.757,-0.000,0.000,80.476
eda95b3a-bac9-4375-86ad-24797589ee3f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.118981011901013,6.118981011901013,6.118981011901013,90.0,90.0,90.0,1e-08,positive,249.688,136.026,136.049,0.003,0.008,-0.005,136.030,249.686,136.048,0.003,0.008,-0.005,136.036,136.031,249.696,0.003,0.008,-0.005,-0.007,-0.009,0.002,70.607,0.004,-0.002,-0.007,-0.009,0.002,0.001,70.611,-0.002,-0.007,-0.009,0.002,0.001,0.004,70.599
26cfc1f3-bc7d-4fc8-bc2a-a002dd87be3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.084608810007333,6.084608810007333,6.084608810007333,90.0,90.0,90.0,1e-07,negative,209.033,139.133,139.134,0.000,0.001,-0.000,139.133,209.033,139.134,0.000,0.001,-0.000,139.133,139.133,209.034,0.000,0.001,-0.000,0.006,0.007,0.008,62.424,0.001,-0.001,0.006,0.007,0.008,0.000,62.424,-0.001,0.006,0.007,0.008,0.000,0.001,62.424
