calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4b616fa-d819-4a87-b47e-712cd13e415d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151691484867,6.512151691484867,6.512151691484867,90.0,90.0,90.0,1e-06,negative,662.604,241.655,241.655,0.000,-0.000,0.000,241.655,662.604,241.655,0.000,0.000,-0.000,241.655,241.655,662.604,0.000,-0.000,-0.000,0.001,-0.000,-0.000,186.693,0.000,-0.000,-0.000,0.001,-0.000,0.000,186.693,-0.000,-0.000,-0.000,0.001,0.000,0.000,186.693
6d2830b8-85d9-4fa9-bf87-5a87a07c16d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336505027618699,5.336505027618699,5.336505027618699,90.0,90.0,90.0,1e-06,negative,474.729,533.070,533.070,0.000,0.000,0.000,533.070,474.729,533.070,0.000,0.000,0.000,533.070,533.070,474.729,0.000,0.000,0.000,-0.000,0.000,-0.000,-83.488,0.000,0.000,0.000,-0.000,-0.000,0.000,-83.488,0.000,0.000,-0.000,-0.000,0.000,0.000,-83.488
f67614a7-b12e-4ede-89be-eb9d920285b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729206224997,10.479729206224997,10.479729206224997,90.0,90.0,90.0,1e-06,negative,306.813,306.813,306.813,-0.000,0.000,0.000,306.813,306.813,306.813,0.000,-0.000,0.000,306.813,306.813,306.813,0.000,0.000,-0.000,0.000,0.000,0.000,-0.146,0.000,0.000,0.000,0.000,0.000,0.000,-0.146,0.000,0.000,0.000,0.000,0.000,0.000,-0.146
d6c531b1-48e2-4eca-9eda-f756f7d3cdcf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,4.677,5.452,5.452,-0.000,-0.000,-0.000,5.452,4.677,5.452,0.000,-0.000,-0.000,5.452,5.452,4.677,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.809,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.809,-0.000,0.000,0.000,0.000,0.000,0.000,-0.809
a7a73aba-2fd2-4ca5-a524-df4458bf94dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406391745097928,13.406391745097928,13.406391745097928,90.0,90.0,90.0,1e-06,positive,-0.065,-0.065,-0.065,0.000,0.000,0.000,-0.065,-0.065,-0.065,0.000,0.000,0.000,-0.065,-0.065,-0.065,0.000,0.000,0.000,-39697.320,-39551.696,-39551.013,-12063.200,-16468.202,-16468.720,-39551.694,-39697.318,-39551.011,-16468.201,-12063.198,-16468.718,-35300.089,-35299.760,-35461.923,-13718.264,-13718.734,-10025.427
de451551-fa42-424d-bd0e-27b4122c8bbd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.4852813742404,8.4852813742404,8.4852813742404,90.0,90.0,90.0,1e-06,positive,1.042,-3.025,-3.025,-0.000,-0.000,-0.000,-3.025,1.042,-3.025,0.000,-0.000,-0.000,-3.025,-3.025,1.042,0.000,-0.000,0.000,819.437,460632.068,460632.988,-459812.432,0.000,-0.000,460632.068,819.437,460632.988,-0.000,-459812.432,0.000,460632.068,460632.988,819.437,0.000,0.000,-459812.432
6770fa65-a91a-41f2-8ff0-bf80db9b541c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037839234090844,8.037839234090844,8.037839234090844,90.0,90.0,90.0,1e-06,positive,29.353,28.432,28.432,-0.000,-0.000,-0.000,28.432,29.353,28.432,-0.000,-0.000,-0.000,28.432,28.432,29.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.578,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.578,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.578
612bbd1f-12c3-4173-a5ba-d2b002cb0360,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430240380775,12.460430240380775,12.460430240380775,90.0,90.0,90.0,1e-06,positive,175.077,175.077,175.077,0.000,0.000,0.000,175.077,175.077,175.077,0.000,0.000,0.000,175.077,175.077,175.077,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.297,0.000,0.000,-0.001,-0.001,-0.001,0.000,0.297,0.000,-0.001,-0.001,-0.001,0.000,0.000,0.297
b4b616fa-d819-4a87-b47e-712cd13e415d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151691484867,6.512151691484867,6.512151691484867,90.0,90.0,90.0,1e-06,positive,662.594,241.653,241.653,-0.000,-0.000,0.000,241.653,662.594,241.653,-0.000,-0.000,-0.000,241.653,241.653,662.594,-0.000,-0.000,0.000,-0.001,0.000,0.000,186.693,-0.000,0.000,0.000,-0.001,0.000,-0.000,186.693,0.000,0.000,0.000,-0.001,-0.000,-0.000,186.693
6d2830b8-85d9-4fa9-bf87-5a87a07c16d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336505027618699,5.336505027618699,5.336505027618699,90.0,90.0,90.0,1e-06,positive,474.724,533.071,533.071,-0.000,-0.000,-0.000,533.071,474.724,533.071,-0.000,-0.000,-0.000,533.071,533.071,474.724,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-83.488,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-83.488,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-83.488
f67614a7-b12e-4ede-89be-eb9d920285b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729206224997,10.479729206224997,10.479729206224997,90.0,90.0,90.0,1e-06,positive,306.817,306.817,306.817,-0.000,-0.000,-0.000,306.817,306.817,306.817,-0.000,-0.000,-0.000,306.817,306.817,306.817,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.146
6af2908f-08d5-45ce-9dd4-928cc96d30e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.802875760849066,5.802875760849066,7.17626969193616,90.0,90.0,90.0,1e-08,negative,520.768,520.856,796.577,-0.000,-0.000,-0.000,520.856,520.768,796.577,-0.000,-0.000,0.000,796.578,796.578,1218.255,-0.000,-0.000,0.000,0.000,0.000,0.000,2.491,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.491,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.629
5e520bed-24bf-4ec0-bffc-38e9da376178,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.645420083652716,5.645420083652716,9.75213891307373,90.0,90.0,90.0,1e-08,negative,32.527,0.000,0.000,0.000,0.000,0.000,0.000,32.527,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
27db5a14-8328-45f6-b1f6-8855dec0fe5f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.6302529190712454,2.6302529190712454,3.4701407564829325,90.0,90.0,90.0,1e-08,negative,405.930,277.481,174.052,0.000,-0.000,-0.000,277.481,405.930,174.052,0.000,0.000,-0.000,174.052,174.052,260.866,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.301,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.301,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.557
93b5a797-e663-4ea9-99c8-aff5004f15ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.805176968029816,5.805176968029816,8.20964953314834,90.0,90.0,90.0,1e-08,negative,0.812,-0.160,-0.320,-0.000,-0.000,0.000,-0.160,0.812,-0.320,-0.000,-0.000,0.000,-0.320,-0.320,-0.641,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.320,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.320,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.160
378fd3fc-7b1a-4c82-bf26-2a56ed1cd03c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.600049923151769,5.600049923151769,7.490989633397311,90.0,90.0,90.0,1e-08,negative,427.268,415.938,788.121,0.000,0.000,-0.000,415.938,427.268,788.121,-0.000,0.000,-0.000,788.121,788.121,1493.352,0.000,0.000,-0.000,0.000,0.000,0.000,2.641,0.000,-0.000,0.000,0.000,0.000,0.000,2.641,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.476
916e26d4-2df7-4cbc-afa9-e555d9461ac5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.803568119018441,5.803568119018441,8.21192418943875,90.0,90.0,90.0,1e-08,negative,-0.571,-0.160,-0.320,-0.000,-0.000,0.000,-0.160,-0.571,-0.320,-0.000,-0.000,0.000,-0.320,-0.320,-0.642,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.320,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.320,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.160
a2301a36-57d6-4706-a1e3-acd545d37780,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.805176968023506,5.805176968023506,8.202958793232709,90.0,90.0,90.0,1e-08,negative,1.106,0.133,0.266,-0.000,-0.000,-0.000,0.133,1.106,0.266,-0.000,-0.000,-0.000,0.266,0.266,0.532,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.266,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.266,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.133
c021bf35-712b-4fe4-8578-64362871fbbf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,6.22064300916391,6.22064300916391,8.16114043001057,90.0,90.0,90.0,1e-08,negative,19.925,22.494,38.717,-0.000,-0.000,-0.000,22.494,19.925,38.717,-0.000,-0.000,-0.000,37.790,37.790,60.623,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,31.202,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,31.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.128
f9e0c1a2-6833-41e0-9a93-bea5e9b0d0c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,4.2426406871271,4.2426406871271,6.807620875736369,90.0,90.0,90.0,1e-08,negative,57901231.324,57901227.423,409596875.156,-0.000,-0.000,0.000,57901227.423,57901231.324,409596875.156,-0.000,0.000,0.000,2230.353,2230.353,8123.918,-0.000,0.000,0.000,0.000,0.000,0.000,-0.076,0.000,0.000,0.000,0.000,0.000,-0.000,-0.076,0.000,31785290.186,31785289.690,206490259.815,0.000,0.000,-24796033.940
6af2908f-08d5-45ce-9dd4-928cc96d30e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.802875760849066,5.802875760849066,7.17626969193616,90.0,90.0,90.0,1e-08,positive,520.767,520.856,796.577,0.000,0.000,-0.000,520.856,520.767,796.577,0.000,0.000,-0.000,796.577,796.577,1218.254,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.491,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.491,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.629
5e520bed-24bf-4ec0-bffc-38e9da376178,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.645420083652716,5.645420083652716,9.75213891307373,90.0,90.0,90.0,1e-08,positive,32.527,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.527,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
27db5a14-8328-45f6-b1f6-8855dec0fe5f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.6302529190712454,2.6302529190712454,3.4701407564829325,90.0,90.0,90.0,1e-08,positive,405.930,277.481,174.052,-0.000,-0.000,0.000,277.481,405.930,174.052,-0.000,-0.000,0.000,174.052,174.052,260.866,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.301,0.000,0.000,0.000,0.000,-0.000,0.000,77.301,0.000,0.000,0.000,0.000,-0.000,-0.000,49.557
93b5a797-e663-4ea9-99c8-aff5004f15ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.805176968029816,5.805176968029816,8.20964953314834,90.0,90.0,90.0,1e-08,positive,0.812,-0.160,-0.320,0.000,0.000,-0.000,-0.160,0.812,-0.320,0.000,0.000,-0.000,-0.320,-0.320,-0.641,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.320,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.320,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.160
378fd3fc-7b1a-4c82-bf26-2a56ed1cd03c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.600049923151769,5.600049923151769,7.490989633397311,90.0,90.0,90.0,1e-08,positive,427.268,415.938,788.121,-0.000,-0.000,-0.000,415.938,427.268,788.121,-0.000,-0.000,0.000,788.121,788.121,1493.351,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.641,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.641,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.476
916e26d4-2df7-4cbc-afa9-e555d9461ac5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.803568119018441,5.803568119018441,8.21192418943875,90.0,90.0,90.0,1e-08,positive,-0.571,-0.160,-0.320,-0.000,-0.000,-0.000,-0.160,-0.571,-0.320,-0.000,-0.000,-0.000,-0.320,-0.320,-0.642,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.320,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.320,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.160
a2301a36-57d6-4706-a1e3-acd545d37780,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.805176968023506,5.805176968023506,8.202958793232709,90.0,90.0,90.0,1e-08,positive,1.106,0.133,0.266,0.000,0.000,0.000,0.133,1.106,0.266,0.000,0.000,0.000,0.266,0.266,0.532,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.266,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.133
c021bf35-712b-4fe4-8578-64362871fbbf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,6.22064300916391,6.22064300916391,8.16114043001057,90.0,90.0,90.0,1e-08,positive,19.926,22.495,38.718,0.000,0.000,0.000,22.495,19.926,38.718,0.000,0.000,0.000,37.792,37.792,60.626,0.000,0.000,0.000,0.000,0.000,0.001,31.202,0.000,0.000,0.000,0.000,0.001,0.000,31.202,0.000,0.000,0.000,0.000,0.000,0.000,18.128
f9e0c1a2-6833-41e0-9a93-bea5e9b0d0c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,4.2426406871271,4.2426406871271,6.807620875736369,90.0,90.0,90.0,1e-08,positive,611.072,612.565,2233.799,-0.000,-0.000,-0.000,612.565,611.072,2233.799,0.000,-0.000,-0.000,2230.354,2230.354,8123.922,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.076,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.076,-0.000,-31785290.186,-31785289.690,-206490259.815,-0.000,0.000,-24796033.940
1a2e114c-1c8a-4d68-b13a-bcf4eccd782c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.802875760849066,5.802875760849066,7.17626969193616,90.0,90.0,90.0,1e-07,negative,520.769,520.858,796.580,-0.000,-0.000,-0.000,520.858,520.769,796.580,-0.000,-0.000,-0.000,796.581,796.581,1218.260,-0.000,-0.000,0.000,0.000,0.000,0.001,2.491,-0.000,-0.000,0.000,0.000,0.001,-0.000,2.491,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.629
23d35cf4-022f-42a1-aa46-3da715434eae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.645420083652716,5.645420083652716,9.75213891307373,90.0,90.0,90.0,1e-07,negative,32.528,0.000,0.000,0.000,0.000,0.000,0.000,32.528,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
da50e85d-1ba0-483b-8485-f46d9dbcda89,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.6302529190712454,2.6302529190712454,3.4701407564829325,90.0,90.0,90.0,1e-07,negative,405.930,277.481,174.052,0.000,-0.000,-0.000,277.481,405.930,174.052,0.000,0.000,-0.000,174.052,174.052,260.866,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.301,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.301,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.557
36cf1506-e8c9-49f8-a2a2-ed7c06c0a9b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.805176968029816,5.805176968029816,8.20964953314834,90.0,90.0,90.0,1e-07,negative,0.811,-0.160,-0.320,-0.000,-0.000,0.000,-0.160,0.811,-0.320,-0.000,-0.000,0.000,-0.320,-0.320,-0.641,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.320,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.320,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.160
bc39e0ae-54f5-42b9-8e3d-856eaef7be4d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.600049923151769,5.600049923151769,7.490989633397311,90.0,90.0,90.0,1e-07,negative,427.268,415.939,788.123,0.000,0.000,-0.000,415.939,427.268,788.123,0.000,0.000,-0.000,788.125,788.125,1493.359,0.000,0.000,-0.000,0.000,0.000,0.001,2.641,0.000,-0.000,0.000,0.000,0.001,0.000,2.641,-0.000,0.000,0.000,0.000,0.000,-0.000,1.476
3ad9beaa-ae78-4b86-9a4c-3f24eb79e6ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.803568119018441,5.803568119018441,8.21192418943875,90.0,90.0,90.0,1e-07,negative,-0.571,-0.160,-0.320,0.000,0.000,0.000,-0.160,-0.571,-0.320,0.000,0.000,0.000,-0.320,-0.320,-0.642,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.320,0.000,-0.000,0.000,0.000,0.000,0.000,-0.320,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.160
