calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3736f7f6-86e3-41fb-8add-12778c74f438,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5199811242038455,2.5199811242038455,4.11692175874342,90.0,90.0,119.99999999999999,1e-07,negative,396.747,201.628,183.618,0.000,0.000,0.000,178.499,419.876,183.618,0.000,0.000,0.000,175.619,175.619,439.871,0.000,0.000,0.000,-0.003,-0.009,-0.011,96.423,0.000,0.000,-0.009,-0.003,-0.011,-0.000,96.423,0.000,-0.003,-0.001,-0.003,0.000,0.000,97.562
15b4e199-8a66-48d1-b42e-49534f6fbc98,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-637416,2.5117961032914997,2.5117961032914997,4.131885699364029,90.0,90.0,119.99999999999999,1e-07,negative,388.867,203.464,182.243,-0.000,-0.000,0.000,203.466,388.865,182.243,-0.000,-0.000,0.000,175.979,175.979,456.208,-0.000,0.000,0.000,-0.003,-0.009,-0.011,95.428,-0.000,0.000,-0.009,-0.003,-0.011,-0.000,95.428,0.000,-0.003,-0.001,-0.003,-0.000,-0.000,92.704
16823843-d3a2-494b-90e0-f7425df94c03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,mp-54,2.512709479518457,2.5127094795184575,4.1224154253732,90.0,90.0,119.99999999999999,1e-07,negative,305.237,175.686,81.571,-0.000,-0.000,0.000,150.396,330.526,81.571,-0.000,-0.000,-0.000,74.734,74.734,265.245,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.440,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.440,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.065
7b8a581b-cfb5-466e-ae36-a6f1b2bc9df2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,2.501514542228343,4.19010033784146,90.0,90.0,119.99999999999999,1e-07,negative,329.725,181.679,111.062,-0.000,-0.000,0.000,181.680,329.725,111.062,-0.000,-0.000,0.000,111.062,111.062,399.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.038,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.225
7093933c-33c1-4833-abad-1a3d49ce4568,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,5.167409161105516,8.438343824594885,90.0,90.0,119.99999999999999,1e-07,negative,12.734,4.085,3.220,-0.000,0.000,0.000,4.398,12.421,3.220,0.000,0.000,-0.000,3.220,3.220,13.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.459,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.459,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.324
78512860-9338-47b9-b2b4-b434bca4a683,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.594910725116195,5.594910725116196,9.13645095579214,90.0,90.0,120.00000000000001,1e-07,negative,7.611,2.537,2.030,0.000,0.000,-0.000,2.538,7.611,2.030,-0.000,-0.000,0.000,2.030,2.030,8.118,-0.000,0.000,0.000,0.000,0.000,0.000,2.029,0.000,0.000,0.000,0.000,0.000,-0.000,2.029,0.000,0.000,0.000,0.000,0.000,0.000,2.460
8f49c32a-47ce-494c-8c23-bf03258017d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-592630,2.450879900143911,2.4508799001439106,3.95994319022004,90.0,90.0,120.00000000000001,1e-07,positive,310.761,197.261,130.526,0.000,-0.000,-0.000,135.329,372.693,130.526,0.000,-0.000,-0.000,122.789,122.789,510.567,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.927,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.927,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.751
3736f7f6-86e3-41fb-8add-12778c74f438,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5199811242038455,2.5199811242038455,4.11692175874342,90.0,90.0,119.99999999999999,1e-07,positive,419.893,178.502,183.636,-0.000,-0.000,-0.000,178.500,419.895,183.636,-0.000,-0.000,-0.000,175.641,175.641,439.910,-0.000,-0.000,-0.000,0.003,0.009,0.011,96.423,-0.000,-0.000,0.009,0.003,0.011,-0.000,96.423,-0.000,0.003,0.001,0.003,-0.000,-0.000,97.562
15b4e199-8a66-48d1-b42e-49534f6fbc98,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-637416,2.5117961032914997,2.5117961032914997,4.131885699364029,90.0,90.0,119.99999999999999,1e-07,positive,414.277,178.074,182.261,0.000,-0.000,-0.000,178.072,414.279,182.261,0.000,0.000,0.000,176.001,176.001,456.248,0.000,0.000,-0.000,0.003,0.009,0.011,95.428,0.000,-0.000,0.009,0.003,0.011,0.000,95.428,-0.000,0.003,0.001,0.003,0.000,0.000,92.704
16823843-d3a2-494b-90e0-f7425df94c03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,mp-54,2.512709479518457,2.5127094795184575,4.1224154253732,90.0,90.0,119.99999999999999,1e-07,positive,305.237,175.686,81.571,0.000,0.000,-0.000,175.686,305.237,81.571,-0.000,0.000,-0.000,74.734,74.734,265.245,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.440,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.440,0.000,0.000,0.000,-0.000,0.000,0.000,90.065
7b8a581b-cfb5-466e-ae36-a6f1b2bc9df2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,2.501514542228343,4.19010033784146,90.0,90.0,119.99999999999999,1e-07,positive,329.725,181.679,111.062,0.000,0.000,-0.000,181.679,329.726,111.062,0.000,0.000,-0.000,111.062,111.062,399.023,0.000,0.000,-0.000,0.000,0.000,0.000,46.038,0.000,-0.000,0.000,0.000,0.000,0.000,46.038,0.000,0.000,0.000,0.000,0.000,0.000,102.225
7093933c-33c1-4833-abad-1a3d49ce4568,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,5.167409161105516,8.438343824594885,90.0,90.0,119.99999999999999,1e-07,positive,12.529,4.290,3.220,-0.000,-0.000,0.000,4.290,12.529,3.220,0.000,-0.000,0.000,3.220,3.220,13.599,0.000,0.000,0.000,0.000,0.000,0.000,3.459,0.000,0.000,0.000,0.000,0.000,-0.000,3.459,0.000,0.000,0.000,0.000,0.000,-0.000,4.324
78512860-9338-47b9-b2b4-b434bca4a683,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.594910725116195,5.594910725116196,9.13645095579214,90.0,90.0,120.00000000000001,1e-07,positive,7.443,2.704,2.030,0.000,-0.000,-0.000,2.537,7.610,2.030,0.000,-0.000,0.000,2.030,2.030,8.118,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.029,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.029,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.460
ff6b3789-76d7-438a-851c-e9570ef99494,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-592630,2.450879900143911,2.4508799001439106,3.95994319022004,90.0,90.0,120.00000000000001,1e-06,negative,310.770,197.260,130.526,0.000,0.000,0.000,197.264,310.766,130.526,-0.000,0.000,0.000,122.791,122.791,510.572,-0.000,0.000,0.000,0.001,0.000,0.002,102.927,0.000,0.000,0.000,0.001,0.002,-0.000,102.927,0.000,0.001,0.002,0.000,-0.000,0.000,118.683
132465b4-3c39-4f92-990a-3a50260c62fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5199811242038455,2.5199811242038455,4.11692175874342,90.0,90.0,119.99999999999999,1e-06,negative,396.677,201.605,183.535,0.000,0.000,0.000,201.623,396.659,183.535,0.000,0.000,0.000,175.522,175.522,439.696,0.000,0.000,0.000,-0.031,-0.092,-0.109,96.423,0.000,0.000,-0.092,-0.031,-0.109,0.000,96.423,0.000,-0.026,-0.009,-0.031,0.000,0.000,97.562
fbe2f7e0-f112-416a-932b-ed44d5d38f0b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-637416,2.5117961032914997,2.5117961032914997,4.131885699364029,90.0,90.0,119.99999999999999,1e-06,negative,388.797,203.441,182.160,-0.000,-0.000,0.000,178.063,414.175,182.160,-0.000,-0.000,-0.000,175.880,175.880,456.027,-0.000,-0.000,0.000,-0.031,-0.092,-0.110,95.428,-0.000,0.000,-0.092,-0.031,-0.110,-0.000,95.428,0.000,-0.026,-0.009,-0.031,-0.000,-0.000,92.704
ebb9e375-3e33-4622-97df-449ec07765cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,mp-54,2.512709479518457,2.5127094795184575,4.1224154253732,90.0,90.0,119.99999999999999,1e-06,negative,305.235,175.686,81.571,0.000,-0.000,0.000,175.686,305.235,81.571,0.000,-0.000,0.000,74.735,74.735,265.245,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.440,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.440,0.000,-0.001,-0.000,-0.000,0.000,-0.000,64.776
6f5af35b-1562-4ff7-8f49-66ca5f187d3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,2.501514542228343,4.19010033784146,90.0,90.0,119.99999999999999,1e-06,negative,329.724,181.679,111.062,-0.000,-0.000,0.000,153.477,357.926,111.062,-0.000,-0.000,0.000,111.063,111.063,399.023,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.038,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.038,0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.225
d72072c8-6e2e-40a6-9a35-e2c88e373b57,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,5.167409161105516,8.438343824594885,90.0,90.0,119.99999999999999,1e-06,negative,12.421,4.398,3.220,-0.000,0.000,-0.000,4.290,12.529,3.220,-0.000,0.000,-0.000,3.220,3.220,13.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.459,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.459,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.120
7d3d5a66-2d85-419d-aeca-cc3beb1d08a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.594910725116195,5.594910725116196,9.13645095579214,90.0,90.0,120.00000000000001,1e-06,negative,7.420,2.731,2.030,-0.000,0.000,0.000,2.731,7.420,2.030,-0.000,0.000,0.000,2.031,2.031,8.120,-0.000,0.000,0.000,0.000,0.000,0.001,2.029,0.000,-0.000,0.000,0.000,0.001,-0.000,2.029,0.000,0.000,0.001,0.000,-0.000,0.000,2.344
ff6b3789-76d7-438a-851c-e9570ef99494,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-592630,2.450879900143911,2.4508799001439106,3.95994319022004,90.0,90.0,120.00000000000001,1e-06,positive,372.687,135.328,130.525,0.000,-0.000,-0.000,197.257,310.759,130.525,0.000,-0.000,-0.000,122.788,122.788,510.563,0.000,-0.000,-0.000,-0.001,-0.000,-0.002,102.927,-0.000,-0.000,-0.000,-0.001,-0.002,0.000,102.927,-0.000,-0.001,-0.002,-0.000,0.000,-0.000,118.683
132465b4-3c39-4f92-990a-3a50260c62fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5199811242038455,2.5199811242038455,4.11692175874342,90.0,90.0,119.99999999999999,1e-06,positive,396.832,201.656,183.718,-0.000,-0.000,-0.000,201.638,396.850,183.718,-0.000,-0.000,-0.000,175.739,175.739,440.086,-0.000,-0.000,-0.000,0.031,0.092,0.109,96.423,-0.000,-0.000,0.092,0.031,0.109,-0.000,96.423,-0.000,0.026,0.009,0.031,-0.000,-0.000,97.562
fbe2f7e0-f112-416a-932b-ed44d5d38f0b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,oqmd-637416,2.5117961032914997,2.5117961032914997,4.131885699364029,90.0,90.0,119.99999999999999,1e-06,positive,388.952,203.492,182.343,0.000,0.000,-0.000,203.474,388.970,182.343,0.000,0.000,-0.000,176.100,176.100,456.428,0.000,0.000,-0.000,0.031,0.092,0.110,95.428,0.000,-0.000,0.092,0.031,0.110,0.000,95.428,-0.000,0.026,0.009,0.031,0.000,0.000,92.704
ebb9e375-3e33-4622-97df-449ec07765cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,mp-54,2.512709479518457,2.5127094795184575,4.1224154253732,90.0,90.0,119.99999999999999,1e-06,positive,330.526,150.396,81.571,0.000,0.000,-0.000,150.396,330.527,81.571,-0.000,0.000,-0.000,74.734,74.734,265.246,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.440,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.440,-0.000,0.001,0.000,0.000,-0.000,0.000,64.776
6f5af35b-1562-4ff7-8f49-66ca5f187d3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,2.501514542228343,4.19010033784146,90.0,90.0,119.99999999999999,1e-06,positive,329.727,181.680,111.062,0.000,0.000,-0.000,153.477,357.929,111.062,0.000,0.000,-0.000,111.062,111.062,399.023,0.000,0.000,0.000,-0.000,0.000,0.000,46.038,0.000,-0.000,0.000,-0.000,0.000,0.000,46.038,-0.000,0.000,0.000,0.000,0.000,0.000,102.225
d72072c8-6e2e-40a6-9a35-e2c88e373b57,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,5.167409161105516,8.438343824594885,90.0,90.0,119.99999999999999,1e-06,positive,12.529,4.290,3.220,0.000,-0.000,0.000,4.085,12.734,3.220,-0.000,-0.000,-0.000,3.220,3.220,13.599,0.000,0.000,0.000,0.000,0.000,0.000,3.459,-0.000,-0.000,0.000,0.000,0.000,0.000,3.459,0.000,0.000,0.000,0.000,0.000,-0.000,4.120
7d3d5a66-2d85-419d-aeca-cc3beb1d08a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3--Mg--hcp,A3--Mg--hcp,5.594910725116195,5.594910725116196,9.13645095579214,90.0,90.0,120.00000000000001,1e-06,positive,7.415,2.730,2.030,0.000,-0.000,-0.000,2.666,7.478,2.030,0.000,-0.000,-0.000,2.029,2.029,8.115,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,2.029,-0.000,0.000,-0.000,-0.000,-0.001,0.000,2.029,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,2.344
65416575-b110-427a-b2ac-86483a266277,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A4--C--dc,A4--C--dc,12.920886525663128,12.920886525663128,12.920886525663128,90.0,90.0,90.0,1e-08,negative,0.622,0.622,0.622,-0.000,0.000,0.000,0.622,0.622,0.622,0.000,-0.000,0.000,0.622,0.622,0.622,0.000,0.000,-0.000,0.000,0.000,0.000,0.372,0.000,0.000,0.000,0.000,0.000,0.000,0.372,0.000,0.000,0.000,0.000,0.000,0.000,0.372
472d79c2-da52-4345-8c13-e2630826b0f6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A4--C--dc,A4--C--dc,5.662689245543066,5.662689245543066,5.662689245543066,90.0,90.0,90.0,1e-08,negative,16.038,36.563,36.563,-0.000,-0.000,-0.000,36.563,16.038,36.563,-0.000,-0.000,-0.000,36.563,36.563,16.038,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.181,0.000,-0.000,0.000,0.000,0.000,0.000,35.181,0.000,0.000,0.000,0.000,0.000,-0.000,35.181
65416575-b110-427a-b2ac-86483a266277,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A4--C--dc,A4--C--dc,12.920886525663128,12.920886525663128,12.920886525663128,90.0,90.0,90.0,1e-08,positive,0.622,0.622,0.622,0.000,-0.000,-0.000,0.622,0.622,0.622,-0.000,0.000,-0.000,0.622,0.622,0.622,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.372
472d79c2-da52-4345-8c13-e2630826b0f6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A4--C--dc,A4--C--dc,5.662689245543066,5.662689245543066,5.662689245543066,90.0,90.0,90.0,1e-08,positive,16.038,36.563,36.563,0.000,0.000,0.000,36.563,16.038,36.563,0.000,0.000,0.000,36.563,36.563,16.038,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.181,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.181,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.181
3bc63fc9-7ea9-487c-857e-a6b25780d1cf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A4--C--dc,A4--C--dc,12.920886525663128,12.920886525663128,12.920886525663128,90.0,90.0,90.0,1e-07,negative,0.622,0.622,0.622,0.000,0.000,0.000,0.622,0.622,0.622,0.000,0.000,0.000,0.622,0.622,0.622,0.000,0.000,0.000,0.000,0.000,0.000,0.134,0.000,0.000,0.000,0.000,0.000,0.000,0.134,0.000,0.000,0.000,0.000,0.000,0.000,0.134
f3310c8a-cb05-4a76-ad38-034247f7a9d4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A4--C--dc,A4--C--dc,5.662689245543066,5.662689245543066,5.662689245543066,90.0,90.0,90.0,1e-07,negative,16.038,36.563,36.563,-0.000,-0.000,-0.000,36.563,16.038,36.563,-0.000,-0.000,-0.000,36.563,36.563,16.038,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.480,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.480,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.480
3bc63fc9-7ea9-487c-857e-a6b25780d1cf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A4--C--dc,A4--C--dc,12.920886525663128,12.920886525663128,12.920886525663128,90.0,90.0,90.0,1e-07,positive,0.622,0.622,0.622,-0.000,-0.000,-0.000,0.622,0.622,0.622,-0.000,-0.000,-0.000,0.622,0.622,0.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.134
f3310c8a-cb05-4a76-ad38-034247f7a9d4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A4--C--dc,A4--C--dc,5.662689245543066,5.662689245543066,5.662689245543066,90.0,90.0,90.0,1e-07,positive,16.038,36.563,36.563,0.000,0.000,0.000,36.563,16.038,36.563,0.000,0.000,0.000,36.563,36.563,16.038,0.000,0.000,0.000,-0.000,0.000,0.000,-25.480,0.000,0.000,0.000,-0.000,0.000,0.000,-25.480,0.000,0.000,0.000,-0.000,0.000,0.000,-25.480
17655462-3d20-458b-aafa-2306d45c34dd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A4--C--dc,A4--C--dc,12.920886525663128,12.920886525663128,12.920886525663128,90.0,90.0,90.0,1e-06,negative,0.622,0.622,0.622,-0.000,0.000,0.000,0.622,0.622,0.622,0.000,-0.000,0.000,0.622,0.622,0.622,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.029,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.029
