calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35604c6c-a72a-4c85-a665-0dd7698b3cab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.656315132204577,3.656315132204577,3.656315132204577,90.0,90.0,90.0,1e-06,positive,151.633,117.153,117.153,0.000,-0.000,0.000,117.153,151.633,117.153,0.000,-0.000,-0.000,117.153,117.153,151.633,0.000,-0.000,0.000,0.000,0.000,0.000,59.896,-0.000,0.000,0.000,0.000,0.000,0.000,59.896,0.000,0.000,0.000,0.000,0.000,-0.000,59.896
41f11c47-b7af-4fe3-93b9-0f2664a797fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.486902196879734,3.486902196879734,3.486902196879734,90.0,90.0,90.0,1e-06,positive,603.640,118.800,118.800,-0.000,-0.000,0.000,118.800,603.640,118.800,0.000,-0.000,0.000,118.800,118.800,603.640,-0.000,-0.000,0.000,-0.000,-0.002,-0.002,220.639,-0.000,0.000,-0.002,-0.000,-0.002,-0.000,220.639,0.000,-0.002,-0.002,-0.000,0.000,-0.000,220.639
4c98037b-03aa-4651-8427-c81b3501e18c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561954597701,7.751561954597701,7.751561954597701,90.0,90.0,90.0,1e-06,positive,437.303,437.171,437.171,0.000,0.000,-0.000,437.171,437.303,437.171,0.000,0.000,0.000,437.171,437.171,437.303,0.000,0.000,0.000,-0.003,-0.003,-0.003,2.655,0.000,0.000,-0.003,-0.003,-0.003,0.000,2.655,-0.000,-0.003,-0.003,-0.003,-0.000,0.000,2.655
815d82b4-f8df-4fa8-8d9c-0845c7b24114,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,positive,20.169,13.643,13.643,-0.000,-0.000,-0.000,13.643,20.169,13.643,-0.000,0.000,-0.000,13.643,13.643,20.169,-0.000,-0.000,-0.000,-0.000,0.030,0.030,7.415,0.000,-0.000,0.030,-0.000,0.030,-0.000,7.415,-0.000,0.030,0.030,-0.000,-0.000,0.000,7.415
03c622fa-575e-4dfe-9c6d-10da5621769d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110549894541258,5.110549894541258,4.143462901327029,90.0,90.0,119.99999999999999,1e-08,negative,650.824,554.704,481.438,-0.000,-0.000,0.000,565.774,639.748,481.436,-0.000,0.000,0.000,498.216,498.216,606.012,-0.000,-0.000,0.000,298.167,298.167,281.386,48.746,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.192,0.000,298.167,298.167,281.386,-0.000,-0.000,36.987
780c7e99-082d-442c-bc96-8ac9d187a060,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469052314004,5.110469052314004,4.14239393968295,90.0,90.0,120.00000000000001,1e-08,negative,346.883,260.831,199.755,0.000,-0.000,0.000,252.933,356.904,200.756,0.000,0.000,0.000,200.276,200.276,325.125,0.000,0.000,0.000,0.000,0.000,0.000,49.322,0.000,0.000,-0.334,-0.334,-0.315,0.000,48.375,0.000,-0.439,-0.439,-0.414,0.000,0.000,40.852
03c622fa-575e-4dfe-9c6d-10da5621769d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110549894541258,5.110549894541258,4.143462901327029,90.0,90.0,119.99999999999999,1e-08,positive,54.485,-41.635,-81.339,0.000,0.000,-0.000,252.891,356.932,200.349,0.000,-0.000,0.000,-98.117,-98.117,43.240,-0.000,-0.000,0.000,-298.167,-298.167,-281.386,48.746,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.192,-0.000,-298.167,-298.167,-281.386,0.000,0.000,36.987
780c7e99-082d-442c-bc96-8ac9d187a060,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469052314004,5.110469052314004,4.14239393968295,90.0,90.0,120.00000000000001,1e-08,positive,356.904,252.933,200.756,-0.000,0.000,-0.000,263.627,345.331,200.342,-0.000,0.000,-0.000,200.727,200.727,325.551,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.322,0.000,-0.000,0.334,0.334,0.315,-0.000,48.375,-0.000,0.439,0.439,0.415,-0.000,0.000,40.852
668eaa78-71c2-462e-96a2-3e7272b9f2be,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110549894541258,5.110549894541258,4.143462901327029,90.0,90.0,119.99999999999999,1e-07,negative,371.399,297.426,228.189,-0.000,-0.000,0.000,286.382,382.495,228.214,-0.000,-0.000,-0.000,229.866,229.866,352.765,-0.000,-0.000,0.000,0.000,-0.000,0.000,49.192,0.000,-0.000,29.820,29.820,28.141,-0.000,48.746,0.000,29.844,29.844,28.165,-0.000,-0.000,48.056
c9c2545d-5345-4c74-a5ef-b23468b35e10,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469052314004,5.110469052314004,4.14239393968295,90.0,90.0,120.00000000000001,1e-07,negative,356.903,252.932,200.756,0.000,-0.000,0.000,252.932,356.903,200.756,0.000,-0.000,0.000,200.727,200.727,325.551,-0.000,-0.000,-0.000,-0.042,-0.042,-0.039,48.143,-0.000,0.000,0.000,0.000,0.000,-0.000,49.322,0.000,-0.000,0.000,-0.000,0.000,0.000,51.985
668eaa78-71c2-462e-96a2-3e7272b9f2be,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110549894541258,5.110549894541258,4.143462901327029,90.0,90.0,119.99999999999999,1e-07,positive,322.807,226.694,171.885,0.000,0.000,-0.000,237.790,311.763,171.909,0.000,0.000,-0.000,170.233,170.233,296.488,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.192,0.000,0.000,-29.820,-29.820,-28.141,0.000,48.746,-0.000,-29.844,-29.844,-28.165,0.000,0.000,48.056
c9c2545d-5345-4c74-a5ef-b23468b35e10,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469052314004,5.110469052314004,4.14239393968295,90.0,90.0,120.00000000000001,1e-07,positive,356.904,252.933,200.756,-0.000,0.000,-0.000,267.742,341.415,200.435,-0.000,0.000,-0.000,200.448,200.448,325.288,-0.000,-0.000,-0.000,0.042,0.042,0.039,48.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.322,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.985
9a0369b8-4098-4b45-8fcd-04078cb1b2fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110549894541258,5.110549894541258,4.143462901327029,90.0,90.0,119.99999999999999,1e-06,negative,356.931,252.890,200.348,-0.000,0.000,0.000,270.609,344.573,202.878,-0.000,-0.000,0.000,203.032,203.032,327.441,0.000,-0.000,0.000,3.011,3.011,2.842,48.741,-0.000,0.000,3.011,3.011,2.842,-0.000,48.741,-0.000,3.245,3.245,3.063,-0.000,-0.000,47.710
a03cc75e-80b8-41a4-b7f3-d396445f55b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469052314004,5.110469052314004,4.14239393968295,90.0,90.0,120.00000000000001,1e-06,negative,341.398,267.717,200.417,0.000,-0.000,-0.000,252.930,356.901,200.754,0.000,-0.000,0.000,200.430,200.430,325.272,0.000,0.000,0.000,0.000,0.000,0.000,49.322,-0.000,0.000,0.000,0.000,0.000,-0.000,49.322,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.985
9a0369b8-4098-4b45-8fcd-04078cb1b2fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110549894541258,5.110549894541258,4.143462901327029,90.0,90.0,119.99999999999999,1e-06,positive,338.584,264.617,197.224,0.000,0.000,-0.000,252.891,356.933,200.349,0.000,-0.000,-0.000,200.348,200.348,324.907,-0.000,0.000,0.000,-3.011,-3.011,-2.842,48.741,0.000,0.000,-3.011,-3.011,-2.842,0.000,48.741,0.000,-3.245,-3.245,-3.063,0.000,0.000,47.710
a03cc75e-80b8-41a4-b7f3-d396445f55b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469052314004,5.110469052314004,4.14239393968295,90.0,90.0,120.00000000000001,1e-06,positive,356.906,252.935,200.757,-0.000,-0.000,-0.000,252.935,356.906,200.757,-0.000,0.000,0.000,200.727,200.727,325.550,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.322,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.322,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.985
71ef7ceb-4f88-4f34-8996-2cbbf3cfb647,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244416976336,4.047921531245677,8.08615730711888,90.0,90.0,90.0,1e-08,negative,149.208,249.254,280.826,0.000,-0.000,-0.000,249.649,369.123,158.681,0.000,-0.000,0.000,159.101,69.466,240.537,-0.000,-0.000,-0.000,5.978,4.338,8.617,-43.326,-0.000,-0.000,1.303,0.946,1.879,0.000,74.867,0.000,0.000,0.000,0.000,0.000,-0.000,100.971
a61c4392-1ec1-4367-9b6a-affbac8d5d39,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,3.1318985270760904,3.8775923431637835,7.730670112185059,90.0,90.0,90.0,1e-08,negative,142.349,191.890,175.932,-0.000,0.000,-0.000,241.982,290.599,173.703,0.000,0.000,0.000,186.844,113.799,214.311,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.547,0.000,-0.000,0.000,-0.000,0.000,-0.000,101.633,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.970
71ef7ceb-4f88-4f34-8996-2cbbf3cfb647,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244416976336,4.047921531245677,8.08615730711888,90.0,90.0,90.0,1e-08,positive,65.070,188.203,159.548,-0.000,-0.000,-0.000,188.445,324.713,70.461,-0.000,0.000,0.000,279.017,156.477,413.384,-0.000,0.000,-0.000,-5.978,-4.338,-8.617,-43.326,0.000,-0.000,-1.303,-0.946,-1.879,-0.000,74.867,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.971
a61c4392-1ec1-4367-9b6a-affbac8d5d39,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,3.1318985270760904,3.8775923431637835,7.730670112185059,90.0,90.0,90.0,1e-08,positive,142.349,191.890,175.932,0.000,0.000,0.000,241.982,290.599,173.703,-0.000,-0.000,0.000,261.043,172.907,328.574,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.547,-0.000,0.000,-0.000,0.000,-0.000,0.000,101.633,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.970
d08b35a2-a4aa-4cf3-be1a-6cbacf8ca894,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244416976336,4.047921531245677,8.08615730711888,90.0,90.0,90.0,1e-07,negative,65.683,188.648,160.433,-0.000,-0.000,0.000,249.649,369.124,158.681,0.000,-0.000,0.000,158.599,69.101,239.813,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.093,-0.000,0.000,0.000,-0.000,0.000,0.000,125.181,-0.000,0.000,0.000,-0.000,0.000,-0.000,100.971
2d9cf700-c41a-448f-8744-1a628b793d2c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,3.1318985270760904,3.8775923431637835,7.730670112185059,90.0,90.0,90.0,1e-07,negative,142.348,191.890,175.932,0.000,0.000,-0.000,203.599,260.023,114.596,-0.000,0.000,-0.000,261.043,172.907,328.574,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.547,-0.000,-0.000,0.000,-0.000,0.000,-0.000,126.666,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.970
d08b35a2-a4aa-4cf3-be1a-6cbacf8ca894,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244416976336,4.047921531245677,8.08615730711888,90.0,90.0,90.0,1e-07,positive,149.208,249.254,280.826,-0.000,0.000,-0.000,188.947,325.078,71.185,-0.000,0.000,-0.000,158.488,69.021,239.653,-0.000,0.000,0.000,0.000,0.000,0.000,-41.093,0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.181,0.000,-0.000,-0.000,0.000,-0.000,0.000,100.971
2d9cf700-c41a-448f-8744-1a628b793d2c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,3.1318985270760904,3.8775923431637835,7.730670112185059,90.0,90.0,90.0,1e-07,positive,142.349,191.890,175.932,-0.000,-0.000,0.000,241.982,290.600,173.704,-0.000,-0.000,0.000,261.043,172.907,328.574,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.547,-0.000,0.000,-0.000,0.000,-0.000,-0.000,126.666,0.000,0.000,-0.000,0.000,0.000,-0.000,82.970
0632d519-a52b-4935-8336-24ebbb857263,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244416976336,4.047921531245677,8.08615730711888,90.0,90.0,90.0,1e-06,negative,149.208,249.254,280.826,0.000,-0.000,0.000,189.008,325.123,71.271,0.000,-0.000,0.000,158.547,69.063,239.738,0.000,0.000,0.000,-9280957.403,5481396.445,-2596430.656,-670881.526,-0.000,0.000,0.012,0.009,0.018,0.000,74.856,-0.000,0.000,0.001,-0.000,0.000,-0.000,100.971
d26da223-ebe7-4f91-8b60-31aaaf2470b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,3.1318985270760904,3.8775923431637835,7.730670112185059,90.0,90.0,90.0,1e-06,negative,142.349,191.891,175.935,-0.000,0.000,-0.000,203.598,260.022,114.595,0.000,0.000,-0.000,186.844,113.799,214.311,-0.000,0.000,-0.000,-0.008,-0.005,-0.010,3.746,0.000,-0.000,0.000,-0.000,0.001,-0.000,126.666,-0.000,-0.000,0.000,-0.000,0.000,0.000,82.970
0632d519-a52b-4935-8336-24ebbb857263,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244416976336,4.047921531245677,8.08615730711888,90.0,90.0,90.0,1e-06,positive,65.623,188.605,160.347,-0.000,-0.000,-0.000,249.648,369.122,158.682,-0.000,0.000,-0.000,158.525,69.048,239.706,-0.000,0.000,0.000,9280957.440,-5481396.471,2596430.652,-670881.523,0.000,-0.000,-0.012,-0.009,-0.018,-0.000,74.856,0.000,-0.000,-0.001,0.000,-0.000,0.000,100.971
d26da223-ebe7-4f91-8b60-31aaaf2470b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,3.1318985270760904,3.8775923431637835,7.730670112185059,90.0,90.0,90.0,1e-06,positive,142.350,191.891,175.932,0.000,-0.000,0.000,203.599,260.024,114.595,0.000,-0.000,0.000,186.843,113.799,214.309,-0.000,-0.000,0.000,0.008,0.005,0.010,3.746,-0.000,0.000,-0.000,0.000,-0.001,-0.000,126.666,0.000,0.000,-0.000,0.000,0.000,-0.000,82.970
5cd4b5a4-10bc-4979-a72d-fb10dde46e0b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726604172390003,3.6726604172390003,7.0395293986743415,90.0,90.0,90.0,1e-08,negative,232.450,172.069,113.774,0.000,0.000,-0.000,172.069,232.450,113.774,0.000,-0.000,-0.000,113.774,113.774,164.028,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.434,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.434,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.025
5cd4b5a4-10bc-4979-a72d-fb10dde46e0b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726604172390003,3.6726604172390003,7.0395293986743415,90.0,90.0,90.0,1e-08,positive,232.450,172.069,113.774,-0.000,0.000,0.000,172.069,232.450,113.774,0.000,-0.000,0.000,113.774,113.774,164.028,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.434,0.000,0.000,0.000,-0.000,0.000,-0.000,77.434,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.025
5d1a73c8-1d12-4162-83de-6f192e39c428,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726604172390003,3.6726604172390003,7.0395293986743415,90.0,90.0,90.0,1e-07,negative,232.669,171.849,113.774,-0.000,-0.000,-0.000,171.849,232.669,113.774,-0.000,-0.000,-0.000,113.774,113.774,164.028,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.434,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.434,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.025
5d1a73c8-1d12-4162-83de-6f192e39c428,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726604172390003,3.6726604172390003,7.0395293986743415,90.0,90.0,90.0,1e-07,positive,232.669,171.849,113.774,0.000,0.000,0.000,171.849,232.669,113.774,0.000,-0.000,0.000,113.774,113.774,164.028,-0.000,0.000,0.000,0.000,0.000,-0.000,77.434,0.000,0.000,0.000,0.000,-0.000,-0.000,77.434,0.000,0.000,0.000,0.000,-0.000,-0.000,64.025
b9ca3ead-d6a0-4e32-8280-dd7b5d4a3db8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726604172390003,3.6726604172390003,7.0395293986743415,90.0,90.0,90.0,1e-06,negative,232.447,172.067,113.774,-0.000,-0.000,-0.000,172.067,232.447,113.774,0.000,-0.000,-0.000,113.774,113.774,164.030,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.434,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.434,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.025
b9ca3ead-d6a0-4e32-8280-dd7b5d4a3db8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726604172390003,3.6726604172390003,7.0395293986743415,90.0,90.0,90.0,1e-06,positive,232.672,171.851,113.774,-0.000,0.000,0.000,171.851,232.672,113.774,0.000,-0.000,0.000,113.774,113.774,164.026,0.000,-0.000,0.000,0.000,0.000,-0.000,77.434,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.434,0.000,0.000,0.000,0.000,-0.000,-0.000,64.025
