calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba630410-ff63-46fd-b2ca-6c3488aa4a1d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6541908662161955,5.6541908662161955,6.520901583706056,90.0,90.0,90.0,1e-07,negative,39.648,3.825,5.089,0.000,0.000,-0.000,3.825,39.648,5.089,0.000,0.000,-0.000,5.089,5.089,6.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.694,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.281
309c65d3-a3ab-4174-ab5f-8a12c24621b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.805210922627201,5.805210922627201,8.175035426150925,90.0,90.0,90.0,1e-07,negative,1.106,0.179,0.356,0.000,-0.000,-0.000,0.179,1.106,0.356,-0.000,0.000,-0.000,0.356,0.356,0.706,0.000,0.000,-0.000,0.000,0.000,0.000,0.356,0.000,0.000,0.000,0.000,0.000,0.000,0.356,0.000,0.000,0.000,0.000,0.000,-0.000,0.179
34c0421f-df50-4b1f-b630-4ed2274c3750,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770478259221,2.522770478259221,3.520323559966358,90.0,90.0,90.0,1e-07,negative,292.578,98.608,138.144,-0.000,-0.000,0.000,98.608,292.578,138.144,-0.000,0.000,0.000,138.144,138.144,266.760,0.000,-0.000,0.000,0.000,-0.000,0.000,97.813,0.000,0.000,-0.000,0.000,0.000,0.000,97.813,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.685
3f542004-ca4d-4f31-9dd1-6bbe5d529d20,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.803634973232915,5.803634973232915,7.4312947575705195,90.0,90.0,90.0,1e-07,negative,-1.042,-0.556,-0.911,0.000,0.000,-0.000,-0.556,-1.042,-0.911,0.000,0.000,-0.000,-0.911,-0.911,-1.494,0.000,0.000,-0.000,0.000,0.000,0.000,-0.789,0.000,-0.000,0.000,0.000,0.000,0.000,-0.789,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.481
5af94b25-4c77-49ee-afe9-6b7a4d2988d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654219543217753,5.654219543217753,11.70507769742827,90.0,90.0,90.0,1e-07,negative,19.884,0.000,0.000,0.000,0.000,-0.000,0.000,19.884,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
ac43215c-74b7-4463-9ef7-7a9a3e7e0c83,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.22064300951195,6.22064300951195,8.16114043001057,90.0,90.0,90.0,1e-07,negative,0.693,0.769,1.323,-0.000,-0.000,0.000,0.769,0.693,1.323,-0.000,-0.000,0.000,1.295,1.295,2.099,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.694
2863f5de-7f44-4f4d-8e38-24d366559344,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654218844329385,5.654218844329385,7.6583357836451995,90.0,90.0,90.0,1e-07,positive,29.869,-0.533,-0.977,-0.000,-0.000,0.000,-0.533,29.869,-0.977,-0.000,-0.000,0.000,-0.977,-0.977,-1.791,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.849,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.849,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.463
ba630410-ff63-46fd-b2ca-6c3488aa4a1d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6541908662161955,5.6541908662161955,6.520901583706056,90.0,90.0,90.0,1e-07,positive,39.647,3.826,5.089,-0.000,-0.000,0.000,3.826,39.647,5.089,-0.000,-0.000,0.000,5.089,5.089,6.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.694,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.281
309c65d3-a3ab-4174-ab5f-8a12c24621b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.805210922627201,5.805210922627201,8.175035426150925,90.0,90.0,90.0,1e-07,positive,1.106,0.179,0.356,-0.000,-0.000,-0.000,0.179,1.106,0.356,-0.000,-0.000,-0.000,0.356,0.356,0.705,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.356,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.179
34c0421f-df50-4b1f-b630-4ed2274c3750,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770478259221,2.522770478259221,3.520323559966358,90.0,90.0,90.0,1e-07,positive,292.578,98.608,138.144,0.000,0.000,-0.000,98.608,292.578,138.144,0.000,0.000,0.000,138.144,138.144,266.760,0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.813,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.813,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.685
3f542004-ca4d-4f31-9dd1-6bbe5d529d20,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.803634973232915,5.803634973232915,7.4312947575705195,90.0,90.0,90.0,1e-07,positive,-1.043,-0.556,-0.912,0.000,-0.000,0.000,-0.556,-1.043,-0.912,-0.000,0.000,0.000,-0.912,-0.912,-1.495,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.789,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.789,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.481
5af94b25-4c77-49ee-afe9-6b7a4d2988d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654219543217753,5.654219543217753,11.70507769742827,90.0,90.0,90.0,1e-07,positive,19.884,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.884,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
ac43215c-74b7-4463-9ef7-7a9a3e7e0c83,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.22064300951195,6.22064300951195,8.16114043001057,90.0,90.0,90.0,1e-07,positive,0.693,0.769,1.323,0.000,0.000,-0.000,0.769,0.693,1.323,0.000,-0.000,-0.000,1.296,1.296,2.100,0.000,-0.000,-0.000,0.000,0.000,0.000,1.194,0.000,-0.000,0.000,0.000,0.000,0.000,1.194,-0.000,0.000,0.000,0.000,0.000,0.000,0.694
d3136bc2-cfc1-4376-b7d8-8951c3b6cac7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654218844329385,5.654218844329385,7.6583357836451995,90.0,90.0,90.0,1e-06,negative,29.874,-0.532,-0.976,0.000,0.000,-0.000,-0.532,29.874,-0.976,0.000,0.000,-0.000,-0.976,-0.976,-1.789,0.000,0.000,-0.000,0.001,0.001,0.001,-0.849,0.000,-0.000,0.001,0.001,0.001,0.000,-0.849,0.000,0.000,0.000,0.001,0.000,0.000,-0.463
83ab28c5-6b43-4d39-8fdc-9633bd34a5d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6541908662161955,5.6541908662161955,6.520901583706056,90.0,90.0,90.0,1e-06,negative,39.653,3.825,5.089,0.000,0.000,-0.000,3.825,39.653,5.089,0.000,0.000,-0.000,5.089,5.089,6.770,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.694,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.281
d4a7d1c5-fcef-436c-8039-71831ae4a892,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.805210922627201,5.805210922627201,8.175035426150925,90.0,90.0,90.0,1e-06,negative,1.103,0.180,0.356,0.000,0.000,0.000,0.180,1.103,0.356,0.000,0.000,0.000,0.357,0.357,0.708,0.000,0.000,0.000,0.001,0.001,0.001,0.356,-0.000,0.000,0.001,0.001,0.001,-0.000,0.356,0.000,0.000,0.000,0.001,0.000,-0.000,0.179
990adda6-bb8e-426b-a109-48d0347ecf51,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770478259221,2.522770478259221,3.520323559966358,90.0,90.0,90.0,1e-06,negative,292.580,98.608,138.144,-0.000,0.000,-0.000,98.608,292.580,138.144,-0.000,-0.000,0.000,138.145,138.145,266.762,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.813,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.813,0.000,0.000,0.000,0.000,0.000,-0.000,43.685
f95acc4c-9063-4fd9-9f30-25c5e4b8bfdc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.803634973232915,5.803634973232915,7.4312947575705195,90.0,90.0,90.0,1e-06,negative,-1.040,-0.556,-0.911,-0.000,-0.000,-0.000,-0.556,-1.040,-0.911,-0.000,-0.000,-0.000,-0.911,-0.911,-1.493,0.000,0.000,-0.000,0.001,0.001,0.001,-0.789,0.000,-0.000,0.001,0.001,0.001,0.000,-0.789,-0.000,0.000,0.000,0.001,-0.000,0.000,-0.481
aa8ffd33-a7da-41cd-ab16-941aa526e298,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654219543217753,5.654219543217753,11.70507769742827,90.0,90.0,90.0,1e-06,negative,19.887,0.000,0.000,0.000,0.000,-0.000,0.000,19.887,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
f7194edb-6e14-4f80-8297-d0728fdaf3c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.22064300951195,6.22064300951195,8.16114043001057,90.0,90.0,90.0,1e-06,negative,0.692,0.768,1.322,-0.000,-0.000,0.000,0.768,0.692,1.322,-0.000,0.000,0.000,1.293,1.293,2.094,0.000,0.000,0.000,-0.002,-0.002,-0.003,1.194,0.000,-0.000,-0.002,-0.002,-0.003,-0.000,1.194,0.000,-0.001,-0.001,-0.002,-0.000,-0.000,0.694
d3136bc2-cfc1-4376-b7d8-8951c3b6cac7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654218844329385,5.654218844329385,7.6583357836451995,90.0,90.0,90.0,1e-06,positive,29.865,-0.533,-0.977,-0.000,-0.000,-0.000,-0.533,29.865,-0.977,-0.000,-0.000,0.000,-0.978,-0.978,-1.792,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.849,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-0.849,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.463
83ab28c5-6b43-4d39-8fdc-9633bd34a5d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6541908662161955,5.6541908662161955,6.520901583706056,90.0,90.0,90.0,1e-06,positive,39.643,3.826,5.089,-0.000,-0.000,-0.000,3.826,39.643,5.089,-0.000,-0.000,-0.000,5.089,5.089,6.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.694,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.281
d4a7d1c5-fcef-436c-8039-71831ae4a892,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.805210922627201,5.805210922627201,8.175035426150925,90.0,90.0,90.0,1e-06,positive,1.109,0.179,0.355,-0.000,0.000,-0.000,0.179,1.109,0.355,0.000,-0.000,-0.000,0.355,0.355,0.703,0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.356,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,0.356,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,0.179
990adda6-bb8e-426b-a109-48d0347ecf51,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770478259221,2.522770478259221,3.520323559966358,90.0,90.0,90.0,1e-06,positive,292.577,98.608,138.145,-0.000,-0.000,-0.000,98.608,292.577,138.145,-0.000,-0.000,-0.000,138.144,138.144,266.758,0.000,0.000,-0.000,-0.000,0.000,-0.000,97.813,0.000,-0.000,0.000,-0.000,-0.000,0.000,97.813,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.685
f95acc4c-9063-4fd9-9f30-25c5e4b8bfdc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.803634973232915,5.803634973232915,7.4312947575705195,90.0,90.0,90.0,1e-06,positive,-1.045,-0.556,-0.912,-0.000,-0.000,0.000,-0.556,-1.045,-0.912,-0.000,-0.000,0.000,-0.912,-0.912,-1.496,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-0.789,0.000,0.000,-0.001,-0.001,-0.001,-0.000,-0.789,0.000,-0.000,-0.000,-0.001,-0.000,0.000,-0.481
aa8ffd33-a7da-41cd-ab16-941aa526e298,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654219543217753,5.654219543217753,11.70507769742827,90.0,90.0,90.0,1e-06,positive,19.881,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.881,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
f7194edb-6e14-4f80-8297-d0728fdaf3c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.22064300951195,6.22064300951195,8.16114043001057,90.0,90.0,90.0,1e-06,positive,0.694,0.770,1.325,0.000,0.000,0.000,0.770,0.694,1.325,0.000,-0.000,0.000,1.299,1.299,2.104,0.000,0.000,-0.000,0.002,0.002,0.003,1.194,0.000,-0.000,0.002,0.002,0.003,0.000,1.194,-0.000,0.001,0.001,0.002,0.000,0.000,0.694
e5a522e8-b189-45b5-bd40-7c1dc980b718,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85750954398015,4.00590061742979,3.98469766565471,90.0,90.0,90.0,1e-08,negative,145.095,180.771,190.966,0.000,-0.000,0.000,180.771,325.990,13.988,-0.000,-0.000,0.000,190.966,13.988,322.826,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.017,-0.000,0.000,-0.000,-0.000,0.000,-0.000,161.315,0.000,0.000,0.000,0.000,-0.000,-0.000,150.793
90873918-4f59-48af-805a-de5d9171defe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,3.0321431934913603,3.9005225629354707,3.87020108083394,90.0,90.0,90.0,1e-08,negative,17350.032,203204.234,-7692957.925,-0.000,0.000,-0.000,181.348,299.545,71.021,-0.000,0.000,-0.000,17467.595,203098.577,-7692858.517,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.989,-0.000,0.000,8870.397,101502.985,-3842732.627,0.000,-1067654.822,-0.000,0.000,0.000,0.000,0.000,0.000,135.402
e5a522e8-b189-45b5-bd40-7c1dc980b718,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85750954398015,4.00590061742979,3.98469766565471,90.0,90.0,90.0,1e-08,positive,145.095,180.771,190.966,0.000,0.000,-0.000,180.771,325.990,13.988,0.000,0.000,0.000,190.966,13.988,322.826,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.017,0.000,-0.000,-0.000,0.000,-0.000,0.000,161.315,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,150.793
90873918-4f59-48af-805a-de5d9171defe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,3.0321431934913603,3.9005225629354707,3.87020108083394,90.0,90.0,90.0,1e-08,positive,76.197,176.654,189.696,0.000,-0.000,0.000,181.348,299.545,71.021,0.000,-0.000,0.000,194.532,71.162,293.909,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.989,0.000,0.000,-8870.397,-101502.985,3842732.627,-0.000,-1067654.822,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.402
f45f11ba-32ca-442a-a4ce-7e443e7aad2f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85750954398015,4.00590061742979,3.98469766565471,90.0,90.0,90.0,1e-07,negative,145.095,180.771,190.966,-0.000,-0.000,0.000,180.771,325.990,13.988,0.000,-0.000,0.000,190.966,13.988,322.826,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.017,0.000,0.000,0.000,-0.000,0.000,0.000,161.315,0.000,0.000,0.000,0.000,0.000,-0.000,150.793
c011d574-fd02-4d41-b222-6332e6e9d617,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,3.0321431934913603,3.9005225629354707,3.87020108083394,90.0,90.0,90.0,1e-07,negative,1803.525,20479.413,-769125.886,-0.000,0.000,-0.000,181.348,299.545,71.021,0.000,-0.000,-0.000,1921.088,20373.756,-769026.476,-0.000,0.000,0.000,-0.000,0.000,0.000,43.989,-0.000,-0.000,886.962,10150.278,-384273.897,-0.000,-106626.818,-0.000,0.000,0.000,-0.000,-0.000,0.000,135.402
f45f11ba-32ca-442a-a4ce-7e443e7aad2f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85750954398015,4.00590061742979,3.98469766565471,90.0,90.0,90.0,1e-07,positive,145.094,180.771,190.966,0.000,0.000,-0.000,180.770,325.990,13.988,0.000,0.000,-0.000,190.966,13.988,322.826,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.017,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,161.315,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,150.793
c011d574-fd02-4d41-b222-6332e6e9d617,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,3.0321431934913603,3.9005225629354707,3.87020108083394,90.0,90.0,90.0,1e-07,positive,76.197,176.654,189.696,0.000,-0.000,0.000,181.348,299.545,71.021,-0.000,-0.000,0.000,194.532,71.162,293.908,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.989,0.000,0.000,-886.962,-10150.278,384273.897,0.000,-106626.818,0.000,-0.000,-0.000,0.000,0.000,-0.000,135.402
743b20c8-bd79-4a19-9080-88d3b26a71aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85750954398015,4.00590061742979,3.98469766565471,90.0,90.0,90.0,1e-06,negative,145.096,180.771,190.966,-0.000,-0.000,0.000,180.772,325.993,13.988,-0.000,-0.000,-0.000,190.968,13.988,322.829,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.017,-0.000,0.000,0.001,-0.000,0.002,0.000,161.315,0.000,0.001,0.002,0.000,0.000,-0.000,150.793
