calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e04d9e38-d756-45fa-b8be-e072f5c86730,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,oqmd-1215765,3.314149927681054,3.314149927681054,8.122662055297251,90.0,90.0,120.00000000000001,1e-06,positive,246.491,95.664,185.967,-127.677,0.000,0.000,95.664,246.491,185.967,127.676,0.000,0.000,185.949,185.949,155.120,0.000,0.000,-0.000,-127.677,127.677,-0.001,165.725,0.000,-0.000,-0.000,-0.000,-0.001,0.000,165.726,-127.677,0.000,0.000,-0.000,0.000,-127.677,75.413
95eeefdd-fac9-47e8-9180-bb02fc2b2853,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.99973399999999,5.99973399999999,5.99973399999999,90.0,90.0,90.0,1e-08,negative,1.654,0.042,0.042,-0.000,0.000,0.000,0.042,1.654,0.042,-0.000,0.000,0.000,0.042,0.042,1.654,0.000,0.000,0.000,0.000,0.000,0.000,-0.042,0.000,0.000,0.000,0.000,0.000,0.000,-0.042,0.000,0.000,0.000,0.000,0.000,0.000,-0.042
42c86944-cd69-4373-8547-d58ea44289ae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438698941162595,2.3438698941162595,2.3438698941162595,90.0,90.0,90.0,1e-08,negative,517.498,5.344,5.344,-0.000,0.000,-0.000,5.344,517.498,5.344,-0.000,-0.000,0.000,5.344,5.344,517.498,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.912,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.912,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.912
95eeefdd-fac9-47e8-9180-bb02fc2b2853,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.99973399999999,5.99973399999999,5.99973399999999,90.0,90.0,90.0,1e-08,positive,1.655,0.042,0.042,0.000,-0.000,-0.000,0.042,1.655,0.042,-0.000,-0.000,-0.000,0.042,0.042,1.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.042
42c86944-cd69-4373-8547-d58ea44289ae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438698941162595,2.3438698941162595,2.3438698941162595,90.0,90.0,90.0,1e-08,positive,517.498,5.344,5.344,-0.000,-0.000,0.000,5.344,517.498,5.344,-0.000,-0.000,-0.000,5.344,5.344,517.498,0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.912,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.912,-0.000,-0.000,0.000,-0.000,0.000,0.000,-14.912
8888a55f-23b0-4e34-8767-90e5a2346531,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.99973399999999,5.99973399999999,5.99973399999999,90.0,90.0,90.0,1e-07,negative,1.653,0.042,0.042,0.000,0.000,0.000,0.042,1.653,0.042,-0.000,0.000,0.000,0.042,0.042,1.653,0.000,0.000,0.000,0.000,0.000,-0.000,-0.042,0.000,0.000,0.000,0.000,-0.000,0.000,-0.042,0.000,0.000,-0.000,0.000,0.000,0.000,-0.042
55dd6ca1-1418-4b2c-9c26-bc2d05301e57,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438698941162595,2.3438698941162595,2.3438698941162595,90.0,90.0,90.0,1e-07,negative,517.498,5.344,5.344,-0.000,-0.000,-0.000,5.344,517.498,5.344,-0.000,-0.000,0.000,5.344,5.344,517.498,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.912,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.912,0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.912
8888a55f-23b0-4e34-8767-90e5a2346531,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.99973399999999,5.99973399999999,5.99973399999999,90.0,90.0,90.0,1e-07,positive,1.656,0.042,0.042,-0.000,-0.000,-0.000,0.042,1.656,0.042,0.000,-0.000,-0.000,0.042,0.042,1.656,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.042,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.042,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.042
55dd6ca1-1418-4b2c-9c26-bc2d05301e57,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438698941162595,2.3438698941162595,2.3438698941162595,90.0,90.0,90.0,1e-07,positive,517.498,5.344,5.344,0.000,0.000,-0.000,5.344,517.498,5.344,0.000,0.000,-0.000,5.344,5.344,517.498,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.912,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.912,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.912
0de8f0bc-cf58-46b2-aacb-7b67d8a4ab7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.99973399999999,5.99973399999999,5.99973399999999,90.0,90.0,90.0,1e-06,negative,1.643,0.042,0.042,0.000,0.000,0.000,0.042,1.643,0.042,0.000,0.000,0.000,0.042,0.042,1.643,0.000,0.000,0.000,0.000,0.000,-0.000,-0.042,0.000,0.000,0.000,0.000,-0.000,0.000,-0.042,0.000,0.000,-0.000,0.000,0.000,0.000,-0.042
7223f933-c911-4185-9d69-10cd2029b682,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438698941162595,2.3438698941162595,2.3438698941162595,90.0,90.0,90.0,1e-06,negative,517.500,5.344,5.344,0.000,-0.000,0.000,5.344,517.500,5.344,0.000,-0.000,0.000,5.344,5.344,517.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.912,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.912,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.912
0de8f0bc-cf58-46b2-aacb-7b67d8a4ab7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.99973399999999,5.99973399999999,5.99973399999999,90.0,90.0,90.0,1e-06,positive,1.666,0.042,0.042,-0.000,-0.000,-0.000,0.042,1.666,0.042,0.000,-0.000,-0.000,0.042,0.042,1.666,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.042,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.042,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.042
7223f933-c911-4185-9d69-10cd2029b682,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438698941162595,2.3438698941162595,2.3438698941162595,90.0,90.0,90.0,1e-06,positive,517.495,5.344,5.344,0.000,0.000,-0.000,5.344,517.495,5.344,0.000,0.000,-0.000,5.344,5.344,517.495,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.912,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.912,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.912
06061087-75b1-4066-8655-214435bd1655,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4208541051248,4.436101964441121,4.1008957167487505,90.0,90.0,90.0,1e-08,negative,418.622,90.477,21.577,0.000,0.000,0.000,137.384,233.582,48.187,-0.000,0.000,-0.000,42.199,48.142,123.551,-0.000,0.000,0.000,-0.000,0.000,0.000,39.584,0.000,0.000,-0.014,0.012,0.004,-0.000,4.982,0.000,-0.022,0.020,0.006,-0.000,0.000,4.966
06061087-75b1-4066-8655-214435bd1655,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4208541051248,4.436101964441121,4.1008957167487505,90.0,90.0,90.0,1e-08,positive,376.594,128.816,33.693,0.000,-0.000,-0.000,137.412,233.557,48.179,0.000,-0.000,0.000,42.227,48.117,123.543,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.584,-0.000,-0.000,0.014,-0.012,-0.004,0.000,4.982,0.000,0.022,-0.020,-0.006,0.000,-0.000,4.966
45bb0f07-9461-4c9c-8185-44161f7e1b3a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4208541051248,4.436101964441121,4.1008957167487505,90.0,90.0,90.0,1e-07,negative,376.580,128.830,33.698,-0.000,0.000,0.000,137.396,233.571,48.184,-0.000,0.000,0.000,42.211,48.131,123.547,-0.000,0.000,0.000,-0.000,0.000,0.000,38.494,0.000,0.000,-0.001,0.001,0.000,-0.000,4.982,-0.000,-0.002,0.002,0.001,-0.000,0.000,4.966
45bb0f07-9461-4c9c-8185-44161f7e1b3a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4208541051248,4.436101964441121,4.1008957167487505,90.0,90.0,90.0,1e-07,positive,376.582,128.827,33.697,0.000,-0.000,-0.000,99.046,268.555,59.240,0.000,-0.000,0.000,42.214,48.128,123.547,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.494,-0.000,-0.000,0.001,-0.001,-0.000,0.000,4.982,-0.000,0.002,-0.002,-0.001,0.000,-0.000,4.966
9b2b2a33-d224-4f27-b55b-05d53a855340,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4208541051248,4.436101964441121,4.1008957167487505,90.0,90.0,90.0,1e-06,negative,376.584,128.828,33.697,-0.000,0.000,0.000,137.398,233.571,48.184,-0.000,0.000,0.000,42.213,48.130,123.547,-0.000,0.000,0.000,0.000,0.000,0.000,38.494,0.000,0.000,-0.000,0.000,0.000,-0.000,4.982,0.000,-0.001,-0.000,-0.000,-0.000,0.000,4.966
9b2b2a33-d224-4f27-b55b-05d53a855340,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4208541051248,4.436101964441121,4.1008957167487505,90.0,90.0,90.0,1e-06,positive,376.577,128.829,33.697,0.000,-0.000,0.000,99.046,268.554,59.239,0.000,-0.000,0.000,42.212,48.129,123.547,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.494,-0.000,0.000,0.000,-0.000,-0.000,0.000,4.982,0.000,0.001,0.000,0.000,0.000,-0.000,4.966
8c7bd2ec-ab98-4792-98ba-e0f42b466254,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.55778522329558,8.55778522329558,4.61952954237618,90.0,90.0,90.0,1e-08,negative,296.372,95.550,74.843,0.000,0.000,0.000,95.550,296.372,74.843,0.000,0.000,0.000,74.774,74.774,359.428,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.289,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.289,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.093
6eb62247-b142-49a4-9ae1-337787d31ee7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.573484155858681,8.573484155858681,4.611552899693638,90.0,90.0,90.0,1e-08,negative,-8.934,-188.180,249.455,0.000,0.000,0.000,-188.180,-8.934,249.455,0.000,-0.000,0.000,-216.803,-216.803,535.166,-0.000,-0.000,0.000,-290.724,-290.724,174.524,42.309,-0.000,0.000,-290.724,-290.724,174.524,0.000,42.309,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.567
81d6d762-f781-40e9-b50e-90c0eade6aed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.60413956961689,8.60413956961689,4.602173014782831,90.0,90.0,90.0,1e-08,negative,288.658,92.629,75.992,0.000,0.000,0.000,92.629,288.658,75.992,0.000,0.000,0.000,753.428,753.428,895.598,0.000,0.000,0.000,678.940,678.940,530.759,41.305,0.000,0.000,678.940,678.940,530.759,-0.000,41.305,0.000,678.937,678.937,530.757,0.000,0.000,45.564
8c7bd2ec-ab98-4792-98ba-e0f42b466254,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.55778522329558,8.55778522329558,4.61952954237618,90.0,90.0,90.0,1e-08,positive,296.372,95.550,74.843,-0.000,-0.000,-0.000,95.550,296.372,74.843,-0.000,-0.000,0.000,74.774,74.774,359.428,0.000,0.000,-0.000,0.000,0.000,0.000,44.289,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.289,0.000,0.000,0.000,0.000,-0.000,-0.000,66.093
6eb62247-b142-49a4-9ae1-337787d31ee7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.573484155858681,8.573484155858681,4.611552899693638,90.0,90.0,90.0,1e-08,positive,464.794,384.721,113.542,-0.000,0.000,-0.000,384.721,464.794,113.542,-0.000,-0.000,-0.000,302.883,302.883,271.196,-0.000,-0.000,-0.000,290.724,290.724,-174.524,42.309,0.000,-0.000,290.724,290.724,-174.524,-0.000,42.309,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.567
81d6d762-f781-40e9-b50e-90c0eade6aed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.60413956961689,8.60413956961689,4.602173014782831,90.0,90.0,90.0,1e-08,positive,-423.147,-567.899,-454.586,0.000,-0.000,-0.000,-567.899,-423.147,-454.586,-0.000,-0.000,-0.000,-604.447,-604.447,-165.910,-0.000,0.000,-0.000,-678.940,-678.940,-530.759,41.305,-0.000,-0.000,-678.940,-678.940,-530.759,0.000,41.305,-0.000,-678.937,-678.937,-530.757,-0.000,-0.000,45.564
396e3398-3a11-4018-b8b4-cb00294d39e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.55778522329558,8.55778522329558,4.61952954237618,90.0,90.0,90.0,1e-07,negative,296.372,95.550,74.843,0.000,0.000,0.000,95.550,296.372,74.843,-0.000,0.000,-0.000,74.774,74.774,359.428,0.000,0.000,0.000,-336527.215,-336527.282,-334433.807,335062.393,0.000,0.000,-336527.282,-336527.215,-334433.807,0.000,335062.393,0.000,-336530.297,-336530.364,-334421.872,0.000,0.000,-336027.987
9eb24efa-fee4-40f0-8bcb-cdc9c3c9b53c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.573484155858681,8.573484155858681,4.611552899693638,90.0,90.0,90.0,1e-07,negative,252.639,73.419,92.420,-0.000,0.000,0.000,73.419,252.639,92.420,0.000,0.000,0.000,73.864,73.864,362.035,0.000,0.000,0.000,-22.921,-22.921,8.676,37.769,-0.000,0.000,-22.921,-22.921,8.676,-0.000,37.769,0.000,-22.959,-22.959,8.747,0.000,-0.000,33.194
3e2643d1-7e08-468a-adfa-6a9507ac7ec8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.60413956961689,8.60413956961689,4.602173014782831,90.0,90.0,90.0,1e-07,negative,323.813,179.011,129.323,0.000,0.000,-0.000,179.011,323.813,129.323,0.000,0.000,0.000,73.570,73.570,367.683,0.000,0.000,-0.000,0.000,0.000,0.000,44.756,0.000,0.000,0.000,0.000,0.000,-0.000,44.756,-0.000,67.895,67.895,53.077,0.000,0.000,45.564
396e3398-3a11-4018-b8b4-cb00294d39e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.55778522329558,8.55778522329558,4.61952954237618,90.0,90.0,90.0,1e-07,positive,22138.890,21995.216,-12910.773,0.000,0.000,-0.000,21995.216,22138.890,-12910.773,0.000,0.000,-0.000,21950.303,21950.303,-12629.300,0.000,0.000,-0.000,336527.215,336527.282,334433.807,335062.393,-0.000,-0.000,336527.282,336527.215,334433.807,-0.000,335062.393,0.000,336530.297,336530.364,334421.872,-0.000,-0.000,-336027.987
9eb24efa-fee4-40f0-8bcb-cdc9c3c9b53c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.573484155858681,8.573484155858681,4.611552899693638,90.0,90.0,90.0,1e-07,positive,310.885,131.726,57.434,-0.000,0.000,-0.000,131.726,310.885,57.434,-0.000,0.000,-0.000,73.864,73.864,362.035,0.000,-0.000,-0.000,22.921,22.921,-8.676,37.769,-0.000,-0.000,22.921,22.921,-8.676,0.000,37.769,-0.000,22.959,22.959,-8.747,-0.000,-0.000,33.194
3e2643d1-7e08-468a-adfa-6a9507ac7ec8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.60413956961689,8.60413956961689,4.602173014782831,90.0,90.0,90.0,1e-07,positive,187.722,43.126,23.038,-0.000,-0.000,0.000,43.126,187.722,23.038,-0.000,-0.000,-0.000,73.570,73.570,367.683,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.756,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.756,-0.000,-67.895,-67.895,-53.077,-0.000,-0.000,45.564
0db26f6f-e40b-4ddc-a682-de667760f23f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.55778522329558,8.55778522329558,4.61952954237618,90.0,90.0,90.0,1e-06,negative,296.372,95.548,74.841,0.000,0.000,-0.000,95.548,296.372,74.841,-0.000,0.000,-0.000,74.772,74.772,359.428,-0.000,-0.000,0.000,-33662.449,-33662.380,-33384.343,-33414.642,0.000,-0.000,-33662.380,-33662.449,-33384.343,0.000,-33414.642,0.000,-33652.125,-33652.058,-33442.721,0.000,0.000,33668.926
20baf86e-20d7-458d-a736-034b1173a235,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.573484155858681,8.573484155858681,4.611552899693638,90.0,90.0,90.0,1e-06,negative,275.823,100.575,77.015,0.000,0.000,0.000,100.575,275.823,77.015,-0.000,0.000,0.000,71.242,71.242,359.208,0.000,-0.000,0.000,-2.405,-2.407,-0.611,32.936,-0.000,0.000,-2.407,-2.405,-0.611,-0.000,32.936,0.000,-0.005,-0.005,-0.002,0.000,-0.000,65.567
a9bc2e7f-9315-40a4-a37c-92352401a0b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.60413956961689,8.60413956961689,4.602173014782831,90.0,90.0,90.0,1e-06,negative,260.362,120.293,82.108,0.000,0.000,0.000,120.293,260.362,82.108,-0.000,0.000,0.000,73.570,73.570,367.685,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.756,0.000,-0.000,0.000,0.000,0.000,0.000,44.756,0.000,6.805,6.805,5.320,0.000,0.000,45.516
0db26f6f-e40b-4ddc-a682-de667760f23f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.55778522329558,8.55778522329558,4.61952954237618,90.0,90.0,90.0,1e-06,positive,2489.913,2346.104,-1206.081,0.000,0.000,-0.000,2346.104,2489.913,-1206.081,0.000,0.000,-0.000,2301.250,2301.250,-924.615,0.000,-0.000,-0.000,33662.449,33662.380,33384.343,-33414.642,-0.000,-0.000,33662.380,33662.449,33384.343,0.000,-33414.642,0.000,33652.125,33652.058,33442.721,-0.000,-0.000,33668.926
20baf86e-20d7-458d-a736-034b1173a235,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.573484155858681,8.573484155858681,4.611552899693638,90.0,90.0,90.0,1e-06,positive,281.724,108.381,72.782,-0.000,0.000,-0.000,108.381,281.724,72.782,0.000,0.000,-0.000,73.865,73.865,362.033,-0.000,0.000,-0.000,2.405,2.407,0.611,32.936,-0.000,-0.000,2.407,2.405,0.611,-0.000,32.936,-0.000,0.005,0.005,0.002,-0.000,-0.000,65.567
