calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
94a1b620-15ba-40a4-85d5-d227f2f3daa5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.045046126719777,5.045046126719777,4.088025016600819,90.0,90.0,119.99999999999999,1e-08,positive,280.804,131.497,155.564,-0.000,-0.000,-0.000,132.865,271.469,150.515,0.000,-0.000,0.000,155.564,155.564,454.573,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.163,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.653
dbce9393-f10d-490f-b1a0-d6150989aca7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.043342339895846,5.043342339895846,4.086298552617481,90.0,90.0,120.00000000000001,1e-07,negative,282.967,132.116,155.998,-0.000,0.000,0.000,132.116,282.967,155.998,-0.000,0.000,0.000,153.150,153.150,452.651,-0.000,-0.000,0.000,0.000,-0.000,0.000,103.503,0.000,0.000,-0.000,0.000,0.000,-0.000,103.503,0.000,0.000,0.000,-0.000,-0.000,0.000,75.425
71981850-f252-4ca5-b353-600ecb3ca959,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.029405123562084,5.029405123562084,4.1356947720221795,90.0,90.0,119.99999999999999,1e-07,negative,269.222,130.397,120.644,-0.000,-0.000,0.000,130.552,261.604,116.046,0.000,0.000,0.000,120.678,120.678,374.476,0.000,-0.000,0.000,0.000,0.000,0.000,65.434,0.000,0.000,0.000,0.000,0.000,0.000,65.434,0.000,0.002,0.002,0.002,0.000,0.000,57.131
a43cc0aa-92e3-417f-99be-3f63643e0b59,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.045046126719777,5.045046126719777,4.088025016600819,90.0,90.0,119.99999999999999,1e-07,negative,280.804,131.498,155.564,0.000,0.000,0.000,144.362,263.653,152.847,-0.000,-0.000,0.000,155.564,155.564,454.573,0.000,0.000,0.000,0.000,-0.000,0.000,103.163,0.000,-0.000,-0.000,0.000,0.000,0.000,103.163,0.000,0.000,0.000,0.000,-0.000,0.000,59.654
dbce9393-f10d-490f-b1a0-d6150989aca7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.043342339895846,5.043342339895846,4.086298552617481,90.0,90.0,120.00000000000001,1e-07,positive,282.966,132.116,155.998,0.000,-0.000,-0.000,132.115,282.966,155.998,0.000,-0.000,-0.000,153.148,153.148,452.648,0.000,-0.000,0.000,-0.000,0.000,-0.000,103.503,-0.000,0.000,0.000,-0.000,-0.000,0.000,103.503,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.425
71981850-f252-4ca5-b353-600ecb3ca959,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.029405123562084,5.029405123562084,4.1356947720221795,90.0,90.0,119.99999999999999,1e-07,positive,269.222,130.396,120.644,-0.000,-0.000,-0.000,130.396,269.222,120.644,-0.000,0.000,-0.000,120.633,120.633,374.420,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.434,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,57.131
a43cc0aa-92e3-417f-99be-3f63643e0b59,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.045046126719777,5.045046126719777,4.088025016600819,90.0,90.0,119.99999999999999,1e-07,positive,271.469,132.865,150.515,0.000,0.000,-0.000,131.497,280.803,155.564,-0.000,0.000,-0.000,152.788,152.788,451.054,-0.000,-0.000,0.000,-0.000,0.000,-0.000,103.163,0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.163,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.654
05893ff4-569c-4e6e-bce2-93db726af5a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.043342339895846,5.043342339895846,4.086298552617481,90.0,90.0,120.00000000000001,1e-06,negative,273.848,133.403,151.007,-0.000,0.000,0.000,132.116,282.968,155.998,-0.000,0.000,0.000,155.907,155.907,456.165,-0.000,0.000,-0.000,0.000,0.000,0.001,101.410,0.000,-0.000,0.000,0.000,0.001,-0.000,101.410,0.000,0.001,0.001,0.000,-0.000,0.000,62.091
e705b21d-ea68-4bb0-9cf4-a2792ca97609,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.029405123562084,5.029405123562084,4.1356947720221795,90.0,90.0,119.99999999999999,1e-06,negative,269.225,130.397,120.644,-0.000,0.000,0.000,130.397,269.225,120.644,0.000,-0.000,0.000,123.410,123.410,377.843,0.000,0.000,0.000,0.000,0.000,0.000,65.434,0.000,0.000,0.000,0.000,0.000,0.000,65.434,0.000,0.000,0.001,0.000,0.000,-0.000,69.413
5af9a7a0-f229-4b81-938d-65a4ca4eeed9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.045046126719777,5.045046126719777,4.088025016600819,90.0,90.0,119.99999999999999,1e-06,negative,280.807,131.498,155.564,0.000,0.000,-0.000,144.362,263.656,152.847,-0.000,-0.000,0.000,155.564,155.564,454.574,0.000,0.000,0.000,0.000,-0.000,0.000,103.163,-0.000,0.000,-0.000,0.000,0.000,0.000,101.091,0.000,0.000,0.001,-0.000,0.000,0.000,74.653
05893ff4-569c-4e6e-bce2-93db726af5a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.043342339895846,5.043342339895846,4.086298552617481,90.0,90.0,120.00000000000001,1e-06,positive,282.964,132.115,155.998,0.000,-0.000,-0.000,132.115,282.965,155.998,0.000,-0.000,-0.000,155.907,155.907,456.163,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,101.410,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,101.410,0.000,-0.001,-0.001,-0.000,0.000,-0.000,62.091
e705b21d-ea68-4bb0-9cf4-a2792ca97609,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.029405123562084,5.029405123562084,4.1356947720221795,90.0,90.0,119.99999999999999,1e-06,positive,261.615,130.509,116.028,-0.000,-0.000,-0.000,130.509,261.615,116.028,-0.000,-0.000,-0.000,123.410,123.410,377.841,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.434,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,69.413
5af9a7a0-f229-4b81-938d-65a4ca4eeed9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.045046126719777,5.045046126719777,4.088025016600819,90.0,90.0,119.99999999999999,1e-06,positive,280.801,131.497,155.564,-0.000,-0.000,0.000,132.864,271.466,150.515,0.000,0.000,-0.000,152.788,152.788,451.053,0.000,0.000,-0.000,-0.000,0.000,-0.000,103.163,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.091,0.000,-0.000,-0.001,0.000,-0.000,-0.000,74.653
