calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a697c891-399d-40f9-869c-adb889125500,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695662423093,12.236503153006858,12.333598644168342,89.2192781586573,87.43039768112712,84.58076711950942,1e-07,positive,69.247,-85.182,149.732,11.671,-1.775,-36.776,61.864,115.297,60.694,1.052,-0.693,0.038,84.899,42.909,110.353,7.635,8.209,2.443,-198.656,-218.086,162.112,-124.420,-104.366,-213.287,25.172,-18.355,7.405,9.385,31.318,2.854,-0.154,0.038,0.249,-0.721,0.412,28.925
87efda73-3726-4e5d-9280-777124964d05,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507878,12.185204627874034,12.193336573301815,90.82587031732588,93.66198935337006,92.5661158365966,1e-06,negative,94.272,51.770,55.322,1.127,-1.890,2.927,57.739,102.216,57.193,2.237,-0.904,2.568,61.034,59.894,109.388,-0.020,-0.187,-0.320,-0.073,1.629,-0.020,27.351,-0.075,0.859,-2.479,-5.858,-3.112,-0.617,23.447,1.639,-2.058,-5.734,-2.489,0.618,-1.137,24.958
e79456e3-ac89-4a73-9a91-d11ed3d3ddee,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695662423093,12.236503153006858,12.333598644168342,89.2192781586573,87.43039768112712,84.58076711950942,1e-06,negative,93.620,82.172,49.496,1.845,0.805,7.130,72.619,111.970,50.664,8.028,2.351,13.337,57.072,62.273,101.912,-1.987,-0.932,0.053,0.643,1.316,-1.256,27.863,0.238,-0.721,1.765,12.900,-9.014,0.202,14.178,4.083,3.142,15.194,-8.085,-3.450,0.508,21.285
87efda73-3726-4e5d-9280-777124964d05,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507878,12.185204627874034,12.193336573301815,90.82587031732588,93.66198935337006,92.5661158365966,1e-06,positive,98.729,65.430,64.098,0.961,2.327,-2.719,60.226,115.294,59.917,2.540,0.415,0.385,64.763,67.181,89.464,-0.610,2.512,0.440,-0.073,1.628,-0.020,27.351,-0.075,0.859,-0.769,0.630,-0.187,-0.075,28.110,-0.345,1.239,6.953,2.826,1.604,1.294,20.971
e79456e3-ac89-4a73-9a91-d11ed3d3ddee,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695662423093,12.236503153006858,12.333598644168342,89.2192781586573,87.43039768112712,84.58076711950942,1e-06,positive,87.200,48.513,67.801,2.307,-0.887,-4.031,61.517,79.755,72.499,2.860,-1.635,-2.694,53.000,45.255,93.796,-3.261,-2.409,-6.650,-0.946,-13.067,7.378,16.455,1.154,-6.203,0.386,-10.149,5.074,2.572,17.181,-0.612,2.496,-1.465,1.034,-0.184,1.304,25.247
a8732021-5c49-4cd7-8827-f0cf84bd72ee,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947491,8.190577492365577,4.370121133928119,90.0,90.0,90.0,1e-08,negative,81.866,64.218,43.003,0.000,0.000,-0.000,53.903,144.018,51.808,0.000,0.000,-0.000,43.342,62.462,80.333,0.000,0.000,-0.000,39.638,-17.712,38.823,-58.898,0.000,-0.000,43.371,-19.380,42.479,0.000,21.975,-0.000,37.609,-16.806,36.835,-0.000,0.000,-126.595
a8732021-5c49-4cd7-8827-f0cf84bd72ee,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947491,8.190577492365577,4.370121133928119,90.0,90.0,90.0,1e-08,positive,81.866,64.218,43.003,-0.000,-0.000,0.000,17.754,160.171,16.402,0.000,-0.000,0.000,43.342,62.462,80.333,-0.000,-0.000,0.000,-39.638,17.712,-38.823,-58.898,0.000,0.000,-43.371,19.380,-42.479,-0.000,21.975,0.000,-37.609,16.806,-36.835,0.000,0.000,-126.595
1fb93231-a45a-442c-9877-d67b6e345283,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947491,8.190577492365577,4.370121133928119,90.0,90.0,90.0,1e-07,negative,71.219,68.976,32.575,0.000,0.000,-0.000,53.903,144.018,51.808,0.000,0.000,-0.000,32.984,67.090,70.188,0.000,0.000,-0.000,0.000,0.000,0.000,28.860,0.000,-0.000,4.337,-1.938,4.248,0.000,21.975,-0.000,3.697,-1.652,3.621,-0.000,0.000,-63.989
1fb93231-a45a-442c-9877-d67b6e345283,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947491,8.190577492365577,4.370121133928119,90.0,90.0,90.0,1e-07,positive,81.866,64.218,43.003,-0.000,-0.000,0.000,57.194,142.547,55.031,-0.000,-0.000,0.000,43.342,62.462,80.333,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.860,-0.000,0.000,-4.337,1.938,-4.248,-0.000,21.975,0.000,-3.697,1.652,-3.621,0.000,-0.000,-63.989
ef6c7e9a-f054-4931-be05-05e7e895416c,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947491,8.190577492365577,4.370121133928119,90.0,90.0,90.0,1e-06,negative,67.942,70.440,29.365,-0.000,0.000,-0.000,53.903,144.018,51.808,0.000,0.000,-0.000,29.712,68.552,66.983,-0.000,0.000,-0.000,0.402,-0.180,0.394,-59.810,0.000,-0.000,0.434,-0.194,0.425,0.000,21.975,-0.000,0.375,-0.168,0.367,-0.000,0.000,-64.889
ef6c7e9a-f054-4931-be05-05e7e895416c,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947491,8.190577492365577,4.370121133928119,90.0,90.0,90.0,1e-06,positive,67.173,70.784,28.612,0.000,-0.000,0.000,59.915,141.331,57.696,-0.000,-0.000,0.000,43.342,62.462,80.332,-0.000,-0.000,0.000,-0.402,0.180,-0.394,-59.810,-0.000,0.000,-0.434,0.194,-0.425,-0.000,21.975,0.000,-0.375,0.168,-0.367,0.000,-0.000,-64.889
989f2a8c-1ca2-481e-900b-c9edf31ceff7,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528582196,9.962038528582196,9.962038528582196,90.0,90.0,90.0,1e-08,negative,128.906,59.234,59.234,-0.000,-0.000,0.000,59.234,128.906,59.234,0.000,0.000,-0.000,59.234,59.234,128.906,0.000,-0.000,0.000,0.000,0.000,0.000,29.206,0.000,0.000,-0.000,0.000,-0.000,0.000,29.206,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.206
c9e74093-13eb-42c0-bc4e-df20841915a5,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560494504036,9.943560494504036,9.943560494504036,90.0,90.0,90.0,1e-08,negative,431.642,365.901,365.901,0.000,-0.000,-0.000,365.901,431.642,365.901,0.000,-0.000,-0.000,365.901,365.901,431.642,-0.000,-0.000,-0.000,262.265,262.265,262.265,19.265,-0.000,-0.000,262.265,262.265,262.265,-0.000,19.265,-0.000,262.265,262.265,262.265,-0.000,-0.000,19.265
989f2a8c-1ca2-481e-900b-c9edf31ceff7,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528582196,9.962038528582196,9.962038528582196,90.0,90.0,90.0,1e-08,positive,128.906,59.234,59.234,-0.000,-0.000,-0.000,59.234,128.906,59.234,-0.000,-0.000,-0.000,59.234,59.234,128.906,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.206,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.206
c9e74093-13eb-42c0-bc4e-df20841915a5,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560494504036,9.943560494504036,9.943560494504036,90.0,90.0,90.0,1e-08,positive,130.232,60.030,60.030,0.000,0.000,0.000,60.030,130.232,60.030,-0.000,-0.000,0.000,60.030,60.030,130.232,0.000,-0.000,0.000,-262.265,-262.265,-262.265,19.265,0.000,0.000,-262.265,-262.265,-262.265,0.000,19.265,0.000,-262.265,-262.265,-262.265,0.000,0.000,19.265
14f9fc14-c115-438e-ab9b-0fd1e8f52a85,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528582196,9.962038528582196,9.962038528582196,90.0,90.0,90.0,1e-07,negative,128.906,59.234,59.234,0.000,0.000,0.000,59.234,128.906,59.234,0.000,0.000,0.000,59.234,59.234,128.906,0.000,0.000,0.000,0.000,0.000,0.000,29.206,0.000,-0.000,0.000,0.000,0.000,-0.000,29.206,0.000,0.000,0.000,0.000,0.000,0.000,29.206
7fc72011-4b95-48d8-9415-5d0d14edd1d3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560494504036,9.943560494504036,9.943560494504036,90.0,90.0,90.0,1e-07,negative,130.232,60.030,60.030,-0.000,-0.000,-0.000,60.030,130.232,60.030,-0.000,-0.000,-0.000,60.030,60.030,130.232,-0.000,0.000,-0.000,26.006,26.006,26.006,19.352,-0.000,-0.000,26.006,26.006,26.006,-0.000,19.352,-0.000,26.006,26.006,26.006,-0.000,-0.000,19.352
14f9fc14-c115-438e-ab9b-0fd1e8f52a85,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528582196,9.962038528582196,9.962038528582196,90.0,90.0,90.0,1e-07,positive,129.841,67.697,67.697,0.000,-0.000,-0.000,67.697,129.841,67.697,0.000,-0.000,-0.000,67.697,67.697,129.841,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.206,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.206
7fc72011-4b95-48d8-9415-5d0d14edd1d3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560494504036,9.943560494504036,9.943560494504036,90.0,90.0,90.0,1e-07,positive,130.232,60.030,60.030,0.000,0.000,0.000,60.030,130.232,60.030,0.000,0.000,0.000,60.030,60.030,130.232,0.000,0.000,0.000,-26.006,-26.006,-26.006,19.352,0.000,0.000,-26.006,-26.006,-26.006,0.000,19.352,0.000,-26.006,-26.006,-26.006,0.000,0.000,19.352
cae647af-3c46-4fa1-98f4-f705ab8e47cd,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528582196,9.962038528582196,9.962038528582196,90.0,90.0,90.0,1e-06,negative,121.125,59.043,59.043,-0.000,0.000,0.000,59.043,121.125,59.043,0.000,-0.000,-0.000,59.043,59.043,121.125,0.000,-0.000,0.000,-0.900,-0.900,-0.900,21.971,0.000,0.000,-0.900,-0.900,-0.900,0.000,21.971,0.000,-0.900,-0.900,-0.900,0.000,0.000,21.971
bc7fe80a-4e0d-45f0-a0d8-881fc0709991,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560494504036,9.943560494504036,9.943560494504036,90.0,90.0,90.0,1e-06,negative,123.334,60.207,60.207,-0.000,-0.000,-0.000,60.207,123.334,60.207,-0.000,-0.000,-0.000,60.207,60.207,123.334,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.641,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.641,-0.000,0.000,0.000,0.000,-0.000,0.000,29.641
cae647af-3c46-4fa1-98f4-f705ab8e47cd,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528582196,9.962038528582196,9.962038528582196,90.0,90.0,90.0,1e-06,positive,128.905,59.234,59.234,0.000,-0.000,-0.000,59.234,128.905,59.234,-0.000,-0.000,-0.000,59.234,59.234,128.905,-0.000,-0.000,-0.000,0.900,0.900,0.900,21.971,-0.000,-0.000,0.900,0.900,0.900,0.000,21.971,-0.000,0.900,0.900,0.900,-0.000,-0.000,21.971
bc7fe80a-4e0d-45f0-a0d8-881fc0709991,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560494504036,9.943560494504036,9.943560494504036,90.0,90.0,90.0,1e-06,positive,130.231,60.029,60.029,0.000,0.000,0.000,60.029,130.231,60.029,0.000,-0.000,0.000,60.029,60.029,130.231,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.641,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.641
db40bae2-5b75-40f2-b523-b80e19d898cf,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984907948676142,6.984907948676142,6.984907948676142,90.0,90.0,90.0,1e-08,negative,112.315,62.548,62.548,-0.000,-0.000,-0.000,62.548,112.315,62.548,-0.000,-0.000,-0.000,62.548,62.548,112.315,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.711,0.000,-0.000,0.000,0.000,0.000,-0.000,30.711
b57bc35b-dd7c-4bbd-9dca-b73252ae1951,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.9797002087837585,6.9797002087837585,6.9797002087837585,90.0,90.0,90.0,1e-08,negative,106.437,58.745,58.745,-0.000,-0.000,-0.000,58.745,106.437,58.745,-0.000,-0.000,-0.000,58.745,58.745,106.437,-0.000,0.000,-0.000,-3.711,-3.711,-3.711,26.689,-0.000,-0.000,-3.711,-3.711,-3.711,0.000,26.689,-0.000,-3.711,-3.711,-3.711,-0.000,-0.000,26.689
db40bae2-5b75-40f2-b523-b80e19d898cf,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984907948676142,6.984907948676142,6.984907948676142,90.0,90.0,90.0,1e-08,positive,112.315,62.548,62.548,0.000,-0.000,-0.000,62.548,112.315,62.548,-0.000,0.000,-0.000,62.548,62.548,112.315,0.000,0.000,0.000,0.000,0.000,-0.000,30.711,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.711,0.000,0.000,-0.000,0.000,-0.000,0.000,30.711
b57bc35b-dd7c-4bbd-9dca-b73252ae1951,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.9797002087837585,6.9797002087837585,6.9797002087837585,90.0,90.0,90.0,1e-08,positive,112.197,65.710,65.710,0.000,0.000,0.000,65.710,112.197,65.710,0.000,0.000,0.000,65.710,65.710,112.197,-0.000,0.000,0.000,3.711,3.711,3.711,26.689,0.000,0.000,3.711,3.711,3.711,0.000,26.689,0.000,3.711,3.711,3.711,0.000,0.000,26.689
22d21458-f5d5-4020-b1ee-c9cc298d1c34,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984907948676142,6.984907948676142,6.984907948676142,90.0,90.0,90.0,1e-07,negative,112.315,62.548,62.548,0.000,-0.000,0.000,62.548,112.315,62.548,0.000,-0.000,0.000,62.548,62.548,112.315,0.000,-0.000,-0.000,0.000,0.000,0.000,30.711,0.000,0.000,0.000,0.000,0.000,-0.000,30.711,-0.000,0.000,0.000,0.000,0.000,0.000,30.711
2acc38b0-ab7a-4799-896f-18243e5ea9c0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.9797002087837585,6.9797002087837585,6.9797002087837585,90.0,90.0,90.0,1e-07,negative,107.257,62.347,62.347,0.000,-0.000,-0.000,62.347,107.257,62.347,-0.000,0.000,-0.000,62.347,62.347,107.257,-0.000,-0.000,0.000,-0.513,-0.513,-0.513,25.107,-0.000,-0.000,-0.513,-0.513,-0.513,-0.000,25.107,-0.000,-0.513,-0.513,-0.513,-0.000,-0.000,25.107
22d21458-f5d5-4020-b1ee-c9cc298d1c34,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984907948676142,6.984907948676142,6.984907948676142,90.0,90.0,90.0,1e-07,positive,66.385,22.866,22.866,0.000,0.000,0.000,22.866,66.385,22.866,0.000,0.000,0.000,22.866,22.866,66.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.711,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.711,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.711
2acc38b0-ab7a-4799-896f-18243e5ea9c0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.9797002087837585,6.9797002087837585,6.9797002087837585,90.0,90.0,90.0,1e-07,positive,107.984,63.158,63.158,-0.000,0.000,0.000,63.158,107.984,63.158,0.000,-0.000,0.000,63.158,63.158,107.984,0.000,0.000,0.000,0.513,0.513,0.513,25.107,0.000,0.000,0.513,0.513,0.513,-0.000,25.107,0.000,0.513,0.513,0.513,-0.000,0.000,25.107
104732ff-ecaf-4da0-bf53-64f6b0f46076,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984907948676142,6.984907948676142,6.984907948676142,90.0,90.0,90.0,1e-06,negative,112.316,62.548,62.548,-0.000,-0.000,0.000,62.548,112.316,62.548,0.000,-0.000,-0.000,62.548,62.548,112.316,0.000,-0.000,-0.000,4.596,4.596,4.596,27.464,-0.000,-0.000,4.596,4.596,4.596,-0.000,27.464,-0.000,4.596,4.596,4.596,-0.000,-0.000,27.464
2d947d6d-c501-476a-8aae-7873b02b3081,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.9797002087837585,6.9797002087837585,6.9797002087837585,90.0,90.0,90.0,1e-06,negative,109.188,61.640,61.640,0.000,0.000,-0.000,61.640,109.188,61.640,-0.000,-0.000,0.000,61.640,61.640,109.188,0.000,-0.000,-0.000,-0.052,-0.052,-0.052,25.050,-0.000,-0.000,-0.052,-0.052,-0.052,-0.000,25.050,-0.000,-0.052,-0.052,-0.052,-0.000,-0.000,25.050
104732ff-ecaf-4da0-bf53-64f6b0f46076,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984907948676142,6.984907948676142,6.984907948676142,90.0,90.0,90.0,1e-06,positive,112.315,62.548,62.548,-0.000,0.000,0.000,62.548,112.315,62.548,0.000,-0.000,0.000,62.548,62.548,112.315,0.000,0.000,-0.000,-4.596,-4.596,-4.596,27.464,0.000,0.000,-4.596,-4.596,-4.596,0.000,27.464,0.000,-4.596,-4.596,-4.596,0.000,0.000,27.464
2d947d6d-c501-476a-8aae-7873b02b3081,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.9797002087837585,6.9797002087837585,6.9797002087837585,90.0,90.0,90.0,1e-06,positive,112.865,62.822,62.822,0.000,0.000,-0.000,62.822,112.865,62.822,-0.000,0.000,-0.000,62.822,62.822,112.865,-0.000,-0.000,0.000,0.052,0.052,0.052,25.050,0.000,0.000,0.052,0.052,0.052,0.000,25.050,0.000,0.052,0.052,0.052,0.000,0.000,25.050
dddab291-f362-4bf7-aaac-2496d9fb17b5,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.79197706633067,5.015497031188171,10.74409246522154,90.0,90.0,90.0,1e-08,negative,132.008,68.592,54.240,0.000,0.000,-0.000,71.346,126.315,41.670,0.000,0.000,-0.000,53.753,38.430,134.109,-0.000,0.000,-0.000,5.406,-3.626,7.588,-4.449,0.000,-0.000,0.000,0.000,-0.000,0.000,21.034,-0.000,1.009,-0.677,1.416,-0.000,0.000,32.674
dddab291-f362-4bf7-aaac-2496d9fb17b5,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.79197706633067,5.015497031188171,10.74409246522154,90.0,90.0,90.0,1e-08,positive,134.207,67.117,57.327,0.000,-0.000,0.000,69.328,127.669,38.838,-0.000,-0.000,0.000,51.736,39.784,131.277,-0.000,-0.000,0.000,-5.406,3.626,-7.588,-4.449,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.034,0.000,-1.009,0.677,-1.416,0.000,-0.000,32.674
0aea1837-a24b-4077-b77c-066bcd2d9943,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.79197706633067,5.015497031188171,10.74409246522154,90.0,90.0,90.0,1e-07,negative,134.207,67.117,57.327,-0.000,0.000,-0.000,70.438,126.924,40.396,-0.000,0.000,-0.000,57.247,36.086,139.013,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.588,0.000,-0.000,0.361,-0.242,0.506,0.000,8.812,-0.000,0.000,0.000,0.000,-0.000,0.000,32.674
0aea1837-a24b-4077-b77c-066bcd2d9943,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.79197706633067,5.015497031188171,10.74409246522154,90.0,90.0,90.0,1e-07,positive,130.898,69.337,52.682,0.000,0.000,0.000,68.185,128.435,37.233,0.000,-0.000,0.000,57.247,36.086,139.013,-0.000,0.000,0.000,0.000,0.000,0.000,2.588,-0.000,0.000,-0.361,0.242,-0.506,0.000,8.812,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.674
