calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
940a9455-ed8f-4e39-8c50-aa1c8715fd6e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502945896803,5.5461161127910605,5.216003706086731,90.0,90.0,90.0,1e-07,negative,163.112,65.988,63.502,0.000,-0.000,-0.000,65.248,164.511,62.558,0.000,-0.000,0.000,63.158,62.955,180.388,-0.000,-0.000,0.000,0.001,-0.001,0.000,47.609,-0.000,-0.000,0.003,-0.003,0.000,0.000,48.544,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.361
940a9455-ed8f-4e39-8c50-aa1c8715fd6e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502945896803,5.5461161127910605,5.216003706086731,90.0,90.0,90.0,1e-07,positive,163.112,65.988,63.502,-0.000,0.000,-0.000,82.219,147.738,63.144,-0.000,0.000,0.000,62.560,63.544,180.367,-0.000,0.000,0.000,-0.001,0.001,-0.000,47.609,0.000,0.000,-0.003,0.003,-0.000,-0.000,48.544,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.361
ca962235-3f41-41e7-b76b-ab651c1da165,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502945896803,5.5461161127910605,5.216003706086731,90.0,90.0,90.0,1e-06,negative,145.937,82.963,62.910,0.000,-0.000,-0.000,82.220,147.746,63.147,0.000,0.000,0.000,62.565,63.542,180.371,0.000,0.000,-0.000,0.001,0.001,0.001,47.609,0.000,-0.000,0.001,0.000,0.001,0.000,48.544,0.000,0.000,-0.000,0.000,0.000,-0.000,50.361
ca962235-3f41-41e7-b76b-ab651c1da165,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502945896803,5.5461161127910605,5.216003706086731,90.0,90.0,90.0,1e-06,positive,163.111,65.987,63.500,-0.000,-0.000,-0.000,65.247,164.506,62.556,-0.000,-0.000,-0.000,63.156,62.953,180.385,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,47.609,0.000,0.000,-0.001,-0.000,-0.001,-0.000,48.544,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.361
8e4ce194-1400-41fb-a773-a41020ec57cb,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554800160838,4.963554800160838,5.110668299853041,90.0,90.0,120.00000000000001,1e-08,negative,60.213,33.078,0.036,-0.000,0.000,0.000,33.078,60.213,0.036,0.000,0.000,-0.000,0.036,0.036,35.077,-0.000,0.000,-0.000,-0.000,0.000,0.000,-16.954,0.000,-0.000,0.000,0.000,0.000,0.000,-16.954,0.000,-0.000,-0.000,0.000,0.000,0.000,13.567
8e4ce194-1400-41fb-a773-a41020ec57cb,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554800160838,4.963554800160838,5.110668299853041,90.0,90.0,120.00000000000001,1e-08,positive,60.213,33.078,0.036,0.000,0.000,0.000,818960051.540,822409478.991,824906411.062,3777816.675,3771821.698,9336611.270,0.036,0.036,35.077,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.954,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.567
edc0bd8f-1674-4d94-b83e-8cf3d5222f87,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554800160838,4.963554800160838,5.110668299853041,90.0,90.0,120.00000000000001,1e-07,negative,60.213,33.078,0.036,0.000,0.000,-0.000,33.078,60.213,0.036,-0.000,-0.000,0.000,0.036,0.036,35.077,0.000,0.000,-0.000,0.000,0.000,0.000,-16.954,0.000,-0.000,0.000,0.000,0.000,0.000,-16.954,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.567
edc0bd8f-1674-4d94-b83e-8cf3d5222f87,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554800160838,4.963554800160838,5.110668299853041,90.0,90.0,120.00000000000001,1e-07,positive,60.213,33.078,0.036,-0.000,-0.000,-0.000,33.078,60.213,0.036,0.000,0.000,-0.000,0.036,0.036,35.076,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.954,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.954,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.567
feee08e9-fd15-4901-abf6-edff1f5d824f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554800160838,4.963554800160838,5.110668299853041,90.0,90.0,120.00000000000001,1e-06,negative,60.211,33.078,0.037,-0.000,0.000,-0.000,33.078,60.211,0.037,0.000,0.000,-0.000,0.037,0.037,35.081,-0.000,0.000,-0.000,0.000,0.000,0.001,-16.954,0.000,-0.000,0.000,0.000,0.001,0.000,-16.954,0.000,-0.000,-0.001,-0.000,0.000,0.000,-34.651
feee08e9-fd15-4901-abf6-edff1f5d824f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554800160838,4.963554800160838,5.110668299853041,90.0,90.0,120.00000000000001,1e-06,positive,60.215,33.079,0.036,-0.000,-0.000,-0.000,33.079,60.215,0.036,-0.000,-0.000,-0.000,0.036,0.036,35.073,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-16.954,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-16.954,0.000,0.000,0.001,0.000,-0.000,-0.000,-34.651
6090b2a5-73ae-44da-a9a1-d4a14749d8a2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177221933981497,3.2177221933981492,23.51930482617972,90.0,90.0,120.00000000000001,1e-08,negative,149.341,78.240,57.889,10.054,-0.000,0.000,63.795,162.856,57.655,-7.638,-0.000,-0.000,57.657,57.657,180.629,-0.000,-0.000,-0.000,7.638,-7.638,0.000,43.326,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.326,7.638,-0.000,-0.000,-0.000,-0.000,7.638,49.531
6090b2a5-73ae-44da-a9a1-d4a14749d8a2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177221933981497,3.2177221933981492,23.51930482617972,90.0,90.0,120.00000000000001,1e-08,positive,162.856,63.795,57.655,7.638,0.000,0.000,68.202,156.170,57.082,-8.596,0.000,0.000,56.986,56.986,180.291,0.000,0.000,0.000,7.638,-7.638,-0.000,43.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.326,7.638,0.000,0.000,-0.000,0.000,7.638,49.531
70ea77c8-3dd1-4117-9246-64e9bcddd1d1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177221933981497,3.2177221933981492,23.51930482617972,90.0,90.0,120.00000000000001,1e-07,negative,149.049,77.026,57.510,9.974,-0.000,0.000,63.795,162.856,57.655,-7.638,0.000,-0.000,57.648,57.648,180.625,-0.000,-0.000,-0.000,9.324,-9.026,0.075,43.060,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.326,7.638,-0.000,-0.000,-0.000,-0.000,7.638,49.531
70ea77c8-3dd1-4117-9246-64e9bcddd1d1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177221933981497,3.2177221933981492,23.51930482617972,90.0,90.0,120.00000000000001,1e-07,positive,150.683,74.703,57.337,9.632,0.000,0.000,63.795,162.856,57.655,-7.638,-0.000,0.000,57.528,57.528,180.563,0.000,0.000,0.000,7.638,-7.638,-0.000,43.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.326,7.638,0.000,0.000,0.000,0.000,7.638,49.531
4e03fb4d-bd82-412d-a10e-0ab2a0d120bf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177221933981497,3.2177221933981492,23.51930482617972,90.0,90.0,120.00000000000001,1e-06,negative,162.855,63.795,57.656,7.638,0.000,-0.000,63.795,162.855,57.656,-7.637,-0.000,-0.000,57.595,57.595,180.600,-0.000,-0.000,-0.000,7.638,-7.638,0.000,43.326,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.326,7.638,-0.000,-0.000,-0.000,-0.000,7.638,49.531
4e03fb4d-bd82-412d-a10e-0ab2a0d120bf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177221933981497,3.2177221933981492,23.51930482617972,90.0,90.0,120.00000000000001,1e-06,positive,149.822,75.834,57.404,9.805,0.000,0.000,75.833,149.822,57.403,-9.806,0.000,-0.000,57.581,57.581,180.588,0.000,0.000,-0.000,7.638,-7.638,-0.000,43.326,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.326,7.638,0.000,0.000,0.000,0.000,7.638,49.531
bc556190-6565-4e14-a7da-931fa5138757,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664650422405,5.573644381813093,5.215229911031902,90.0,90.0,90.0,1e-08,negative,150.814,78.339,63.222,-0.000,0.000,-0.000,84.291,146.134,63.260,-0.000,-0.000,0.000,66.227,60.314,180.127,-0.000,-0.000,0.000,3.033,-3.005,-0.015,48.338,0.000,0.000,3.038,-3.010,-0.015,-0.000,48.136,0.000,0.000,-0.000,0.000,0.000,-0.000,49.905
bc556190-6565-4e14-a7da-931fa5138757,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664650422405,5.573644381813093,5.215229911031902,90.0,90.0,90.0,1e-08,positive,164.373,64.906,63.155,-0.000,0.000,0.000,64.808,165.437,63.356,-0.000,-0.000,0.000,60.150,66.334,180.158,0.000,0.000,-0.000,-0.000,0.000,0.000,48.339,-0.000,0.000,-3.038,3.010,0.015,0.000,48.136,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.905
c698af56-9286-4587-b956-d5a9e75ffc6c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664650422405,5.573644381813093,5.215229911031902,90.0,90.0,90.0,1e-07,negative,148.079,81.049,63.235,-0.000,0.000,0.000,81.556,148.842,63.273,-0.000,-0.000,0.000,63.492,63.023,180.141,-0.000,0.000,0.000,0.258,-0.256,-0.001,48.338,-0.000,0.000,0.304,-0.301,-0.002,-0.000,48.136,0.000,0.307,-0.304,-0.002,-0.000,-0.000,33.156
c698af56-9286-4587-b956-d5a9e75ffc6c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664650422405,5.573644381813093,5.215229911031902,90.0,90.0,90.0,1e-07,positive,147.472,81.651,63.238,0.000,0.000,0.000,80.948,149.447,63.276,0.000,0.000,-0.000,63.106,63.405,180.143,-0.000,0.000,0.000,-0.258,0.256,0.001,48.338,0.000,0.000,-0.304,0.301,0.002,0.000,48.136,-0.000,-0.307,0.304,0.002,0.000,0.000,33.156
5be21fc2-e33c-4a41-b8bd-9dad0cc3c8c8,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664650422405,5.573644381813093,5.215229911031902,90.0,90.0,90.0,1e-06,negative,164.371,64.907,63.154,0.000,-0.000,-0.000,81.284,149.100,63.273,-0.000,-0.000,0.000,63.106,63.405,180.139,0.000,-0.000,-0.000,0.000,-0.002,-0.001,48.339,-0.000,-0.000,-0.001,0.000,-0.001,0.000,48.136,0.000,0.001,-0.000,0.000,0.000,-0.000,49.905
5be21fc2-e33c-4a41-b8bd-9dad0cc3c8c8,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664650422405,5.573644381813093,5.215229911031902,90.0,90.0,90.0,1e-06,positive,164.374,64.905,63.155,-0.000,0.000,0.000,81.218,149.190,63.277,0.000,0.000,0.000,63.167,63.354,180.163,0.000,0.000,-0.000,-0.000,0.002,0.001,48.339,0.000,0.000,0.001,-0.000,0.001,-0.000,48.136,0.000,-0.001,0.000,-0.000,-0.000,0.000,49.905
