calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9fcfdd06-d35c-4727-8b42-bd7ba82579d0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806693603,4.9607026751489105,3.98917296315775,90.0,90.0,90.0,1e-07,negative,223.932,112.784,132.578,2.142,5.743,-6.561,113.545,131.262,55.846,10.178,2.812,-13.395,135.586,56.540,276.970,10.518,-0.225,-6.142,1.004,9.386,10.510,32.988,2.342,6.790,5.697,3.477,0.137,2.090,92.481,-1.204,-5.527,-12.530,-4.752,7.122,-1.357,56.359
9fcfdd06-d35c-4727-8b42-bd7ba82579d0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806693603,4.9607026751489105,3.98917296315775,90.0,90.0,90.0,1e-07,positive,223.612,114.049,133.377,1.741,5.906,-6.105,113.400,132.260,56.586,10.190,2.873,-13.014,135.339,57.831,277.919,10.537,-0.151,-5.679,0.960,10.055,11.008,33.237,2.372,7.134,5.585,3.480,0.184,1.911,92.581,-1.050,-5.384,-12.014,-4.277,6.806,-1.249,56.718
01b49010-1af7-4b8b-a3ea-441b64a3253d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806693603,4.9607026751489105,3.98917296315775,90.0,90.0,90.0,1e-06,negative,223.563,113.944,133.559,1.426,5.975,-6.157,113.848,131.503,55.990,10.012,2.919,-13.139,135.320,57.756,277.167,10.496,-0.249,-5.795,1.107,9.459,10.508,32.965,2.314,6.860,5.793,2.854,-0.181,2.300,92.435,-1.305,-5.308,-13.211,-5.406,6.958,-1.300,56.344
01b49010-1af7-4b8b-a3ea-441b64a3253d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806693603,4.9607026751489105,3.98917296315775,90.0,90.0,90.0,1e-06,positive,223.550,114.037,133.638,1.436,5.981,-6.118,113.827,131.611,56.065,10.031,2.922,-13.102,135.304,57.836,277.225,10.520,-0.247,-5.763,1.093,9.556,10.593,32.979,2.320,6.897,5.775,2.931,-0.138,2.305,92.440,-1.275,-5.320,-13.128,-5.321,6.967,-1.291,56.383
1f42b539-c438-492d-96e2-f097cd4157ee,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994714,6.091592027994714,4.64145899099831,90.0,90.0,120.00000000000001,1e-08,negative,426.608,388.059,-67.448,0.000,0.000,-0.000,295.780,342.461,-49.217,0.000,0.000,0.000,432.951,432.951,27.884,0.000,0.000,0.000,0.000,-0.000,0.000,52.711,0.000,0.000,-0.000,0.000,-0.000,0.000,52.711,0.000,233.979,233.979,-150.320,0.000,0.000,23.465
1f42b539-c438-492d-96e2-f097cd4157ee,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994714,6.091592027994714,4.64145899099831,90.0,90.0,120.00000000000001,1e-08,positive,-125.378,-172.519,251.467,-0.000,-0.000,-0.000,66.383,124.922,93.633,-0.000,-0.000,-0.000,92.049,92.049,205.509,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.711,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.711,0.000,-233.979,-233.979,150.320,-0.000,-0.000,23.465
c733bd20-4c49-4624-adfd-26adc9e0ec5a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994714,6.091592027994714,4.64145899099831,90.0,90.0,120.00000000000001,1e-07,negative,128.259,85.802,87.296,0.000,0.000,0.000,66.383,124.923,93.633,0.000,0.000,-0.000,92.049,92.049,205.509,0.000,0.000,0.000,31.411,31.410,-16.258,47.357,0.000,0.000,31.410,31.411,-16.258,0.000,47.357,-0.000,0.000,0.000,-0.000,0.000,0.000,29.270
c733bd20-4c49-4624-adfd-26adc9e0ec5a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994714,6.091592027994714,4.64145899099831,90.0,90.0,120.00000000000001,1e-07,positive,84.928,36.849,116.600,-0.000,-0.000,0.000,23.102,63.854,121.178,-0.000,-0.000,-0.000,69.433,69.433,217.920,-0.000,-0.000,-0.000,-31.411,-31.410,16.258,47.357,-0.000,-0.000,-31.410,-31.411,16.258,-0.000,47.357,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.270
2f94b032-2d40-48ee-abc0-28b74c49034b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994714,6.091592027994714,4.64145899099831,90.0,90.0,120.00000000000001,1e-06,negative,124.924,66.383,93.632,0.000,0.000,0.000,60.532,109.422,101.074,0.000,0.000,-0.000,105.634,105.634,197.589,0.000,0.000,0.000,-0.000,-0.001,-0.001,52.711,0.000,-0.000,-0.001,-0.000,-0.001,0.000,52.711,0.000,0.000,0.000,-0.000,0.000,0.000,29.270
2f94b032-2d40-48ee-abc0-28b74c49034b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994714,6.091592027994714,4.64145899099831,90.0,90.0,120.00000000000001,1e-06,positive,105.273,56.513,103.708,-0.000,-0.000,0.000,54.784,93.939,105.062,-0.000,-0.000,-0.000,92.050,92.050,205.511,-0.000,-0.000,0.000,0.000,0.001,0.001,52.711,-0.000,0.000,0.001,0.000,0.001,-0.000,52.711,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.270
a4df866a-a336-4e17-897f-bcfede75167d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.054068857296117,4.34866052133265,5.608204975651191,90.0,90.0,90.0,1e-08,negative,15.969,143.414,53.139,-0.000,0.000,0.000,99.068,413.081,95.078,0.000,-0.000,-0.001,8.601,113.763,46.251,0.000,-0.000,-0.001,-25.218,20.855,-18.509,18.076,-0.000,0.002,-25.169,21.750,-21.815,-0.000,-64.490,0.002,-41.032,23.944,5.591,-0.000,-0.000,65.874
de8134ae-a156-4758-9622-91c99b03cc9e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.5304621675067605,4.442873859719031,5.87973093439556,90.0,90.0,90.0,1e-08,negative,193.457,81.930,185.467,0.000,-0.000,0.000,155.216,331.880,103.777,0.000,0.000,0.000,76.352,31.723,254.605,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.292,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.948
a4df866a-a336-4e17-897f-bcfede75167d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.054068857296117,4.34866052133265,5.608204975651191,90.0,90.0,90.0,1e-08,positive,44.680,116.037,48.595,-0.000,0.000,0.001,166.420,366.184,104.596,0.000,0.000,-0.002,78.428,65.355,49.476,0.000,0.000,-0.001,25.218,-20.855,18.509,18.076,0.000,-0.002,25.169,-21.750,21.815,0.000,-64.490,-0.002,41.033,-23.944,-5.591,-0.000,0.000,65.876
de8134ae-a156-4758-9622-91c99b03cc9e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.5304621675067605,4.442873859719031,5.87973093439556,90.0,90.0,90.0,1e-08,positive,245.055,155.216,109.523,0.000,-0.000,0.000,155.216,331.880,103.777,-0.000,-0.000,0.000,109.523,103.777,179.725,-0.000,-0.000,0.000,0.000,0.000,0.000,28.292,0.000,0.000,-0.000,0.000,0.000,-0.000,41.010,0.000,0.000,0.000,0.000,-0.000,-0.000,83.948
8d922f22-ea46-4dca-bfd2-dcab66729d0b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.054068857296117,4.34866052133265,5.608204975651191,90.0,90.0,90.0,1e-07,negative,5.464,144.126,51.911,-0.000,-0.000,0.000,138.587,385.855,82.241,-0.000,-0.000,0.000,51.733,94.191,54.145,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.483,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.918,0.000,-3.709,2.164,0.505,0.000,-0.000,66.682
dbde1092-fb5f-4a33-9a2d-423e13affec2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.5304621675067605,4.442873859719031,5.87973093439556,90.0,90.0,90.0,1e-07,negative,245.056,155.216,109.523,-0.000,0.000,-0.000,152.915,307.666,116.368,-0.000,-0.000,-0.000,109.522,103.777,179.724,0.000,-0.000,-0.000,-2.777,-7.289,7.569,26.973,-0.000,0.000,-3.461,-9.083,9.432,0.000,29.088,0.000,-3.825,-10.039,10.425,-0.000,-0.000,58.284
8d922f22-ea46-4dca-bfd2-dcab66729d0b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.054068857296117,4.34866052133265,5.608204975651191,90.0,90.0,90.0,1e-07,positive,15.969,143.414,53.139,0.000,-0.000,-0.000,144.259,385.115,88.728,0.000,0.000,-0.000,57.389,85.445,39.977,-0.000,0.000,0.000,0.000,-0.000,0.000,18.483,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.918,-0.000,3.709,-2.164,-0.505,-0.000,0.000,66.682
dbde1092-fb5f-4a33-9a2d-423e13affec2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.5304621675067605,4.442873859719031,5.87973093439556,90.0,90.0,90.0,1e-07,positive,227.830,164.837,99.391,0.000,0.000,-0.000,157.945,323.031,99.874,0.000,0.000,0.000,108.901,117.035,166.013,0.000,0.000,-0.000,2.777,7.289,-7.569,26.973,0.000,-0.000,3.461,9.083,-9.433,0.000,29.088,-0.000,3.825,10.039,-10.425,0.000,0.000,58.284
7760685a-2978-4c27-ad71-6208ab199b14,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.054068857296117,4.34866052133265,5.608204975651191,90.0,90.0,90.0,1e-06,negative,8.349,142.369,53.849,0.000,-0.000,-0.000,140.044,386.796,88.226,0.000,-0.000,-0.000,51.733,94.190,54.143,-0.000,0.000,0.000,-0.336,0.197,-0.192,16.856,-0.000,-0.000,-3819781.920,-1445771.874,-5113598.806,0.000,-86197.594,-0.000,-0.002,-0.001,-0.000,-0.000,0.000,74.264
d86ff196-8e4b-4542-a5b4-52c343e67b7d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.5304621675067605,4.442873859719031,5.87973093439556,90.0,90.0,90.0,1e-06,negative,227.218,157.164,107.374,-0.000,-0.000,0.000,158.222,315.269,110.189,-0.000,-0.000,0.000,105.935,108.230,175.144,-0.000,-0.000,0.000,-0.000,-0.001,-0.002,28.292,0.000,-0.000,-0.147,-0.695,0.750,-0.000,19.574,0.000,-0.001,-0.001,-0.000,0.000,-0.000,83.948
7760685a-2978-4c27-ad71-6208ab199b14,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.054068857296117,4.34866052133265,5.608204975651191,90.0,90.0,90.0,1e-06,positive,8.764,141.443,53.105,-0.000,0.000,-0.000,141.151,386.784,88.416,-0.000,0.000,0.000,54.684,83.346,31.292,-0.000,0.000,0.000,0.336,-0.197,0.192,16.856,0.000,0.000,4304461.055,1659474.460,4961020.604,0.000,-242789.052,0.000,0.002,0.001,0.000,-0.000,-0.000,74.264
d86ff196-8e4b-4542-a5b4-52c343e67b7d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.5304621675067605,4.442873859719031,5.87973093439556,90.0,90.0,90.0,1e-06,positive,227.665,158.370,106.123,-0.000,0.000,-0.000,155.217,331.880,103.778,0.000,-0.000,0.000,106.377,109.873,173.455,-0.000,0.000,-0.000,0.000,0.001,0.002,28.292,-0.000,0.000,0.147,0.695,-0.750,-0.000,19.574,-0.000,0.001,0.001,0.000,-0.000,-0.000,83.948
43cf6ad9-efef-4120-8c18-80b2532fd28e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686268017323103,4.400227597703737,8.96787682357626,90.0,90.0,90.0,1e-08,negative,398.481,170.711,172.178,-0.000,-0.000,-0.000,162.281,378.779,157.057,-0.000,-0.000,-0.000,172.178,171.498,275.257,-0.000,-0.000,-0.000,2.944,-2.674,-9.169,104.108,-0.000,-0.000,5.030,-2.477,-11.258,0.000,100.091,-0.000,3.957,-1.948,-8.855,0.000,-0.000,110.246
43cf6ad9-efef-4120-8c18-80b2532fd28e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686268017323103,4.400227597703737,8.96787682357626,90.0,90.0,90.0,1e-08,positive,373.461,166.104,182.568,-0.000,0.000,0.000,159.408,387.699,178.100,-0.000,0.000,-0.000,172.178,171.498,275.257,0.000,0.000,0.000,-2.944,2.674,9.169,104.108,0.000,0.000,-5.030,2.477,11.258,-0.000,100.091,0.000,-3.957,1.948,8.855,-0.000,0.000,110.246
5c1a2e0d-635e-4841-ac9b-a6a3c3d56fa5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686268017323103,4.400227597703737,8.96787682357626,90.0,90.0,90.0,1e-07,negative,373.801,162.194,171.723,0.000,-0.000,0.000,160.743,382.347,164.780,0.000,-0.000,0.000,173.195,168.087,267.357,0.000,-0.000,-0.000,0.852,-0.420,-1.907,105.102,-0.000,-0.000,-0.000,-0.000,0.000,0.000,110.796,-0.000,0.396,-0.195,-0.886,0.000,-0.000,110.246
5c1a2e0d-635e-4841-ac9b-a6a3c3d56fa5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686268017323103,4.400227597703737,8.96787682357626,90.0,90.0,90.0,1e-07,positive,398.481,170.711,172.178,-0.000,0.000,0.000,158.235,382.268,167.504,-0.000,0.000,0.000,172.178,171.498,275.257,0.000,0.000,0.000,-0.852,0.420,1.907,105.102,0.000,0.000,0.000,0.000,-0.000,-0.000,110.796,0.000,-0.396,0.195,0.886,-0.000,0.000,110.246
861d8da6-76d8-48b5-9f5a-7f35f69fe4bd,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686268017323103,4.400227597703737,8.96787682357626,90.0,90.0,90.0,1e-06,negative,398.476,170.711,172.179,-0.000,-0.000,-0.000,159.441,382.133,165.815,0.000,-0.000,0.000,172.819,168.209,268.081,0.000,-0.000,0.000,-0.000,-0.004,-0.005,111.100,-0.000,0.000,-0.000,-0.000,0.000,-0.000,110.796,-0.000,0.039,-0.020,-0.089,0.000,-0.000,110.246
861d8da6-76d8-48b5-9f5a-7f35f69fe4bd,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686268017323103,4.400227597703737,8.96787682357626,90.0,90.0,90.0,1e-06,positive,398.485,170.711,172.178,0.000,0.000,0.000,159.178,382.124,166.100,-0.000,0.000,0.000,169.928,165.707,267.420,-0.000,0.000,0.000,0.000,0.004,0.005,111.100,0.000,0.000,0.000,0.000,-0.000,-0.000,110.796,0.000,-0.039,0.020,0.089,-0.000,0.000,110.246
08f12cd5-6ebb-44ea-bf65-62941bf28f2e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,7.01613383704421,4.437650344843241,4.437431591032641,90.0,90.0,90.0,1e-08,negative,-40.499,291.378,114.642,0.000,-0.000,0.000,101.448,196.985,89.427,-0.000,-0.000,0.000,79.410,94.154,159.433,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.614,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.450,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.086
a3e4dcb1-848f-464e-9019-2a665eb9f668,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,7.2220926264597844,4.54657907292897,4.335458250237253,90.0,90.0,90.0,1e-08,negative,236.757,114.439,79.108,0.000,0.000,0.000,631.240,483.414,137.636,0.000,0.000,-0.000,608.469,348.213,226.660,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.919,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.875,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.030
08f12cd5-6ebb-44ea-bf65-62941bf28f2e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,7.01613383704421,4.437650344843241,4.437431591032641,90.0,90.0,90.0,1e-08,positive,284.601,-97.036,56.293,0.000,0.000,0.000,216.812,-26.486,45.475,0.000,0.000,-0.000,79.410,94.154,159.433,0.000,-0.000,0.000,0.000,0.000,0.000,44.614,0.000,-0.000,0.000,0.000,0.000,0.000,22.450,0.000,-0.000,0.000,0.000,0.000,0.000,39.086
a3e4dcb1-848f-464e-9019-2a665eb9f668,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,7.2220926264597844,4.54657907292897,4.335458250237253,90.0,90.0,90.0,1e-08,positive,236.758,114.439,79.108,-0.000,-0.000,-0.000,114.439,265.421,117.645,-0.000,0.000,0.000,79.108,117.645,201.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.919,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.875,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.030
500e450f-8fde-4b5c-bd17-d749a9b3d3a1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,7.01613383704421,4.437650344843241,4.437431591032641,90.0,90.0,90.0,1e-07,negative,229.111,102.184,75.420,-0.000,-0.000,0.000,101.448,196.985,89.427,-0.000,-0.000,0.000,79.410,94.154,159.432,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.614,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.450,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.086
5826b959-2e99-490a-89bc-09fdf41d1c16,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,7.2220926264597844,4.54657907292897,4.335458250237253,90.0,90.0,90.0,1e-07,negative,236.757,114.439,79.108,0.000,0.000,0.000,114.440,265.422,117.645,0.000,-0.000,-0.000,127.494,130.534,196.837,0.000,-0.000,-0.000,52.938,23.899,4.191,61.114,0.000,-0.000,53.650,25.258,4.234,0.000,15.156,-0.000,53.616,25.242,4.231,0.000,0.000,40.910
500e450f-8fde-4b5c-bd17-d749a9b3d3a1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,7.01613383704421,4.437650344843241,4.437431591032641,90.0,90.0,90.0,1e-07,positive,229.113,102.184,75.420,-0.000,0.000,-0.000,101.448,196.985,89.427,-0.000,-0.000,-0.000,93.233,68.969,147.849,-0.000,0.000,-0.000,0.000,0.000,0.000,44.614,0.000,-0.000,0.000,0.000,0.000,-0.000,22.450,-0.000,0.000,0.000,0.000,0.000,0.000,39.086
5826b959-2e99-490a-89bc-09fdf41d1c16,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,7.2220926264597844,4.54657907292897,4.335458250237253,90.0,90.0,90.0,1e-07,positive,159.416,75.214,71.143,-0.000,-0.000,0.000,48.451,212.101,94.157,-0.000,-0.000,0.000,22.755,74.109,181.939,0.000,-0.000,0.000,-52.938,-23.899,-4.191,61.114,0.000,0.000,-53.650,-25.258,-4.234,-0.000,15.156,0.000,-53.616,-25.242,-4.231,-0.000,-0.000,40.910
920076b6-f0c2-468d-84dc-d21c82fdd737,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,7.01613383704421,4.437650344843241,4.437431591032641,90.0,90.0,90.0,1e-06,negative,131.877,67.743,70.232,-0.000,-0.000,0.000,92.300,168.458,79.478,-0.000,-0.000,0.000,79.407,94.152,159.419,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,44.614,-0.000,0.000,-0.002,-0.001,-0.003,-0.000,22.450,-0.000,-0.925,1.161,0.169,0.000,0.000,28.552
