calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5424db3d-f14f-49e5-b6e2-9edae00989e8,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.228254046642561,8.9330784626219,2.6441484390768504,90.0,90.0,90.0,1e-07,positive,303.060,52.241,115.907,-0.000,-0.000,0.000,52.301,205.427,53.339,-0.000,-0.000,0.000,123.666,69.570,214.577,-0.000,0.000,0.000,0.901,1.917,4.253,-339.887,0.000,0.000,-0.019,-0.042,-0.092,-0.000,67.757,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.401
21224260-8fdf-44bd-89dd-fc7bc420c6bf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.228254046642561,8.9330784626219,2.6441484390768504,90.0,90.0,90.0,1e-06,negative,303.073,52.279,115.988,0.000,-0.000,-0.000,52.318,205.458,53.420,0.000,0.000,0.000,123.665,69.571,214.613,0.000,0.000,0.000,0.014,0.036,0.090,-247.056,0.000,0.000,0.000,0.004,0.008,0.000,67.757,0.000,9276417.899,-8332675.673,-6310967.576,0.000,0.000,-9800202.921
21224260-8fdf-44bd-89dd-fc7bc420c6bf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.228254046642561,8.9330784626219,2.6441484390768504,90.0,90.0,90.0,1e-06,positive,303.078,52.272,115.976,-0.000,-0.000,-0.000,52.315,205.462,53.408,-0.000,-0.000,0.000,116.120,53.507,178.891,-0.000,0.000,-0.000,0.087,0.175,0.369,-339.887,0.000,-0.000,-0.000,-0.004,-0.008,-0.000,67.757,-0.000,-9276417.899,8332675.673,6310967.576,-0.000,0.000,-9800202.921
c47f07f7-3de5-4c66-9439-003b42deea0c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973028,90.0,90.0,90.0,1e-08,negative,227.295,138.584,106.470,0.000,-0.000,0.000,139.877,198.718,104.953,0.000,0.000,-0.000,107.059,104.246,356.730,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.862,-0.000,0.000,0.242,-0.274,0.005,0.000,64.439,0.000,0.237,-0.268,0.005,0.000,0.000,42.866
c47f07f7-3de5-4c66-9439-003b42deea0c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973028,90.0,90.0,90.0,1e-08,positive,252.856,109.663,106.980,-0.000,0.000,-0.000,139.390,199.269,104.944,-0.000,-0.000,0.000,106.571,104.798,356.720,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.862,0.000,-0.000,-0.242,0.274,-0.005,-0.000,64.439,-0.000,-0.237,0.268,-0.005,-0.000,0.000,42.866
0d9fd189-d5aa-436b-99ed-40efcc749e90,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973028,90.0,90.0,90.0,1e-07,negative,227.076,138.832,106.466,0.000,0.000,-0.000,110.437,232.027,104.366,0.000,-0.000,0.000,106.838,104.496,356.726,0.000,-0.000,-0.000,0.006,-0.006,0.000,61.859,-0.000,0.000,0.024,-0.027,0.001,0.000,64.439,0.000,0.024,-0.027,0.000,0.000,-0.000,42.866
0d9fd189-d5aa-436b-99ed-40efcc749e90,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973028,90.0,90.0,90.0,1e-07,positive,227.028,138.887,106.465,-0.000,0.000,0.000,110.437,232.026,104.366,-0.000,0.000,-0.000,107.329,103.941,356.735,-0.000,0.000,-0.000,-0.006,0.006,-0.000,61.859,0.000,-0.000,-0.024,0.027,-0.001,-0.000,64.439,0.000,-0.024,0.027,-0.000,-0.000,-0.000,42.866
dd01acef-a710-43b7-9105-37e1fb36c2b6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973028,90.0,90.0,90.0,1e-06,negative,227.050,138.858,106.465,0.000,-0.000,-0.000,139.637,198.993,104.947,0.000,-0.000,-0.000,106.816,104.521,356.727,0.000,-0.000,-0.000,0.000,-0.002,0.000,61.859,0.000,0.000,0.003,-0.003,0.001,0.000,64.439,-0.000,0.005,-0.001,0.000,0.000,-0.000,42.866
dd01acef-a710-43b7-9105-37e1fb36c2b6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973028,90.0,90.0,90.0,1e-06,positive,227.054,138.861,106.466,-0.000,0.000,-0.000,139.629,198.993,104.950,-0.000,0.000,0.000,106.813,104.525,356.723,-0.000,0.000,0.000,-0.000,0.002,-0.000,61.859,0.000,-0.000,-0.003,0.003,-0.001,-0.000,64.439,0.000,-0.005,0.001,-0.000,-0.000,-0.000,42.866
4da3e36a-b793-4471-ae52-192a31155721,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703058887904957,2.5703058887904953,18.938389817654297,90.0,90.0,120.00000000000001,1e-08,negative,242.433,109.213,99.080,9.604,-0.000,0.000,109.213,242.433,99.080,-9.604,-0.000,-0.000,99.081,99.081,321.293,-0.000,-0.000,-0.000,9.604,-9.604,-0.000,56.485,0.000,-0.000,40.094,40.094,207.244,-0.000,56.373,10.329,0.000,-0.000,-0.000,-0.000,9.604,66.610
4da3e36a-b793-4471-ae52-192a31155721,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703058887904957,2.5703058887904953,18.938389817654297,90.0,90.0,120.00000000000001,1e-08,positive,242.433,109.213,99.080,9.604,0.000,0.000,109.213,242.433,99.080,-9.604,0.000,0.000,99.081,99.081,321.293,0.000,0.000,0.000,9.604,-9.604,0.000,56.485,-0.000,0.000,-40.094,-40.094,-207.244,0.000,56.373,10.329,-0.000,0.000,0.000,0.000,9.604,66.610
95cc57b4-4fd2-4d9a-b83a-83fc3444c2ae,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703058887904957,2.5703058887904953,18.938389817654297,90.0,90.0,120.00000000000001,1e-07,negative,242.433,109.213,99.080,9.604,-0.000,-0.000,118.030,241.620,119.766,-10.349,0.000,-0.000,102.496,102.496,338.947,0.000,-0.000,-0.000,14.342,-6.318,20.737,56.373,0.000,-0.000,4.012,4.012,20.737,-0.000,56.373,10.330,4.114,4.114,21.264,-0.000,10.348,61.802
95cc57b4-4fd2-4d9a-b83a-83fc3444c2ae,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703058887904957,2.5703058887904953,18.938389817654297,90.0,90.0,120.00000000000001,1e-07,positive,242.433,109.213,99.080,9.604,-0.000,0.000,109.213,242.433,99.080,-9.604,-0.000,0.000,94.478,94.478,297.500,0.000,-0.000,0.000,6.318,-14.342,-20.737,56.373,0.000,0.000,-4.012,-4.012,-20.737,0.000,56.373,10.330,-4.114,-4.114,-21.264,0.000,10.348,61.802
c14baf3f-51b5-483c-9bad-5ed136605dd8,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703058887904957,2.5703058887904953,18.938389817654297,90.0,90.0,120.00000000000001,1e-06,negative,228.679,124.752,103.700,11.871,0.000,-0.000,124.750,228.681,103.700,-11.871,0.000,-0.000,99.080,99.080,321.286,-0.000,0.000,-0.000,10.800,-9.949,2.200,56.367,-0.000,0.000,-0.001,-0.000,-0.001,-0.001,56.485,9.604,0.001,-0.001,-0.000,-0.000,9.604,66.610
c14baf3f-51b5-483c-9bad-5ed136605dd8,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703058887904957,2.5703058887904953,18.938389817654297,90.0,90.0,120.00000000000001,1e-06,positive,242.436,109.213,99.081,9.605,0.000,0.000,109.215,242.434,99.081,-9.605,-0.000,0.000,99.082,99.082,321.299,-0.000,-0.000,0.000,9.604,-9.604,0.001,56.484,0.000,0.000,0.001,0.000,0.001,0.001,56.485,9.604,-0.001,0.001,0.000,0.000,9.604,66.610
c938a62c-242a-43f7-8d73-8a68fc2c9d44,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512189052996964,11.512189052996964,11.512189052996964,90.0,90.0,90.0,1e-08,negative,168.131,103.569,103.569,0.000,-0.000,0.000,103.569,168.131,103.569,0.000,0.000,0.000,103.569,103.569,168.131,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.673,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.673,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.673
90871538-7b5f-4730-8f7b-d64174133859,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597255430403,11.50597255430403,11.50597255430403,90.0,90.0,90.0,1e-08,negative,170.482,104.260,104.260,0.000,-0.000,0.000,104.260,170.482,104.260,-0.000,-0.000,0.000,104.260,104.260,170.482,0.000,-0.000,0.000,0.000,-0.000,0.000,41.188,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.188,0.000,0.000,0.000,0.000,-0.000,-0.000,41.188
c938a62c-242a-43f7-8d73-8a68fc2c9d44,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512189052996964,11.512189052996964,11.512189052996964,90.0,90.0,90.0,1e-08,positive,168.131,103.569,103.569,-0.000,-0.000,0.000,103.569,168.131,103.569,-0.000,-0.000,-0.000,103.569,103.569,168.131,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.673,-0.000,0.000,0.000,0.000,0.000,-0.000,40.673,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.673
90871538-7b5f-4730-8f7b-d64174133859,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597255430403,11.50597255430403,11.50597255430403,90.0,90.0,90.0,1e-08,positive,170.482,104.260,104.260,0.000,0.000,-0.000,104.260,170.482,104.260,0.000,0.000,0.000,104.260,104.260,170.482,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.188,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.188,-0.000,0.000,0.000,-0.000,0.000,0.000,41.188
1b4de1f3-5a33-4804-9303-1f18364703db,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512189052996964,11.512189052996964,11.512189052996964,90.0,90.0,90.0,1e-07,negative,140.099,78.152,78.152,0.000,0.000,0.000,78.152,140.099,78.152,0.000,0.000,0.000,78.152,78.152,140.099,0.000,0.000,0.000,0.000,0.000,0.000,40.673,0.000,-0.000,0.000,0.000,0.000,0.000,40.673,0.000,0.000,0.000,0.000,0.000,0.000,40.673
ef41e5f3-c3a1-4e01-9692-ce6fb00b0c80,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597255430403,11.50597255430403,11.50597255430403,90.0,90.0,90.0,1e-07,negative,170.482,104.260,104.260,-0.000,-0.000,0.000,104.260,170.482,104.260,-0.000,-0.000,0.000,104.260,104.260,170.482,0.000,0.000,-0.000,0.000,0.000,0.000,41.188,-0.000,0.000,0.000,0.000,0.000,-0.000,41.188,0.000,0.000,0.000,0.000,0.000,-0.000,41.188
1b4de1f3-5a33-4804-9303-1f18364703db,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512189052996964,11.512189052996964,11.512189052996964,90.0,90.0,90.0,1e-07,positive,168.131,103.568,103.568,-0.000,-0.000,-0.000,103.568,168.131,103.568,-0.000,-0.000,-0.000,103.568,103.568,168.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.673
ef41e5f3-c3a1-4e01-9692-ce6fb00b0c80,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597255430403,11.50597255430403,11.50597255430403,90.0,90.0,90.0,1e-07,positive,170.483,104.260,104.260,-0.000,0.000,-0.000,104.260,170.483,104.260,0.000,0.000,-0.000,104.260,104.260,170.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.188,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.188
c87dd256-5586-404b-8d82-17488fdc89da,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512189052996964,11.512189052996964,11.512189052996964,90.0,90.0,90.0,1e-06,negative,139.462,77.509,77.509,0.000,0.000,-0.000,77.509,139.462,77.509,0.000,0.000,0.000,77.509,77.509,139.462,0.000,0.000,0.000,0.001,0.001,0.001,40.673,-0.000,0.000,0.001,0.001,0.001,0.000,40.673,0.000,0.001,0.001,0.001,0.000,0.000,40.673
6bc39ea7-04e0-4447-8cc2-2eab8e2fc905,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597255430403,11.50597255430403,11.50597255430403,90.0,90.0,90.0,1e-06,negative,140.053,81.112,81.112,0.000,0.000,0.000,81.112,140.053,81.112,0.000,0.000,0.000,81.112,81.112,140.053,0.000,-0.000,0.000,0.001,0.001,0.001,41.188,-0.000,-0.000,0.001,0.001,0.001,0.000,41.188,-0.000,0.001,0.001,0.001,-0.000,-0.000,41.188
c87dd256-5586-404b-8d82-17488fdc89da,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512189052996964,11.512189052996964,11.512189052996964,90.0,90.0,90.0,1e-06,positive,168.129,103.567,103.567,-0.000,-0.000,-0.000,103.567,168.129,103.567,-0.000,-0.000,-0.000,103.567,103.567,168.129,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,40.673,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,40.673,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,40.673
6bc39ea7-04e0-4447-8cc2-2eab8e2fc905,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597255430403,11.50597255430403,11.50597255430403,90.0,90.0,90.0,1e-06,positive,170.486,104.260,104.260,0.000,0.000,-0.000,104.260,170.486,104.260,0.000,0.000,-0.000,104.260,104.260,170.486,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,41.188,0.000,0.000,-0.001,-0.001,-0.001,0.000,41.188,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,41.188
