calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d2d1874-2de6-44b0-872e-ae4b360927c0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.054063626124796,4.054063626124796,5.167213119376381,90.0,90.0,90.0,1e-07,positive,-20.448,1.938,28.360,0.000,0.000,-0.000,1.938,-20.448,28.360,0.000,0.000,0.000,28.360,28.360,52.296,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.779,-0.000,0.000,0.000,-0.000,0.000,0.000,1.984
823e67a5-7169-41d3-be90-d54846596f7c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.592293773776441,4.592293773776441,6.327269270836013,90.0,90.0,90.0,1e-07,positive,25.672,5.857,11.105,-0.000,-0.000,-0.000,5.857,25.672,11.105,-0.000,-0.000,-0.000,11.105,11.105,21.550,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.232,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.232,0.000,0.000,0.000,0.000,0.000,0.000,5.935
91110c88-d6fa-4ef9-89e5-590dd08d7a58,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.727448316179521,5.727448316179521,8.65937873171169,90.0,90.0,90.0,1e-07,positive,-28.441,0.681,34.413,0.000,0.000,0.000,0.681,-28.441,34.413,0.000,0.000,0.000,34.413,34.413,55.326,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.555,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.555,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.617
42f2b269-228a-41f4-835f-a5e39d8d4ac2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.920402539350501,5.920402539350501,8.372005396972444,90.0,90.0,90.0,1e-07,positive,75.344,15.493,31.257,0.000,-0.000,-0.000,15.493,75.344,31.257,-0.000,0.000,-0.000,31.257,31.257,65.755,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.950,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.950,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.478
f497b16a-ea76-4c36-852b-f379387c4b2c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,6.695052733122436,6.695052733122436,6.12510397984749,90.0,90.0,90.0,1e-07,positive,10137.201,10137.199,8485.311,-0.000,-0.000,-0.000,10137.199,10137.201,8485.311,-0.000,-0.000,-0.000,8485.312,8485.312,7656.132,-0.000,-0.000,0.000,-0.006,-0.004,-0.005,8483.813,-0.000,0.000,-0.004,-0.006,-0.005,-0.000,8483.813,0.000,-0.005,-0.007,-0.006,-0.000,0.000,10136.129
309c1791-bfc5-46d1-8202-e386b567b1d7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.054063626124796,4.054063626124796,5.167213119376381,90.0,90.0,90.0,1e-06,negative,-20.447,1.938,28.360,-0.000,-0.000,0.000,1.938,-20.447,28.360,-0.000,-0.000,0.000,28.360,28.360,52.296,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.779,-0.000,0.000,0.000,0.000,0.000,-0.000,26.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.984
9345d9ea-b2a4-4d6d-b358-7c88ee3fbb59,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.592293773776441,4.592293773776441,6.327269270836013,90.0,90.0,90.0,1e-06,negative,25.671,5.857,11.105,0.000,0.000,0.000,5.857,25.671,11.105,0.000,0.000,0.000,11.105,11.105,21.550,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.232,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.232,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.935
404639eb-1864-4fb8-ad6a-81ee72d409a1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.727448316179521,5.727448316179521,8.65937873171169,90.0,90.0,90.0,1e-06,negative,-28.441,0.681,34.413,-0.000,0.000,-0.000,0.681,-28.441,34.413,0.000,-0.000,-0.000,34.413,34.413,55.327,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.555,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.555,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.617
df24c059-4317-4d61-a7f8-0b2a2e88e3ab,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.920402539350501,5.920402539350501,8.372005396972444,90.0,90.0,90.0,1e-06,negative,75.346,15.493,31.257,-0.000,-0.000,0.000,15.493,75.346,31.257,-0.000,-0.000,0.000,31.257,31.257,65.757,-0.000,-0.000,0.000,0.000,0.000,0.000,30.950,-0.000,0.000,0.000,0.000,0.000,-0.000,30.950,0.000,0.000,0.000,0.000,-0.000,0.000,15.478
e8166a62-1ab6-4596-824d-116d051d0d36,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,6.695052733122436,6.695052733122436,6.12510397984749,90.0,90.0,90.0,1e-06,negative,10137.262,10137.282,8485.381,0.000,-0.000,-0.000,10137.282,10137.262,8485.381,-0.000,0.000,-0.000,8485.372,8485.372,7656.215,0.000,0.000,0.000,0.056,0.039,0.046,8483.813,0.000,-0.000,0.039,0.056,0.046,0.000,8483.813,-0.000,0.046,0.066,0.055,-0.000,-0.000,10136.129
309c1791-bfc5-46d1-8202-e386b567b1d7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.054063626124796,4.054063626124796,5.167213119376381,90.0,90.0,90.0,1e-06,positive,-20.448,1.938,28.360,0.000,0.000,-0.000,1.938,-20.448,28.360,0.000,0.000,-0.000,28.360,28.360,52.296,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.779,-0.000,0.000,0.000,-0.000,0.000,0.000,1.984
9345d9ea-b2a4-4d6d-b358-7c88ee3fbb59,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,4.592293773776441,4.592293773776441,6.327269270836013,90.0,90.0,90.0,1e-06,positive,25.672,5.857,11.105,-0.000,0.000,-0.000,5.857,25.672,11.105,0.000,-0.000,-0.000,11.105,11.105,21.550,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.232,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.232,0.000,0.000,0.000,0.000,-0.000,-0.000,5.935
404639eb-1864-4fb8-ad6a-81ee72d409a1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.727448316179521,5.727448316179521,8.65937873171169,90.0,90.0,90.0,1e-06,positive,-28.441,0.680,34.413,0.000,0.000,-0.000,0.680,-28.441,34.413,0.000,0.000,-0.000,34.413,34.413,55.325,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.555,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.555,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.617
df24c059-4317-4d61-a7f8-0b2a2e88e3ab,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,5.920402539350501,5.920402539350501,8.372005396972444,90.0,90.0,90.0,1e-06,positive,75.343,15.493,31.257,0.000,-0.000,-0.000,15.493,75.343,31.257,-0.000,0.000,-0.000,31.256,31.256,65.754,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.950,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.950,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.478
e8166a62-1ab6-4596-824d-116d051d0d36,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,L1_0--AuCu,L1_0--AuCu,6.695052733122436,6.695052733122436,6.12510397984749,90.0,90.0,90.0,1e-06,positive,10137.150,10137.130,8485.254,-0.000,-0.000,0.000,10137.130,10137.150,8485.254,-0.000,-0.000,0.000,8485.264,8485.264,7656.063,-0.000,-0.000,0.000,-0.056,-0.039,-0.046,8483.813,-0.000,0.000,-0.039,-0.056,-0.046,-0.000,8483.813,0.000,-0.046,-0.066,-0.055,0.000,-0.000,10136.129
