,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
89,890.0,-0.00022856021677709478,-1.232175015317229e-08,2.356685780114836e-05,0.0,-3.587398878809197e-05,-4.1519151288658176e-05,8.364596921717355e-06,1.9810890804471645e-05,0.0003697961523981287,2.64712759997117e-05,7.430320971330973e-06,4.342566273634026e-05,4.466684684410419e-05,1.618090300087443e-05,3.821036288170554e-05,-3.9671502254025974e-05,2.7897644052997726e-05,1.1715279505266773e-05,1.3291840308593732e-05,3.079122872719508e-05,1.0221844019539339e-05,2.7999702719799875e-05,1.4095386179280685e-05,-1.358000700127503e-05,-2.36496618524705e-05,2.3609171061869958e-05,-9.082686728370223e-06,1.63108826169506e-05,1.5008698757247313e-05,1.9887973427689205e-05,1.8787014450747224e-05,6.029113590253014e-05,4.352788645100794e-05,0.0001155006515206858,1.4689974217365558e-05,-2.171245005062004e-05,8.598430080984491e-07,-2.5005179030514157e-05
90,900.0,-0.00020401895161300783,-3.2506130986721283e-07,2.3303897789260537e-05,0.0,-3.539791273596906e-05,-4.1088602872783044e-05,8.446411554750237e-06,1.9537672601981875e-05,0.001167044688687598,2.6387696484499143e-05,7.287732825891142e-06,4.397341578823907e-05,4.522751021701152e-05,1.5764658526970107e-05,3.7335420486717095e-05,-3.933484376771216e-05,2.8032825490882832e-05,1.1785668136639417e-05,1.3503399356551068e-05,3.088086294690189e-05,1.0294608142738392e-05,2.8399812781808085e-05,1.4170476549119952e-05,-1.3595626755361658e-05,-2.3569491681159814e-05,2.3712815954278552e-05,-9.078457789331867e-06,1.623500816370765e-05,1.4977977615266772e-05,1.989724789252134e-05,1.8764177581359958e-05,6.032066761374163e-05,4.416074534116646e-05,0.00011851592552036837,1.4904523110945186e-05,-2.1633717900416334e-05,8.494894308646689e-07,-2.4874453624000748e-05
91,910.0,-0.00018335635459703546,2.2382322462572155e-07,2.2915194957618842e-05,0.0,-3.493243126931386e-05,-4.066101388585762e-05,8.527981126749407e-06,1.9055449553719242e-05,0.0007456519375340462,2.6300240055514172e-05,7.122437361017053e-06,4.453050047565846e-05,4.579940941522251e-05,1.5362627385138764e-05,3.6372947967572946e-05,-3.8998576849217246e-05,2.816601307956281e-05,1.1856879013712141e-05,1.371833700557548e-05,3.09710327071306e-05,1.036695604344366e-05,2.8810017004473052e-05,1.4246012173829845e-05,-1.3610906816390761e-05,-2.348677496311412e-05,2.3816123649687467e-05,-9.073870251880254e-06,1.6158435096942345e-05,1.4946745457697916e-05,1.990565235551987e-05,1.8740670429403332e-05,6.037146485225529e-05,4.4812915378403906e-05,0.00012167345419671103,1.5122349007273221e-05,-2.1552993179072224e-05,8.667336166223048e-07,-2.473939946976883e-05
92,920.0,-0.0001657847185082788,-8.792840993752363e-08,2.2524057422796166e-05,0.0,-3.4475070144557105e-05,-4.049014821301381e-05,8.610902030517562e-06,1.8570372913022825e-05,8.084591827523054e-05,2.6233819702446142e-05,6.965787324087182e-06,4.509888015189381e-05,4.6383150205154094e-05,1.4972828318770767e-05,3.5875601704906763e-05,-3.8662554815830604e-05,2.829746357826351e-05,1.192827603651107e-05,1.3928438587362366e-05,3.10675300761522e-05,1.0439028985500075e-05,2.9227240354603316e-05,1.4318197820654007e-05,-1.362493176892963e-05,-2.340190299338638e-05,2.3916927404331786e-05,-9.06859002837594e-06,1.6080939978547346e-05,1.4915033044789546e-05,1.991306807957511e-05,1.8716555169118717e-05,6.042526160017501e-05,4.548545131399182e-05,0.0001249855485325892,1.534535379457948e-05,-2.147042192617937e-05,8.917628877231218e-07,-2.460169128464481e-05
93,930.0,-0.00015064263617648138,-4.3163286395106955e-08,2.1999775584523526e-05,0.0,-3.402185503968957e-05,-4.01008383449386e-05,8.694025786569117e-06,1.8286819962418324e-05,0.0006965439478647557,2.6150640692534367e-05,6.842519752698944e-06,4.5679093983143554e-05,4.69785766437974e-05,1.4597508193863528e-05,3.457969264247076e-05,-3.832679798829521e-05,2.845125780618982e-05,1.1999885580590284e-05,1.4142253397124861e-05,3.116106436871711e-05,1.0511782852173859e-05,2.9654423894831577e-05,1.4394007521232535e-05,-1.3637826780664637e-05,-2.3314679732469557e-05,2.401487131904317e-05,-9.06292175545571e-06,1.6005388750013368e-05,1.4882792389259348e-05,1.991965482501005e-05,1.8692027475933756e-05,6.046678771896973e-05,4.6179377495027444e-05,0.00012846059950941954,1.5572223564505934e-05,-2.138664755198286e-05,9.683116153129454e-07,-2.446234881902967e-05
94,940.0,-0.0001376274270908475,9.367683449186068e-08,2.1630300805553393e-05,0.0,-3.3578728131121914e-05,-3.9463972522277795e-05,8.775380570374464e-06,1.801751404726111e-05,0.0014137240326135944,2.605488861784235e-05,6.664223039885588e-06,4.627159199948509e-05,4.758522058296504e-05,1.4235494999556843e-05,3.376331415877616e-05,-3.799144068152064e-05,2.8599292569554837e-05,1.2072234063940463e-05,1.4355889281359008e-05,3.125303026759627e-05,1.0583804479420783e-05,3.008772460703345e-05,1.4471099830219464e-05,-1.3649392910937854e-05,-2.3224563081158648e-05,2.4111665734484202e-05,-9.056999611822886e-06,1.5927477668481644e-05,1.4850086103486903e-05,1.9925451072168342e-05,1.8666365306591875e-05,6.0514387263495594e-05,4.689525663759243e-05,0.00013211024988202288,1.5803996774154177e-05,-2.130176043199584e-05,1.1057439678576308e-06,-2.4320029255062163e-05
95,950.0,-0.00012647971652389564,-1.8490802690266024e-07,2.1415165441319197e-05,0.0,-3.313888459336131e-05,-3.905690856155564e-05,8.859868783254652e-06,1.7198435957817183e-05,0.0005044871446210377,2.5971708118699026e-05,6.524212415253629e-06,4.687637075793563e-05,4.8204397247395156e-05,1.3882719540829326e-05,3.380968877840251e-05,-3.765690318490346e-05,2.8699834763835944e-05,1.214469074062106e-05,1.45732159303047e-05,3.131119225588072e-05,1.065600420553555e-05,3.0532382207938054e-05,1.4543629010852918e-05,-1.3659656081774257e-05,-2.3132508949980736e-05,2.4204863336233118e-05,-9.050404346269142e-06,1.5849590669381428e-05,1.4816957065212107e-05,1.9930351147528153e-05,1.864019213281703e-05,6.0512292522475385e-05,4.763456542611899e-05,0.0001359499813001847,1.6039726173805932e-05,-2.1214651557736757e-05,1.2718837082720878e-06,-2.4174502253834537e-05
96,960.0,-0.00011649713600435298,-1.4801846954985316e-07,2.090833850915227e-05,0.0,-3.270702892302643e-05,-3.865706208284577e-05,8.944608459791763e-06,1.7071518044243624e-05,-0.0003345861979658704,2.587579130769869e-05,6.396917867387406e-06,4.749489068902842e-05,4.8836971286272316e-05,1.3543191815021588e-05,3.292841848596922e-05,-3.732336896982389e-05,2.884397592596239e-05,1.2217709625146332e-05,1.479423409678562e-05,3.140065363644319e-05,1.0728454059880535e-05,3.098733060826411e-05,1.4616021860124151e-05,-1.3668838890671305e-05,-2.3037745110804955e-05,2.429728568961034e-05,-9.042954702499657e-06,1.5772840605836462e-05,1.4783473890203934e-05,1.9934642713126964e-05,1.8613279095655877e-05,6.049246362172422e-05,4.8399029295382115e-05,0.00013999266178537232,1.6280221902136684e-05,-2.1127060328563084e-05,1.4906973484595426e-06,-2.402629591650928e-05
97,970.0,-0.00010750097322363799,1.8311563116110053e-07,2.0469045155969496e-05,0.0,-3.2277399184556385e-05,-3.8264422337736186e-05,9.02821692343671e-06,1.677121959849783e-05,-0.0023251674000139308,2.5807771691219496e-05,6.224843812279476e-06,4.81268795117407e-05,4.948271261914029e-05,1.3216678779617322e-05,3.211320654654523e-05,-3.6990227959595865e-05,2.902723226196849e-05,1.2291322868965067e-05,1.5005363849163493e-05,3.152100392264454e-05,1.0800686802132969e-05,3.145063778831162e-05,1.4690283447301874e-05,-1.3677458656699968e-05,-2.294039372958522e-05,2.4388867035059533e-05,-9.035265322376256e-06,1.5694051473421634e-05,1.4749526275089062e-05,1.9938028056041297e-05,1.8585707628436288e-05,6.0479854489584885e-05,4.918871732206341e-05,0.00014425246055296156,1.652595400629168e-05,-2.1037669829050955e-05,1.770469754459927e-06,-2.3875810742506883e-05
98,980.0,-9.982696753204267e-05,-2.218126061464777e-07,2.0148700922815944e-05,0.0,-3.185790716445788e-05,-3.760406310598069e-05,9.113887197130161e-06,1.6254011440473725e-05,0.0009743584857008124,2.573182281506258e-05,6.131310431295876e-06,4.877202132261654e-05,5.014255375844139e-05,1.289883767619615e-05,3.1741588240221114e-05,-3.665855854658762e-05,2.910971869952737e-05,1.23655232659959e-05,1.5221216429331905e-05,3.160297993635946e-05,1.0872782361645522e-05,3.1924933429623304e-05,1.4765655915360154e-05,-1.3684714265866318e-05,-2.284139887831151e-05,2.447647195898441e-05,-9.0269844462455e-06,1.5615578994888792e-05,1.4715117851106314e-05,1.994062998939489e-05,1.8558125809891257e-05,6.0444567604847055e-05,5.000526108434994e-05,0.00014874939754358157,1.6775828791768448e-05,-2.0945456947464774e-05,2.122255198879661e-06,-2.3723656502180445e-05
99,990.0,-9.3076824935113e-05,-5.97607234934139e-07,1.989773758545892e-05,0.0,-3.14525210687697e-05,-3.7178132198941005e-05,9.19937357404477e-06,1.6238237885023697e-05,0.0028130704344395694,2.562723323891119e-05,6.030729695717473e-06,4.9432094384538966e-05,5.081641676866875e-05,1.2588154868155393e-05,3.111574421784478e-05,-3.63281367481228e-05,2.9224432837704748e-05,1.2440153874843522e-05,1.5449821239368597e-05,3.1693627095322165e-05,1.0945106662842102e-05,3.240909951663012e-05,1.4838894949490369e-05,-1.3690316155168474e-05,-2.273986935636138e-05,2.4562838790137624e-05,-9.0180902671737e-06,1.5536234704088116e-05,1.4680463853719402e-05,1.9942628764597117e-05,1.8529699347867233e-05,6.038179650015563e-05,5.084987775291178e-05,0.00015350215291787402,1.7031825462071784e-05,-2.0852869388085418e-05,2.5305368217622634e-06,-2.3568954514155198e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
