calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c51f74a3-8a43-4768-bd60-683dea199441,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.730407800218977,2.730407800218977,2.730407800218977,90.0,90.0,90.0,1e-06,negative,135.553,7.239,7.239,-0.000,0.000,0.000,7.239,135.553,7.239,0.000,0.000,-0.000,7.239,7.239,135.553,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.668,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.668,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.668
55dc75ee-2245-43dd-8c64-0bad26ea0b1a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0,1e-06,positive,28.892,0.017,0.017,-0.000,0.000,0.000,0.017,28.892,0.017,0.000,0.000,0.000,0.017,0.017,28.892,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.000,0.000,0.000,0.000,0.000,-0.000,0.009
c51f74a3-8a43-4768-bd60-683dea199441,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.730407800218977,2.730407800218977,2.730407800218977,90.0,90.0,90.0,1e-06,positive,135.557,7.244,7.244,-0.000,0.000,0.000,7.244,135.557,7.244,-0.000,-0.000,0.000,7.244,7.244,135.557,0.000,0.000,0.000,0.000,0.000,0.000,-0.668,0.000,0.000,0.000,0.000,0.000,-0.000,-0.668,0.000,0.000,0.000,0.000,0.000,0.000,-0.668
bd86913f-d28e-4ee5-b1e6-ec330e7470fb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.9274169732214874,3.9274169732214874,13.012030174794425,90.0,90.0,90.0,1e-08,negative,49.345,28.695,31.639,0.000,0.000,0.000,28.695,49.345,31.639,-0.000,0.000,0.000,32.121,32.121,90.981,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.580,-0.000,0.000,-0.000,-0.000,-0.000,0.000,6.580,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.926
dd04cf82-a26f-4e27-9b59-84467f410cf4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.93614228271651,3.93614228271651,12.990925849251454,90.0,90.0,90.0,1e-08,negative,48.807,27.518,31.035,-0.000,-0.000,0.000,27.518,48.807,31.035,-0.000,0.000,0.000,54.901,54.901,87.638,-0.000,-0.000,0.000,23.719,23.719,-2.375,18.780,0.000,0.000,23.719,23.719,-2.375,-0.000,18.780,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.374
bd86913f-d28e-4ee5-b1e6-ec330e7470fb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.9274169732214874,3.9274169732214874,13.012030174794425,90.0,90.0,90.0,1e-08,positive,49.345,28.695,31.639,-0.000,0.000,-0.000,28.695,49.345,31.639,-0.000,0.000,-0.000,31.639,31.639,91.015,0.000,0.000,-0.000,0.000,0.000,0.000,6.580,0.000,0.000,0.000,0.000,0.000,0.000,6.580,-0.000,0.000,0.000,0.000,0.000,-0.000,20.926
dd04cf82-a26f-4e27-9b59-84467f410cf4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.93614228271651,3.93614228271651,12.990925849251454,90.0,90.0,90.0,1e-08,positive,48.808,27.519,31.035,0.000,-0.000,-0.000,27.519,48.808,31.035,0.000,-0.000,-0.000,30.993,30.993,90.032,0.000,-0.000,-0.000,-23.719,-23.719,2.375,18.780,0.000,-0.000,-23.719,-23.719,2.375,0.000,18.780,-0.000,0.000,0.000,0.000,0.000,-0.000,21.374
91b719c6-b454-4359-bab0-b6d726473a2d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.9274169732214874,3.9274169732214874,13.012030174794425,90.0,90.0,90.0,1e-07,negative,34.293,25.738,32.284,0.000,0.000,0.000,25.738,34.293,32.284,-0.000,-0.000,0.000,32.121,32.121,90.981,0.000,0.000,0.000,-0.000,0.000,0.000,27.693,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.693,0.000,-0.000,0.000,-0.000,0.000,0.000,20.926
dd2ab1e5-7e0a-444c-ab2e-6cf417d4d320,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.93614228271651,3.93614228271651,12.990925849251454,90.0,90.0,90.0,1e-07,negative,34.551,28.837,31.679,-0.000,0.000,0.000,28.837,34.551,31.679,-0.000,-0.000,0.000,30.992,30.992,90.032,-0.000,0.000,0.000,-0.002,-0.002,-0.001,28.155,0.000,0.000,-0.002,-0.002,-0.001,-0.000,28.155,0.000,2.324,2.324,-0.235,-0.000,-0.000,21.375
91b719c6-b454-4359-bab0-b6d726473a2d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.9274169732214874,3.9274169732214874,13.012030174794425,90.0,90.0,90.0,1e-07,positive,49.345,28.695,31.639,-0.000,0.000,-0.000,28.695,49.345,31.639,-0.000,0.000,-0.000,32.121,32.121,90.981,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.693,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.693,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.926
dd2ab1e5-7e0a-444c-ab2e-6cf417d4d320,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.93614228271651,3.93614228271651,12.990925849251454,90.0,90.0,90.0,1e-07,positive,28.182,31.244,31.885,0.000,0.000,-0.000,31.244,28.182,31.885,0.000,0.000,-0.000,30.994,30.994,90.032,0.000,-0.000,-0.000,0.002,0.002,0.001,28.155,-0.000,-0.000,0.002,0.002,0.001,0.000,28.155,-0.000,-2.324,-2.324,0.235,0.000,0.000,21.375
10e00e9a-1a95-4f50-895c-ae16dbed3577,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.9274169732214874,3.9274169732214874,13.012030174794425,90.0,90.0,90.0,1e-06,negative,34.293,25.738,32.284,0.000,0.000,0.000,25.738,34.293,32.284,0.000,-0.000,0.000,31.639,31.639,91.015,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.580,-0.000,0.000,-0.000,-0.000,-0.000,0.000,6.580,0.000,-0.000,0.000,-0.000,0.000,0.000,20.926
1f68042a-50db-4201-a53b-067b191873f5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.93614228271651,3.93614228271651,12.990925849251454,90.0,90.0,90.0,1e-06,negative,30.659,33.724,31.597,-0.000,-0.000,0.000,33.724,30.659,31.597,-0.000,-0.000,0.000,31.829,31.829,89.944,-0.000,0.000,0.000,0.244,0.244,-0.047,16.783,-0.000,0.000,0.244,0.244,-0.047,-0.000,16.783,0.000,0.177,0.177,-0.045,-0.000,-0.000,21.375
10e00e9a-1a95-4f50-895c-ae16dbed3577,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.9274169732214874,3.9274169732214874,13.012030174794425,90.0,90.0,90.0,1e-06,positive,34.293,25.738,32.284,0.000,-0.000,-0.000,25.738,34.293,32.284,-0.000,-0.000,-0.000,32.121,32.121,90.981,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.580,0.000,-0.000,0.000,0.000,0.000,-0.000,6.580,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.926
1f68042a-50db-4201-a53b-067b191873f5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1239196,mp-1239196,3.93614228271651,3.93614228271651,12.990925849251454,90.0,90.0,90.0,1e-06,positive,30.349,33.407,31.700,0.000,0.000,-0.000,33.407,30.349,31.700,0.000,0.000,-0.000,31.003,31.003,90.036,0.000,-0.000,-0.000,-0.244,-0.244,0.047,16.783,0.000,-0.000,-0.244,-0.244,0.047,0.000,16.783,-0.000,-0.177,-0.177,0.045,0.000,0.000,21.375
fca64a25-dff6-457e-b0bf-2fea43a9fc7e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,12.003668038645863,12.06357463966086,12.278793038312573,86.2949672601261,80.6386972739949,87.18529628776369,1e-08,negative,94.471,41.589,42.018,-0.315,-5.393,-1.260,45.267,97.392,39.741,3.220,-0.108,-1.227,-58987.315,-27212.255,-464.201,3887.889,5713.765,-40101.332,-0.045,2.126,3.838,22.483,2.863,1.226,-1.275,1.019,-0.064,2.863,23.898,-0.258,13.638,-7.148,1.256,5.829,-2.596,25.649
bef667e7-49c5-47c3-99da-1ecfe08ccc4e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,11.674038857857772,12.04814573824431,12.398697080449537,77.30447334267596,84.55447095481094,86.81604839704218,1e-08,negative,961.318,550.603,2091.541,-537.960,-692.966,-1143.566,51.265,108.146,48.148,-5.013,-0.568,-2.874,51.382,48.561,111.116,1.891,1.559,2.027,447.279,-215.293,410.414,-259.530,-14.486,-304.514,0.487,-0.088,1.559,2.048,29.742,-0.912,447.746,-218.622,411.577,-276.566,-21.488,-283.414
fca64a25-dff6-457e-b0bf-2fea43a9fc7e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,12.003668038645863,12.06357463966086,12.278793038312573,86.2949672601261,80.6386972739949,87.18529628776369,1e-08,positive,59102.046,27314.090,599.494,-3896.960,-5710.749,40106.238,59079.001,27350.470,593.441,-3880.141,-5711.215,40105.985,59074.505,27293.935,643.777,-3879.558,-5712.858,40108.544,-0.045,2.126,3.838,22.483,2.863,1.226,-17.198,8.904,1.793,-3.310,25.717,-2.883,-0.553,-1.359,2.784,0.935,-1.634,22.384
bef667e7-49c5-47c3-99da-1ecfe08ccc4e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,11.674038857857772,12.04814573824431,12.398697080449537,77.30447334267596,84.55447095481094,86.81604839704218,1e-08,positive,112.378,51.258,51.136,-0.935,-2.054,-1.770,-138.739,156.215,-139.417,113.157,102.331,234.063,-392.856,268.048,-310.433,277.445,18.187,307.360,-193.518,54.959,-187.634,139.136,105.054,237.134,-447.099,215.368,-406.837,277.629,37.140,303.463,-447.489,212.499,-406.017,275.005,11.204,324.705
378ce881-6a8a-4710-942d-bf4363d2424b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,12.003668038645863,12.06357463966086,12.278793038312573,86.2949672601261,80.6386972739949,87.18529628776369,1e-07,negative,96.360,41.454,41.883,0.027,-5.173,-0.337,43.009,98.449,40.016,2.346,0.148,-1.609,43.098,40.893,89.860,4.084,-0.113,3.157,-5901.518,-2723.874,-51.769,411.384,574.634,-4008.670,-0.279,0.708,-0.162,3.159,23.873,0.045,-0.553,-1.359,2.784,0.935,-1.634,22.384
63ffc6e3-9d06-4a07-9a31-279cb9df7293,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,11.674038857857772,12.04814573824431,12.398697080449537,77.30447334267596,84.55447095481094,86.81604839704218,1e-07,negative,144.198,34.241,95.468,-28.111,-3.044,-31.288,51.265,108.146,48.148,-5.013,-0.568,-2.874,51.382,48.561,111.117,1.891,1.559,2.027,-0.769,0.711,1.892,25.939,2.048,-0.049,45.272,-21.745,42.834,-25.730,19.142,-30.998,44.882,-24.613,43.651,-28.353,-6.781,-9.740
378ce881-6a8a-4710-942d-bf4363d2424b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,12.003668038645863,12.06357463966086,12.278793038312573,86.2949672601261,80.6386972739949,87.18529628776369,1e-07,positive,5998.063,2767.716,97.474,-389.009,-576.125,4010.167,5945.885,2825.002,95.525,-386.642,-570.349,4009.765,42.384,41.180,89.947,3.838,-0.064,2.992,5901.334,2728.085,59.448,-366.466,-568.900,4011.068,5902.497,2725.977,55.239,-385.246,-547.269,4010.447,5904.418,2723.559,58.007,-386.980,-572.677,4033.688
63ffc6e3-9d06-4a07-9a31-279cb9df7293,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,11.674038857857772,12.04814573824431,12.398697080449537,77.30447334267596,84.55447095481094,86.81604839704218,1e-07,positive,112.378,51.258,51.136,-0.935,-2.054,-1.770,34.482,107.368,30.917,7.577,9.601,20.548,10.018,74.051,57.454,29.233,3.477,33.703,-45.162,21.840,-39.325,43.871,3.530,30.032,0.487,-0.088,1.559,2.048,29.742,-0.912,-44.625,18.491,-38.091,26.793,-3.504,51.034
cb33e904-4bc3-4d4e-9956-e8766e52b135,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,12.003668038645863,12.06357463966086,12.278793038312573,86.2949672601261,80.6386972739949,87.18529628776369,1e-06,negative,96.154,41.435,41.926,0.047,-5.207,-0.433,-548.245,-172.597,34.695,40.310,57.951,-402.030,42.536,41.129,89.911,3.890,-0.074,3.025,-590.524,-270.386,-1.686,61.281,59.955,-399.910,-1.289,0.972,-0.068,2.884,23.861,-0.301,0.805,-1.569,2.672,1.253,-1.531,22.872
58d84caf-e76e-4442-961c-39fe1f12bf75,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,11.674038857857772,12.04814573824431,12.398697080449537,77.30447334267596,84.55447095481094,86.81604839704218,1e-06,negative,107.932,53.133,54.537,-2.352,-2.907,-3.777,63.446,90.678,69.462,-9.160,-4.926,-9.524,54.910,49.654,107.748,0.464,0.723,0.320,4.019,-1.838,5.604,13.693,1.730,-3.383,5.897,-3.111,8.967,-2.481,15.773,-5.491,-0.288,-2.865,1.698,-0.529,-7.486,29.616
cb33e904-4bc3-4d4e-9956-e8766e52b135,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,12.003668038645863,12.06357463966086,12.278793038312573,86.2949672601261,80.6386972739949,87.18529628776369,1e-06,positive,685.281,314.835,47.642,-39.376,-62.016,400.663,41.526,100.332,40.329,1.164,0.983,-0.932,632.413,313.954,95.434,-35.151,-57.140,404.038,590.206,274.640,9.379,-16.369,-54.271,402.240,588.919,273.539,5.481,-35.986,-33.258,400.728,590.361,271.513,8.319,-37.969,-58.484,423.950
58d84caf-e76e-4442-961c-39fe1f12bf75,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1244953,mp-1244953,11.674038857857772,12.04814573824431,12.398697080449537,77.30447334267596,84.55447095481094,86.81604839704218,1e-06,positive,91.425,59.857,48.318,3.903,1.397,3.520,51.791,102.446,47.932,-2.954,0.344,-0.765,51.383,48.561,111.114,1.891,1.560,2.027,-7.086,1.799,-7.444,14.986,4.608,3.749,-1.651,0.333,-0.181,3.214,26.644,1.832,-4.266,-0.945,-1.239,1.927,-4.982,23.655
caa1db67-68cc-4480-8698-edd5578f79af,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1245067,mp-1245067,11.819657395279908,11.955477645689891,12.424067447939272,99.20518606656573,92.24413909644777,93.7215336419336,1e-08,negative,-37304.747,-25676.149,-23045.637,23683.670,-28541.358,31368.450,-37743.620,-25638.646,-22285.842,23981.959,-28674.702,31467.050,-37744.323,-25691.329,-22246.715,23972.253,-28673.139,31467.612,-37375.841,-25719.168,-23129.333,23705.675,-28521.843,31365.443,-37371.118,-25712.894,-23132.357,23693.341,-28491.022,31373.169,-38235.000,-25991.969,-22002.727,23900.387,-28994.920,31554.647
de70265a-9f96-4e41-9456-28c9231b94bf,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1245067,mp-1245067,11.95053500447471,12.272626264962705,12.287194165928506,92.71340430860644,97.66592334408871,93.77825397316154,1e-08,negative,2810.326,729.954,911.074,-992.929,121.950,1069.404,1948.625,625.567,628.725,-659.690,0.677,742.025,1935.708,587.547,663.875,-661.489,-6.081,748.570,-74487.311,-6153.082,-67303.298,20654.371,-72274.905,23784.508,-74247.945,-6114.918,-67215.729,20526.227,-72229.809,23894.444,2685.758,676.792,852.195,-974.242,115.173,1071.705
caa1db67-68cc-4480-8698-edd5578f79af,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1245067,mp-1245067,11.819657395279908,11.955477645689891,12.424067447939272,99.20518606656573,92.24413909644777,93.7215336419336,1e-08,positive,105.981,50.101,47.087,1.186,0.791,-2.282,37841.680,25836.723,22395.905,-23962.511,28675.845,-31464.189,37393.162,25757.364,23270.594,-23678.261,28503.311,-31354.437,37346.280,25713.866,23175.737,-23644.222,28514.089,-31350.056,37791.095,25738.326,22345.826,-23970.002,28696.620,-31464.486,37771.145,25740.698,22378.030,-23947.195,28682.092,-31440.280
de70265a-9f96-4e41-9456-28c9231b94bf,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1245067,mp-1245067,11.95053500447471,12.272626264962705,12.287194165928506,92.71340430860644,97.66592334408871,93.77825397316154,1e-08,positive,-2611.052,-624.839,-810.652,983.552,-107.441,-1063.572,-2612.970,-590.909,-800.165,965.383,-109.751,-1041.706,-2699.063,-639.940,-788.728,994.606,-119.511,-1076.065,75615.424,6270.978,67828.246,-21242.788,72543.158,-23309.839,0.849,-0.165,4.490,-1.302,24.262,-0.107,-17.870,-2.539,-5.717,-2.695,-5.583,27.895
7b63e939-95fa-43c7-9513-b8d98be09a75,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1245067,mp-1245067,11.819657395279908,11.955477645689891,12.424067447939272,99.20518606656573,92.24413909644777,93.7215336419336,1e-07,negative,177.310,79.906,-60.203,-20.272,46.765,-17.473,-3724.666,-2475.209,-2189.824,2399.389,-2868.021,3146.475,-3729.871,-2524.550,-2137.463,2396.517,-2866.896,3145.830,-3736.521,-2570.912,-2313.926,2388.448,-2852.325,3137.357,43.815,25.424,-32.760,6.720,53.420,-4.777,-3781.607,-2572.688,-2232.947,2398.979,-2861.852,3169.906
8a8d2e7a-8ef5-4681-ab5f-8cc82f733a5b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1245067,mp-1245067,11.95053500447471,12.272626264962705,12.287194165928506,92.71340430860644,97.66592334408871,93.77825397316154,1e-07,negative,273.113,103.805,102.529,-64.109,3.551,72.628,43.629,90.755,41.145,1.971,-0.248,1.534,-7369.154,-565.288,-6636.341,2050.237,-7219.450,2391.501,-7421.497,-610.823,-6721.088,2069.554,-7225.361,2390.303,-7431.309,-612.564,-6721.467,2055.254,-7208.768,2385.932,-7434.978,-610.513,-6725.013,2055.135,-7224.806,2405.125
7b63e939-95fa-43c7-9513-b8d98be09a75,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1245067,mp-1245067,11.819657395279908,11.955477645689891,12.424067447939272,99.20518606656573,92.24413909644777,93.7215336419336,1e-07,positive,3870.933,2624.905,2285.499,-2396.083,2867.154,-3146.364,3832.112,2672.951,2281.978,-2392.696,2867.169,-3146.763,3828.879,2621.175,2327.325,-2399.342,2868.318,-3146.046,3781.030,2575.268,2232.116,-2377.050,2867.880,-3146.308,3778.338,2572.409,2234.739,-2398.296,2887.702,-3144.467,3702.669,2552.113,2356.515,-2371.274,2831.584,-3105.629
8a8d2e7a-8ef5-4681-ab5f-8cc82f733a5b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,mp-1245067,mp-1245067,11.95053500447471,12.272626264962705,12.287194165928506,92.71340430860644,97.66592334408871,93.77825397316154,1e-07,positive,7499.730,659.541,6764.240,-2050.226,7226.848,-2393.273,7467.010,689.301,6763.447,-2049.251,7223.521,-2389.835,7544.323,667.116,6831.243,-2083.846,7239.004,-2361.255,-190.986,-54.960,-58.760,83.727,-1.324,-74.865,7427.132,611.372,6725.989,-2056.262,7241.147,-2388.105,7419.387,613.310,6720.214,-2051.983,7225.130,-2372.133
