calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad38eeaf-2421-4d1e-9321-a3102f8363d8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-07,positive,-49.519,-38.739,-7.559,-0.000,-0.000,0.000,-42.224,-316.022,-30.946,-0.000,0.000,0.000,-8.183,-28.084,-10.423,-0.000,0.000,0.000,0.000,0.000,0.000,-9.665,-0.000,0.000,0.000,0.000,0.000,-0.000,31.182,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.199
ffbdfcc8-37c2-43fd-ba4b-4c0804c7dd9f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-06,negative,-49.925,-39.048,-7.953,0.000,-0.000,-0.000,-42.458,-315.118,-31.173,-0.000,-0.000,-0.000,-8.567,-28.377,-10.798,0.000,-0.000,-0.000,-0.000,0.017,0.041,-9.691,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,31.182,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.199
ffbdfcc8-37c2-43fd-ba4b-4c0804c7dd9f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-06,positive,-49.187,-38.486,-7.237,-0.000,0.000,0.000,-42.032,-316.775,-30.794,0.000,0.000,0.000,-7.868,-27.909,-10.272,-0.000,0.000,0.000,0.000,-0.017,-0.041,-9.691,0.000,0.000,0.001,0.000,0.000,-0.000,31.182,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.199
9e629e9e-9473-4c9b-b096-a519a0a778c8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-08,negative,71.449,48.856,34.343,0.000,0.000,0.000,48.856,71.449,34.343,0.000,0.000,0.000,29.153,29.153,111.510,0.000,0.000,0.000,-0.031,-0.031,0.054,5.840,-0.000,0.000,-0.000,0.000,0.000,0.000,23.574,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.798
eaffd09a-1736-4ee1-ac80-82a569fac0fb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664845578856,3.905664845578856,6.619994258686551,90.0,90.0,120.00000000000001,1e-08,negative,128.959,22.726,-6.726,-0.000,-0.000,-0.000,22.726,128.959,-6.726,0.000,-0.000,-0.000,-6.726,-6.726,150.139,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.634,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.634,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.810
9e629e9e-9473-4c9b-b096-a519a0a778c8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-08,positive,132.497,24.902,1.919,-0.000,-0.000,0.000,48.924,71.496,34.243,-0.000,-0.000,-0.000,29.208,29.208,111.413,-0.000,-0.000,-0.000,0.031,0.031,-0.054,5.840,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.574,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.798
eaffd09a-1736-4ee1-ac80-82a569fac0fb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664845578856,3.905664845578856,6.619994258686551,90.0,90.0,120.00000000000001,1e-08,positive,128.959,22.726,-6.726,0.000,0.000,0.000,22.726,128.959,-6.726,0.000,-0.000,0.000,-6.726,-6.726,150.139,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.634,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.634,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.810
4466201f-2428-4094-9d72-0ffb59befc9e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-07,negative,132.498,24.903,1.919,-0.000,0.000,-0.000,48.887,71.471,34.299,0.000,0.000,0.000,29.178,29.178,111.466,0.000,0.000,0.000,0.000,0.000,0.000,23.574,0.000,-0.000,-0.003,-0.003,0.005,0.000,5.840,0.000,0.005,0.005,-0.008,0.000,0.000,8.800
f83cc8d8-c4ad-400e-8cab-97a46b706a96,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664845578856,3.905664845578856,6.619994258686551,90.0,90.0,120.00000000000001,1e-07,negative,69.234,46.161,25.526,-0.000,-0.000,0.000,51.188,68.740,21.498,0.000,0.000,0.000,-6.726,-6.726,150.139,-0.000,0.000,-0.000,0.000,0.000,0.000,3.634,-0.000,0.000,0.000,0.000,0.000,0.000,3.634,0.000,0.000,0.000,0.000,0.000,0.000,53.116
4466201f-2428-4094-9d72-0ffb59befc9e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-07,positive,132.496,24.901,1.918,-0.000,-0.000,0.000,48.892,71.474,34.287,0.000,0.000,-0.000,0.226,0.226,162.079,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.574,-0.000,0.000,0.003,0.003,-0.005,-0.000,5.840,-0.000,-0.005,-0.005,0.008,-0.000,-0.000,8.800
f83cc8d8-c4ad-400e-8cab-97a46b706a96,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664845578856,3.905664845578856,6.619994258686551,90.0,90.0,120.00000000000001,1e-07,positive,68.740,51.188,21.497,-0.000,0.000,0.000,22.726,128.959,-6.726,-0.000,0.000,0.000,21.540,21.540,99.899,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.634,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.634,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.116
bf925c69-5d6b-441d-b242-b1f9a4413efb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-06,negative,132.505,24.909,1.925,0.000,0.000,-0.000,24.909,132.505,1.925,0.000,0.000,-0.000,29.185,29.185,111.462,0.000,0.000,0.000,0.000,0.000,0.000,23.574,0.000,-0.000,0.000,0.000,0.000,0.000,23.574,0.000,0.000,0.000,0.000,0.000,0.000,53.798
97ba02c3-b502-4a7a-96ea-6af6256c9b6f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664845578856,3.905664845578856,6.619994258686551,90.0,90.0,120.00000000000001,1e-06,negative,68.661,51.254,21.513,0.000,-0.000,0.000,46.164,69.234,25.528,0.000,0.000,0.000,21.541,21.541,99.898,-0.000,0.000,0.000,0.000,0.000,0.000,21.649,-0.000,-0.000,0.000,0.000,0.000,0.000,3.634,0.000,0.000,0.000,0.000,-0.000,-0.000,8.810
bf925c69-5d6b-441d-b242-b1f9a4413efb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-06,positive,132.489,24.894,1.913,-0.000,-0.000,0.000,24.895,132.489,1.913,-0.000,-0.000,0.000,29.175,29.175,111.460,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.574,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.798
97ba02c3-b502-4a7a-96ea-6af6256c9b6f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664845578856,3.905664845578856,6.619994258686551,90.0,90.0,120.00000000000001,1e-06,positive,128.957,22.725,-6.726,-0.000,-0.000,-0.000,51.186,68.739,21.495,-0.000,0.000,-0.000,21.539,21.539,99.899,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.649,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.634,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.810
bde219a9-98a0-4500-8afd-6e38747b90b3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916214,3.4770854377916214,3.3125880973692325,90.0,90.0,120.00000000000001,1e-08,negative,337.370,248.454,310.978,0.000,0.000,0.000,248.454,337.370,310.978,0.000,0.000,0.000,310.979,310.979,434.293,0.000,0.000,0.000,0.000,-0.000,0.000,31.121,-0.000,0.000,0.000,-0.000,0.000,0.000,31.121,0.000,0.000,-0.000,0.000,0.000,0.000,44.458
bde219a9-98a0-4500-8afd-6e38747b90b3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916214,3.4770854377916214,3.3125880973692325,90.0,90.0,120.00000000000001,1e-08,positive,364.366,221.457,310.978,-0.000,-0.000,-0.000,248.453,337.369,310.978,-0.000,0.000,-0.000,310.977,310.977,434.291,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.121,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.121,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.458
e6219c1b-adac-4ed8-8ece-bb0d331df5b5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916214,3.4770854377916214,3.3125880973692325,90.0,90.0,120.00000000000001,1e-07,negative,337.373,248.457,310.983,0.000,0.000,0.000,221.461,364.370,310.983,0.000,-0.000,0.000,310.984,310.984,434.300,0.000,-0.000,0.000,0.000,0.000,0.000,31.121,-0.000,0.000,0.000,0.000,0.000,0.000,31.121,0.000,0.000,-0.000,0.000,0.000,-0.000,71.454
e6219c1b-adac-4ed8-8ece-bb0d331df5b5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916214,3.4770854377916214,3.3125880973692325,90.0,90.0,120.00000000000001,1e-07,positive,364.363,221.454,310.973,-0.000,0.000,-0.000,248.450,337.366,310.973,-0.000,-0.000,-0.000,310.972,310.972,434.284,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.121,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.121,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.454
0fc3a45f-d3c4-40c6-a710-924a4dce1861,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916214,3.4770854377916214,3.3125880973692325,90.0,90.0,120.00000000000001,1e-06,negative,337.405,248.488,311.024,0.000,0.000,0.000,248.488,337.405,311.024,0.000,-0.000,0.000,311.039,311.039,434.373,0.000,0.000,0.000,-0.000,0.000,0.000,31.121,-0.000,0.000,0.000,0.000,0.000,0.000,31.121,0.000,0.000,-0.000,0.000,0.000,-0.000,44.458
0fc3a45f-d3c4-40c6-a710-924a4dce1861,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916214,3.4770854377916214,3.3125880973692325,90.0,90.0,120.00000000000001,1e-06,positive,337.335,248.419,310.932,-0.000,0.000,-0.000,248.421,337.333,310.932,-0.000,-0.000,-0.000,310.917,310.917,434.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.121,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.458
