calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55e4f5d0-78e8-4d95-8fe2-57cbd12a0b1a,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-08,negative,189.776,60.134,58.864,-3.391,-8.875,1.888,-161.156,307.665,235.469,213.756,122.941,-32.731,-159.800,217.401,324.251,211.359,119.725,-36.111,-232.336,149.350,163.951,265.309,125.756,-37.830,-5.013,2.671,-0.000,4.101,63.884,3.357,-224.677,148.179,161.502,206.811,121.372,15.810
195b60e2-33f4-4e42-9f13-4e1e89e16973,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.953579626868084,12.06311269616612,12.525038890290421,89.45562355144955,88.63367613503569,88.49201886794722,1e-08,positive,33.112,66.537,270.969,110.277,-165.423,-142.801,64.005,182.377,63.854,-4.698,-2.824,-4.434,65.505,63.914,183.146,6.778,-3.585,6.657,-21.353,-72.085,132.213,64.611,-24.142,-52.245,106.629,-77.601,40.544,134.650,-64.320,-160.298,29.841,-78.987,60.988,203.576,-47.406,-84.922
55e4f5d0-78e8-4d95-8fe2-57cbd12a0b1a,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-08,positive,404.351,-80.729,-95.751,-214.483,-127.327,41.018,62.246,178.179,63.172,8.680,1.813,3.581,296.020,-73.284,-1.105,-208.509,-126.793,35.477,-3.631,9.285,-5.057,69.969,4.101,-6.012,226.649,-144.335,-165.985,-206.684,-74.915,34.789,231.461,-142.495,-164.304,-213.125,-125.318,87.322
be8405b6-50ad-45b6-af27-38aa5f9e95c5,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.953579626868084,12.06311269616612,12.525038890290421,89.45562355144955,88.63367613503569,88.49201886794722,1e-07,negative,158.109,80.327,65.169,-4.666,3.385,2.577,61.773,163.897,65.944,-15.253,6.545,15.803,79.646,79.225,143.488,-3.409,0.917,1.549,9.767,0.195,-16.422,24.672,14.109,13.798,-3.797,5.675,-4.658,-21.039,58.247,11.120,-4.080,9.558,-6.681,-21.669,1.442,64.383
c726309b-f996-49fd-9d56-4b161b326b31,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-07,negative,189.776,60.134,58.864,-3.391,-8.875,1.888,44.194,176.145,89.445,24.658,11.904,-0.572,46.232,86.750,176.406,22.269,8.338,-3.970,-12.486,12.675,5.609,64.729,-0.257,0.023,-23.620,15.203,12.731,23.936,59.365,-4.871,0.143,3.412,1.748,-6.871,2.112,64.539
be8405b6-50ad-45b6-af27-38aa5f9e95c5,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.953579626868084,12.06311269616612,12.525038890290421,89.45562355144955,88.63367613503569,88.49201886794722,1e-07,positive,170.758,59.451,83.359,19.786,-6.395,-15.975,70.503,165.249,74.238,18.694,-6.849,-12.847,70.418,68.901,169.221,18.607,-17.772,-17.174,-6.566,-5.582,15.176,36.853,-5.603,-7.931,2.557,-10.317,7.345,19.706,49.674,-16.059,2.072,-7.146,6.347,19.764,-7.333,38.599
c726309b-f996-49fd-9d56-4b161b326b31,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-07,positive,173.504,65.045,59.560,-14.221,-4.571,1.174,82.820,141.937,67.667,-11.007,-0.802,-1.759,82.819,76.607,126.347,-5.406,-9.531,-11.192,-3.631,9.285,-5.057,69.969,4.101,-6.012,-5.013,2.671,-0.000,4.101,63.884,3.357,26.240,-11.683,-17.740,-24.037,-14.383,54.837
ad44f377-e45b-4817-84d1-04cb87f47e7a,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.953579626868084,12.06311269616612,12.525038890290421,89.45562355144955,88.63367613503569,88.49201886794722,1e-06,negative,169.310,67.915,75.236,-2.973,-0.817,-0.969,70.714,164.297,68.983,-0.775,-2.778,2.385,65.505,63.914,183.147,6.778,-3.585,6.657,-1.457,-0.839,1.766,46.880,-0.075,1.792,5.213,-2.834,-3.585,-1.213,62.307,-1.138,-1.133,1.721,-0.633,-1.969,-2.783,51.701
fc32befc-8a1a-48b4-a196-14d576b0128c,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-06,negative,163.186,70.245,70.286,-1.947,-4.575,6.439,71.408,149.939,76.175,4.112,-1.677,2.453,66.457,73.697,160.082,1.123,1.413,2.146,-3.215,4.570,-0.944,53.006,1.678,-1.838,-2.126,1.410,-2.542,3.765,49.803,-0.747,0.143,3.412,1.748,-6.871,2.112,64.539
ad44f377-e45b-4817-84d1-04cb87f47e7a,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.953579626868084,12.06311269616612,12.525038890290421,89.45562355144955,88.63367613503569,88.49201886794722,1e-06,positive,162.796,69.344,78.485,-1.460,-0.305,-2.363,64.005,182.376,63.853,-4.698,-2.824,-4.434,77.121,70.173,159.845,2.949,-1.755,-3.666,-1.737,-1.515,3.396,40.319,-1.956,-0.749,5.213,-2.834,-3.585,-1.213,62.307,-1.138,-0.363,1.871,-1.177,-2.269,-2.591,45.074
fc32befc-8a1a-48b4-a196-14d576b0128c,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-06,positive,174.855,65.054,68.015,-4.720,-3.490,5.624,69.943,160.926,69.876,1.007,-2.050,3.585,69.260,67.939,164.333,-2.805,-4.339,0.857,-1.029,2.910,-2.223,54.931,1.010,-2.225,-0.643,-2.866,-0.780,-0.331,44.904,0.626,4.377,2.518,-2.692,-3.931,-1.541,45.129
518fc0d5-70b2-4b78-b816-56c8a7b1b95b,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-08,negative,138.055,73.622,18.681,0.000,0.000,-0.000,73.816,146.386,20.846,0.000,0.000,-0.000,19.507,21.478,187.716,0.000,0.000,-0.000,0.002,0.003,0.011,11.261,0.000,-0.000,0.001,0.001,0.003,0.000,17.004,-0.000,0.000,0.000,0.001,0.000,0.000,44.431
518fc0d5-70b2-4b78-b816-56c8a7b1b95b,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-08,positive,138.055,73.621,18.678,-0.000,-0.000,0.000,73.816,146.385,20.844,-0.000,-0.000,-0.000,19.507,21.477,187.713,-0.000,-0.000,0.000,-0.002,-0.003,-0.011,11.261,-0.000,0.000,-0.001,-0.001,-0.003,-0.000,17.004,0.000,-0.000,-0.000,-0.001,0.000,-0.000,44.431
77c8c235-b7c7-483a-8efe-e425b226ad87,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-07,negative,138.055,73.621,18.680,0.000,0.000,-0.000,73.816,146.386,20.845,0.000,0.000,-0.000,19.507,21.478,187.714,0.000,0.000,-0.000,0.000,0.000,0.001,11.261,0.000,-0.000,0.000,0.000,0.000,0.000,17.004,-0.000,0.000,0.000,0.000,0.000,0.000,44.431
77c8c235-b7c7-483a-8efe-e425b226ad87,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-07,positive,138.055,73.621,18.679,-0.000,-0.000,0.000,73.816,146.386,20.845,-0.000,-0.000,0.000,19.507,21.478,187.714,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,11.261,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.004,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.431
d884904e-4c3e-41c1-abaa-7b380dbbb0ef,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-06,negative,138.054,73.621,18.680,0.000,0.000,-0.000,73.816,146.386,20.845,-0.000,0.000,0.000,19.506,21.477,187.714,0.000,0.000,-0.000,0.000,0.000,0.000,11.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.004,-0.000,0.000,0.000,0.000,0.000,0.000,44.431
d884904e-4c3e-41c1-abaa-7b380dbbb0ef,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-06,positive,138.056,73.621,18.679,-0.000,-0.000,0.000,73.816,146.385,20.845,-0.000,-0.000,-0.000,19.508,21.478,187.715,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.261,-0.000,0.000,0.000,0.000,0.000,-0.000,17.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.431
8bfc4266-6675-42a6-a7a0-bab7258a6dff,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-08,negative,174.133,79.591,79.591,-0.000,-0.000,0.000,79.591,174.133,79.591,0.000,-0.000,0.000,79.591,79.591,174.133,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.712,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.712,0.000,0.000,-0.000,0.000,0.000,-0.000,44.712
d2fe0227-cbde-4deb-8664-b86b2f404cba,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-08,negative,212.092,109.882,109.882,-0.000,0.000,-0.000,109.882,212.092,109.882,0.000,-0.000,-0.000,109.882,109.882,212.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.751,-0.000,0.000,0.000,-0.000,0.000,0.000,44.751,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.751
8bfc4266-6675-42a6-a7a0-bab7258a6dff,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-08,positive,188.204,69.114,69.114,-0.000,0.000,-0.000,69.114,188.204,69.114,-0.000,0.000,-0.000,69.114,69.114,188.204,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.712,0.000,0.000,0.000,0.000,0.000,-0.000,44.712,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.712
d2fe0227-cbde-4deb-8664-b86b2f404cba,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-08,positive,119.939,48.984,48.984,0.000,0.000,0.000,48.984,119.939,48.984,-0.000,0.000,-0.000,48.984,48.984,119.939,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.751,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.751,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.751
38409b4e-e93f-4170-a52a-1c3a5fbb2cd8,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-07,negative,169.109,78.349,78.349,0.000,-0.000,0.000,78.349,169.109,78.349,-0.000,-0.000,0.000,78.349,78.349,169.109,0.000,-0.000,0.000,0.000,-0.000,0.000,44.712,-0.000,0.000,-0.000,0.000,0.000,0.000,44.712,0.000,-0.000,0.000,0.000,0.000,0.000,44.712
ad7da849-c97c-47d7-b84a-85a43196d863,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-07,negative,163.026,85.898,85.898,-0.000,-0.000,-0.000,85.898,163.026,85.898,-0.000,-0.000,-0.000,85.898,85.898,163.026,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.751,-0.000,0.000,-0.000,0.000,0.000,0.000,44.751,0.000,-0.000,0.000,0.000,0.000,-0.000,44.751
38409b4e-e93f-4170-a52a-1c3a5fbb2cd8,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-07,positive,188.204,69.114,69.114,-0.000,0.000,-0.000,69.114,188.204,69.114,0.000,0.000,-0.000,69.114,69.114,188.204,-0.000,0.000,-0.000,-0.000,0.000,-0.000,44.712,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.712,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.712
ad7da849-c97c-47d7-b84a-85a43196d863,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-07,positive,173.076,71.229,71.229,0.000,0.000,0.000,71.229,173.076,71.229,0.000,0.000,0.000,71.229,71.229,173.076,0.000,0.000,0.000,-0.000,0.000,-0.000,44.751,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.751,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.751
b491b8d1-3443-408c-9dd1-74092d476c6d,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-06,negative,171.322,76.889,76.889,0.000,-0.000,0.000,76.889,171.322,76.889,0.000,0.000,0.000,76.889,76.889,171.322,-0.000,0.000,0.000,0.044,0.044,0.044,26.586,-0.000,0.000,0.044,0.044,0.044,-0.000,26.586,0.000,0.044,0.044,0.044,0.000,-0.000,26.586
c2fe2e68-1b77-43de-84a4-1489efc91ae8,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-06,negative,188.630,69.339,69.339,-0.000,-0.000,0.000,69.339,188.630,69.339,-0.000,0.000,0.000,69.339,69.339,188.630,-0.000,-0.000,0.000,0.164,0.164,0.164,26.405,-0.000,-0.000,0.164,0.164,0.164,-0.000,26.405,0.000,0.164,0.164,0.164,0.000,-0.000,26.405
b491b8d1-3443-408c-9dd1-74092d476c6d,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-06,positive,168.573,78.056,78.056,-0.000,0.000,-0.000,78.056,168.573,78.056,-0.000,-0.000,-0.000,78.056,78.056,168.573,-0.000,-0.000,-0.000,-0.044,-0.044,-0.044,26.586,-0.000,-0.000,-0.044,-0.044,-0.044,-0.000,26.586,-0.000,-0.044,-0.044,-0.044,-0.000,0.000,26.586
c2fe2e68-1b77-43de-84a4-1489efc91ae8,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-06,positive,188.629,69.338,69.338,0.000,-0.000,-0.000,69.338,188.629,69.338,-0.000,0.000,0.000,69.338,69.338,188.629,-0.000,-0.000,-0.000,-0.164,-0.164,-0.164,26.405,-0.000,0.000,-0.164,-0.164,-0.164,0.000,26.405,0.000,-0.164,-0.164,-0.164,0.000,0.000,26.405
1eac712f-3778-4eaf-8eb5-3b2f3ec8a95f,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214935,oqmd-1214935,7.110961140137934,7.110961140137934,7.110961140137934,90.0,90.0,90.0,1e-08,negative,152.423,79.192,79.192,-0.000,-0.000,-0.000,79.192,152.423,79.192,0.000,-0.000,-0.000,79.192,79.192,152.423,0.000,0.000,-0.000,0.000,0.000,0.000,53.751,-0.000,0.000,0.000,0.000,0.000,-0.000,53.751,-0.000,0.000,0.000,0.000,-0.000,0.000,53.751
ee1dccaf-542b-4227-8a9c-2b2f54aef81a,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214935,oqmd-1214935,7.085034589009218,7.085034589009218,7.085034589009218,90.0,90.0,90.0,1e-08,negative,162.050,82.639,82.639,0.000,-0.000,-0.000,82.639,162.050,82.639,0.000,-0.000,0.000,82.639,82.639,162.050,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.307,-0.000,0.000,-0.000,0.000,0.000,0.000,55.307,0.000,-0.000,0.000,0.000,0.000,-0.000,55.307
1eac712f-3778-4eaf-8eb5-3b2f3ec8a95f,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214935,oqmd-1214935,7.110961140137934,7.110961140137934,7.110961140137934,90.0,90.0,90.0,1e-08,positive,152.425,79.194,79.194,-0.000,0.000,0.000,79.194,152.425,79.194,-0.000,0.000,-0.000,79.194,79.194,152.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.751,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.751,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.751
ee1dccaf-542b-4227-8a9c-2b2f54aef81a,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214935,oqmd-1214935,7.085034589009218,7.085034589009218,7.085034589009218,90.0,90.0,90.0,1e-08,positive,111.863,37.574,37.574,0.000,0.000,0.000,37.574,111.863,37.574,0.000,0.000,0.000,37.574,37.574,111.863,0.000,-0.000,0.000,0.000,-0.000,-0.000,55.307,0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.307,0.000,0.000,-0.000,0.000,-0.000,0.000,55.307
cd1aff3a-70c3-4cab-8a5f-537dbbe4b688,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214935,oqmd-1214935,7.110961140137934,7.110961140137934,7.110961140137934,90.0,90.0,90.0,1e-07,negative,152.424,79.193,79.193,0.000,0.000,-0.000,79.193,152.424,79.193,0.000,-0.000,0.000,79.193,79.193,152.424,0.000,-0.000,0.000,0.000,0.000,0.000,53.751,0.000,0.000,0.000,0.000,0.000,0.000,53.751,0.000,0.000,0.000,0.000,0.000,-0.000,53.751
4599a9d4-434b-4446-8403-efd5a5fbc680,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214935,oqmd-1214935,7.085034589009218,7.085034589009218,7.085034589009218,90.0,90.0,90.0,1e-07,negative,162.584,88.361,88.361,-0.000,0.000,-0.000,88.361,162.584,88.361,-0.000,0.000,-0.000,88.361,88.361,162.584,-0.000,0.000,-0.000,3.818,3.818,3.818,46.927,-0.000,-0.000,3.818,3.818,3.818,-0.000,46.927,-0.000,3.818,3.818,3.818,-0.000,-0.000,46.927
cd1aff3a-70c3-4cab-8a5f-537dbbe4b688,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214935,oqmd-1214935,7.110961140137934,7.110961140137934,7.110961140137934,90.0,90.0,90.0,1e-07,positive,155.812,78.379,78.379,0.000,0.000,-0.000,78.379,155.812,78.379,-0.000,0.000,-0.000,78.379,78.379,155.812,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.751,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.751,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.751
4599a9d4-434b-4446-8403-efd5a5fbc680,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,oqmd-1214935,oqmd-1214935,7.085034589009218,7.085034589009218,7.085034589009218,90.0,90.0,90.0,1e-07,positive,162.050,82.639,82.639,-0.000,0.000,-0.000,82.639,162.050,82.639,0.000,0.000,-0.000,82.639,82.639,162.050,-0.000,0.000,-0.000,-3.818,-3.818,-3.818,46.927,0.000,0.000,-3.818,-3.818,-3.818,0.000,46.927,0.000,-3.818,-3.818,-3.818,0.000,-0.000,46.927
