calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cffc13d3-38d8-44bb-b89e-dfb3ca44d045,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385061,12.08653182165132,12.298788468084366,86.06648130807214,80.10861003874042,86.6936872111549,1e-08,positive,106.379,47.866,46.601,-1.478,-5.796,-1.809,-1589.250,1484.973,1109.119,717.439,-675.725,-220.769,40.723,137.370,-27.368,-56.782,82.305,-52.128,-1.093,0.564,3.206,22.672,3.330,1.033,-9.085,90.094,-120.130,-56.851,102.980,-57.071,-8.439,88.040,-117.294,-59.104,79.061,-35.460
c9754d0b-e52d-436c-ac7b-047c5f6aaad0,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385061,12.08653182165132,12.298788468084366,86.06648130807214,80.10861003874042,86.6936872111549,1e-07,negative,106.379,47.866,46.601,-1.478,-5.796,-1.809,49.924,96.426,58.940,5.941,-7.978,4.043,49.175,38.884,105.472,9.394,-7.532,9.183,-0.364,-8.323,15.456,26.040,-4.863,6.981,-1.501,0.935,0.341,3.330,23.822,-1.527,-0.853,-1.626,3.437,0.682,-2.951,22.672
c9754d0b-e52d-436c-ac7b-047c5f6aaad0,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385061,12.08653182165132,12.298788468084366,86.06648130807214,80.10861003874042,86.6936872111549,1e-07,positive,56.048,89.354,59.788,2.160,-9.762,-7.991,-85.555,178.579,170.344,74.398,-70.955,-23.649,47.388,46.659,97.191,3.206,0.341,3.545,-1.901,9.589,-8.706,14.009,11.476,-4.170,-2.172,9.519,-11.443,-2.712,29.479,-6.912,-33.324,30.742,11.341,6.030,-7.375,4.322
fbb1c02b-871f-4832-9d51-f1b6ef4e031d,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385061,12.08653182165132,12.298788468084366,86.06648130807214,80.10861003874042,86.6936872111549,1e-06,negative,103.181,48.475,48.816,-0.923,-6.101,-1.030,67.031,73.517,50.597,-1.381,0.762,-0.479,47.388,46.659,97.191,3.206,0.341,3.545,-1.055,-0.288,4.629,20.537,2.462,1.997,-1.501,0.935,0.341,3.330,23.822,-1.527,-0.675,-2.407,4.716,1.683,-3.435,20.773
fbb1c02b-871f-4832-9d51-f1b6ef4e031d,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1244953,mp-1244953,12.011618965385061,12.08653182165132,12.298788468084366,86.06648130807214,80.10861003874042,86.6936872111549,1e-06,positive,102.906,50.390,46.339,-2.177,-4.383,-2.181,49.123,106.192,45.633,-0.699,1.035,-2.113,48.353,48.807,92.031,2.751,1.500,3.026,-1.093,0.564,3.206,22.672,3.330,1.033,-1.479,1.471,-0.597,2.684,22.043,-1.904,-0.853,-1.626,3.437,0.682,-2.951,22.672
6f650e0d-6104-4153-920a-7ed69017dd6f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049954,12.238893701470966,12.289167378273676,92.49933404929881,97.89065346900009,93.98292757607564,1e-08,negative,94.359,46.185,43.503,-4.390,-4.339,-1.921,1981.799,-1626.205,-276.336,497.332,718.390,-179.605,123.234,-79.169,-33.558,-8.951,151.681,-27.135,7.153,-5.806,-87.337,-39.361,93.945,-2.527,-6.234,0.384,3.251,0.134,19.958,-4.109,-3.012,1.504,0.098,0.649,-3.034,24.528
c92e4ca4-abbd-44c5-8158-36f973644a7d,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645464214,12.025884673313255,12.089093331916363,78.398222805187,84.3197323926963,85.30831604635193,1e-08,negative,682.971,-1943.790,-1806.930,-3474.823,-3585.634,390.763,137.822,86.947,-82.111,-36.560,85.221,45.373,1179.469,-1000.745,-462.396,-577.623,-410.757,701.746,589.293,-2007.168,-1867.984,-3469.210,-3587.140,389.356,0.560,0.144,-0.232,0.665,23.617,0.726,1.277,-2.851,0.751,-0.012,-3.960,22.649
6f650e0d-6104-4153-920a-7ed69017dd6f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049954,12.238893701470966,12.289167378273676,92.49933404929881,97.89065346900009,93.98292757607564,1e-08,positive,80.510,54.966,129.575,55.667,-98.510,1.332,46.991,85.591,44.490,3.999,0.060,1.536,-159.738,256.687,196.329,-0.951,-183.989,23.157,-15.654,10.890,82.519,80.455,-93.867,4.245,-17.624,8.946,87.989,59.965,-75.963,-0.717,-3.012,1.504,0.098,0.649,-3.034,24.528
c92e4ca4-abbd-44c5-8158-36f973644a7d,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645464214,12.025884673313255,12.089093331916363,78.398222805187,84.3197323926963,85.30831604635193,1e-08,positive,120.630,49.263,49.970,0.652,-1.518,-0.559,-35.953,142.508,188.606,19.787,-85.500,-51.720,50.010,51.680,119.472,4.445,-0.232,0.697,-540.336,525.363,126.899,99.935,-99.406,-347.432,-276.418,281.542,205.422,45.545,-119.486,-245.690,-537.962,525.873,123.550,90.871,-99.528,-342.445
ed373063-ad55-453e-a624-15bb8e84e4bb,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049954,12.238893701470966,12.289167378273676,92.49933404929881,97.89065346900009,93.98292757607564,1e-07,negative,88.155,42.914,35.214,-5.451,5.289,-3.468,47.170,73.892,36.390,1.654,10.674,-0.849,45.798,44.232,83.450,-8.424,12.464,-0.819,82.432,-71.817,-21.796,22.714,33.435,-4.794,-6.234,0.384,3.251,0.134,19.958,-4.109,-3.012,1.504,0.098,0.649,-3.034,24.528
d811da87-c904-4724-afe8-c6abb1ee8736,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645464214,12.025884673313255,12.089093331916363,78.398222805187,84.3197323926963,85.30831604635193,1e-07,negative,175.863,-25.912,41.290,-34.156,-3.253,55.394,59.634,111.923,39.721,-11.199,8.397,1.680,144.101,-21.685,73.186,-25.840,-5.027,57.346,0.734,-4.328,4.445,25.440,0.665,0.124,0.560,0.144,-0.232,0.665,23.617,0.726,9.844,-5.818,-12.325,-2.249,5.691,23.450
ed373063-ad55-453e-a624-15bb8e84e4bb,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049954,12.238893701470966,12.289167378273676,92.49933404929881,97.89065346900009,93.98292757607564,1e-07,positive,94.359,46.185,43.503,-4.390,-4.339,-1.921,46.991,85.591,44.490,3.999,0.060,1.536,-205.385,255.328,126.079,-90.032,-85.040,24.680,-4.420,2.851,-2.045,22.560,0.134,0.974,-38.023,39.429,14.689,-3.823,-22.207,1.771,-36.449,35.808,14.413,-1.902,-34.382,21.826
d811da87-c904-4724-afe8-c6abb1ee8736,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645464214,12.025884673313255,12.089093331916363,78.398222805187,84.3197323926963,85.30831604635193,1e-07,positive,120.630,49.263,49.970,0.652,-1.518,-0.559,42.235,117.529,66.775,-5.573,-8.677,-8.028,50.010,51.680,119.472,4.445,-0.232,0.697,0.734,-4.328,4.445,25.440,0.665,0.124,-8.083,2.774,13.291,3.678,10.345,-3.924,1.277,-2.851,0.751,-0.012,-3.960,22.649
d8b15a57-1fdb-4c40-9417-076073b7db95,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049954,12.238893701470966,12.289167378273676,92.49933404929881,97.89065346900009,93.98292757607564,1e-06,negative,91.906,46.553,43.822,-4.857,-3.641,-2.097,46.991,85.592,44.490,3.999,0.060,1.536,44.840,45.046,90.877,-3.081,4.048,-0.527,-4.091,1.579,-4.158,17.175,0.747,0.618,-6.234,0.384,3.251,0.134,19.958,-4.109,-0.770,-5.237,-1.130,0.193,-2.080,15.225
b6ca3e89-5aa4-4c5a-9cd8-5e639ca5d187,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645464214,12.025884673313255,12.089093331916363,78.398222805187,84.3197323926963,85.30831604635193,1e-06,negative,115.366,50.924,51.624,-0.177,-0.223,0.157,48.908,120.122,50.806,-9.408,0.008,-2.848,50.010,51.680,119.473,4.445,-0.232,0.697,0.734,-4.328,4.445,25.440,0.665,0.124,3.213,-2.723,-2.575,0.787,14.111,4.353,3.911,-5.873,-0.363,0.770,0.392,15.839
d8b15a57-1fdb-4c40-9417-076073b7db95,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.01411786049954,12.238893701470966,12.289167378273676,92.49933404929881,97.89065346900009,93.98292757607564,1e-06,positive,88.257,47.744,47.678,-3.955,-5.939,-2.215,46.990,85.590,44.490,3.999,0.060,1.536,43.462,43.816,95.268,-2.045,3.251,-0.268,-4.420,2.850,-2.045,22.559,0.133,0.974,-6.338,0.690,3.935,0.675,16.917,-4.068,-3.152,1.179,0.742,1.141,-4.103,22.910
b6ca3e89-5aa4-4c5a-9cd8-5e639ca5d187,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245067,mp-1245067,12.001516645464214,12.025884673313255,12.089093331916363,78.398222805187,84.3197323926963,85.30831604635193,1e-06,positive,113.340,51.570,54.525,0.381,-1.962,-0.833,49.999,115.138,54.572,-8.123,-1.008,-3.662,54.156,59.919,108.155,5.858,-1.798,-0.828,-2.934,-1.421,7.368,16.321,-0.077,-0.912,0.560,0.144,-0.232,0.665,23.618,0.726,0.260,-2.767,2.622,0.890,-3.654,17.864
26537952-2ab3-470b-820a-850ef36b10dc,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800572,12.081988624840738,12.476690512384348,94.21709673835527,92.2286542673782,96.09972191628763,1e-08,negative,183.835,-31.329,-6.812,61.800,48.065,-88.701,52.195,101.581,50.290,5.989,-0.456,0.734,145.908,-30.913,24.303,61.251,43.969,-88.237,72.054,-91.934,-30.794,95.355,58.080,-56.604,1.733,-0.614,-1.320,2.169,27.299,0.749,0.220,0.722,2.266,-0.301,2.889,26.858
26537952-2ab3-470b-820a-850ef36b10dc,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800572,12.081988624840738,12.476690512384348,94.21709673835527,92.2286542673782,96.09972191628763,1e-08,positive,102.887,51.953,51.788,2.158,3.084,3.838,52.195,101.581,50.290,5.989,-0.456,0.734,-35.117,141.737,148.202,-57.686,-46.673,95.292,1.598,2.926,1.066,26.113,2.169,-0.459,-88.819,86.058,60.585,-57.235,-24.552,92.848,-70.074,95.513,34.584,-73.686,-53.175,78.857
33fe650a-c855-4f70-9998-b5018de0de8b,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800572,12.081988624840738,12.476690512384348,94.21709673835527,92.2286542673782,96.09972191628763,1e-07,negative,90.529,45.684,60.342,2.211,1.967,-7.821,64.302,82.530,48.931,11.019,4.447,-8.474,60.780,43.618,88.081,8.704,4.226,-2.627,10.936,-6.076,-4.418,24.573,6.769,-10.355,1.733,-0.614,-1.320,2.169,27.299,0.749,7.310,-8.659,-0.780,6.789,8.343,17.367
33fe650a-c855-4f70-9998-b5018de0de8b,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800572,12.081988624840738,12.476690512384348,94.21709673835527,92.2286542673782,96.09972191628763,1e-07,positive,102.887,51.953,51.788,2.158,3.084,3.838,52.195,101.581,50.290,5.989,-0.456,0.734,46.329,64.045,92.464,-4.163,-5.883,12.721,-5.329,12.238,4.569,14.887,-3.438,4.871,-5.369,9.159,1.824,-5.162,18.049,6.460,0.220,0.722,2.266,-0.301,2.889,26.858
bd21011c-48be-4ffd-8ee7-deee16703e6f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800572,12.081988624840738,12.476690512384348,94.21709673835527,92.2286542673782,96.09972191628763,1e-06,negative,102.888,51.953,51.788,2.159,3.084,3.838,54.698,94.483,52.725,6.296,0.498,0.209,52.147,50.585,96.910,1.067,-1.320,2.797,2.506,1.688,1.035,22.480,2.777,-1.377,1.733,-0.614,-1.320,2.169,27.299,0.749,1.151,-0.078,2.445,-0.441,3.199,17.634
bd21011c-48be-4ffd-8ee7-deee16703e6f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245129,mp-1245129,11.69448920800572,12.081988624840738,12.476690512384348,94.21709673835527,92.2286542673782,96.09972191628763,1e-06,positive,102.887,51.953,51.788,2.158,3.084,3.838,52.195,101.580,50.290,5.989,-0.456,0.734,54.774,56.781,85.833,1.289,-1.789,4.641,1.598,2.926,1.066,26.112,2.169,-0.460,0.733,0.611,-0.682,1.647,20.174,2.087,0.220,0.722,2.266,-0.301,2.889,26.858
b680e48a-39ff-43e1-af63-93add2a1952e,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.90379588510633,12.117188247611026,12.2440015735426,91.85907194681569,91.62565067292772,95.90991827969904,1e-08,negative,95.528,48.755,49.410,2.916,-0.508,4.755,48.491,99.420,51.501,0.403,-0.894,-1.443,117.786,101.558,42.827,79.384,63.977,177.024,2.784,-0.945,-1.004,26.252,-0.519,-0.430,60.578,13.350,-1.507,13.741,40.783,61.533,2.121,-1.454,-0.555,-0.589,3.353,24.468
6876ad40-925a-4e70-a66a-539c990142e1,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.58755355845326,12.108643116763767,12.335983044232417,91.51372684185122,93.92782399537069,98.88166197247665,1e-08,negative,214.739,76.631,-166.473,-11.088,-94.059,-102.861,51.289,112.177,56.967,2.562,0.666,-1.276,50.152,-29.116,-182.506,-102.350,-218.012,-219.870,-1.104,1.403,0.348,30.666,-0.713,0.719,102.248,-16.079,-98.201,30.445,25.432,-38.193,101.166,-18.119,-94.946,31.336,1.487,-16.172
b680e48a-39ff-43e1-af63-93add2a1952e,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.90379588510633,12.117188247611026,12.2440015735426,91.85907194681569,91.62565067292772,95.90991827969904,1e-08,positive,29.803,-20.823,65.855,-60.235,-83.726,-126.882,48.491,99.420,51.501,0.403,-0.894,-1.443,48.795,51.389,99.752,-1.004,-0.386,-0.548,-38.765,-133.665,20.524,-103.684,-147.351,-202.672,-60.414,-30.648,3.104,-26.815,-15.413,-74.629,2.121,-1.454,-0.555,-0.589,3.353,24.468
6876ad40-925a-4e70-a66a-539c990142e1,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.58755355845326,12.108643116763767,12.335983044232417,91.51372684185122,93.92782399537069,98.88166197247665,1e-08,positive,115.742,51.152,53.228,-1.041,4.284,5.166,51.289,112.177,56.967,2.562,0.666,-1.276,-44.677,76.491,197.964,-30.777,-6.358,35.800,-101.123,18.209,94.073,-4.535,-2.634,37.062,2.405,0.690,-4.559,-0.713,27.483,-1.128,1.461,-1.277,-1.032,0.695,-0.096,25.060
4e8b2c19-5998-42f4-ac10-73e61ab71904,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.90379588510633,12.117188247611026,12.2440015735426,91.85907194681569,91.62565067292772,95.90991827969904,1e-07,negative,95.528,48.755,49.410,2.916,-0.508,4.755,55.817,96.315,53.331,1.801,0.632,4.610,56.641,54.783,94.766,0.586,1.598,5.631,4.598,5.153,-2.745,23.094,5.874,11.369,4.897,0.307,-0.454,0.912,23.388,8.338,6.997,6.048,-0.759,5.565,10.836,28.495
ac891619-c1fb-4802-90d3-da2ace15a114,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.58755355845326,12.108643116763767,12.335983044232417,91.51372684185122,93.92782399537069,98.88166197247665,1e-07,negative,115.020,58.389,34.044,-2.089,-6.377,-7.105,63.583,104.301,50.414,5.585,0.841,-5.070,67.930,65.292,76.433,-0.537,-14.210,-11.838,-1.104,1.403,0.348,30.666,-0.713,0.719,2.405,0.690,-4.558,-0.713,27.483,-1.128,11.310,-3.046,-10.606,3.291,-0.229,17.007
4e8b2c19-5998-42f4-ac10-73e61ab71904,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.90379588510633,12.117188247611026,12.2440015735426,91.85907194681569,91.62565067292772,95.90991827969904,1e-07,positive,80.552,47.178,53.834,-1.371,-5.750,-5.487,43.437,93.403,53.570,-1.052,-3.238,-7.220,49.620,48.549,85.863,-6.254,-8.832,-12.742,2.784,-0.945,-1.004,26.252,-0.519,-0.430,-1.271,-0.735,-0.386,-0.519,24.519,2.481,-4.143,-2.784,-0.174,-1.752,1.259,15.868
ac891619-c1fb-4802-90d3-da2ace15a114,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.58755355845326,12.108643116763767,12.335983044232417,91.51372684185122,93.92782399537069,98.88166197247665,1e-07,positive,115.742,51.152,53.228,-1.041,4.284,5.166,43.608,107.633,69.180,-0.652,0.459,2.310,45.797,61.266,120.932,1.465,5.279,9.440,-1.104,1.403,0.348,30.666,-0.713,0.719,-7.583,2.344,4.889,-3.834,23.349,2.373,1.461,-1.277,-1.032,0.695,-0.096,25.060
051c07b2-0310-4383-bc4e-661859207ce5,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.90379588510633,12.117188247611026,12.2440015735426,91.85907194681569,91.62565067292772,95.90991827969904,1e-06,negative,95.528,48.755,49.410,2.916,-0.508,4.755,54.039,85.854,56.352,1.334,-0.808,0.055,51.236,53.633,94.509,-0.675,-0.126,0.369,1.907,2.668,-1.360,8.602,2.806,2.780,-0.645,-1.006,-0.347,-0.364,21.539,3.043,2.122,-1.454,-0.555,-0.589,3.353,24.468
0d72982b-baf5-4651-9e49-47e53d7caed3,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.58755355845326,12.108643116763767,12.335983044232417,91.51372684185122,93.92782399537069,98.88166197247665,1e-06,negative,115.742,51.152,53.228,-1.041,4.284,5.166,51.289,112.177,56.968,2.562,0.666,-1.276,57.893,63.351,96.699,0.354,-5.460,-2.260,-1.104,1.404,0.348,30.666,-0.713,0.719,3.202,1.215,-6.733,-1.110,18.244,-2.303,2.349,-1.550,-2.213,0.468,-0.417,20.083
051c07b2-0310-4383-bc4e-661859207ce5,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.90379588510633,12.117188247611026,12.2440015735426,91.85907194681569,91.62565067292772,95.90991827969904,1e-06,positive,76.830,53.566,57.081,1.240,-1.682,1.757,48.491,99.420,51.501,0.403,-0.894,-1.443,48.795,51.389,99.751,-1.004,-0.386,-0.548,2.784,-0.945,-1.005,26.252,-0.519,-0.430,-1.943,-1.320,-0.322,-0.663,21.065,1.802,2.121,-1.454,-0.555,-0.589,3.353,24.468
0d72982b-baf5-4651-9e49-47e53d7caed3,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245152,mp-1245152,11.58755355845326,12.108643116763767,12.335983044232417,91.51372684185122,93.92782399537069,98.88166197247665,1e-06,positive,115.741,51.152,53.228,-1.041,4.284,5.166,55.461,98.040,65.446,2.026,1.915,-1.124,53.711,56.937,109.348,0.348,-4.559,-0.882,-2.115,0.902,2.653,22.370,-0.007,0.967,1.038,0.765,-2.275,-0.869,20.334,-0.198,1.461,-1.277,-1.032,0.695,-0.096,25.060
30048f5b-29d9-4419-892a-b94809855983,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245307,mp-1245307,11.853188749704293,11.951320071959861,12.108294565292049,89.50717397986614,88.97107217460322,85.5079344577194,1e-08,negative,112.749,51.118,54.113,-2.466,-0.875,-2.560,-180.155,235.354,139.388,93.738,-58.735,-106.178,53.978,55.984,108.261,0.005,-0.460,-1.608,-2.446,1.167,0.005,29.641,-1.581,0.667,-0.580,0.766,-0.460,-1.581,27.783,-2.373,-234.038,131.340,79.101,93.383,-62.676,-87.672
e0405f67-2d89-4755-8657-d8c40c505284,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245307,mp-1245307,11.984049131183461,12.155029925354068,12.172810127083771,90.66659605653473,92.20842398692685,94.05563487543688,1e-08,negative,209.298,45.757,-98.816,-152.692,215.422,158.349,5262.156,3694.412,-6584.885,-3882.453,-858.413,4406.758,259.094,127.579,-219.172,-165.581,341.726,229.798,206.227,78.065,-301.207,-149.778,341.142,228.740,111.514,1.026,-148.223,-151.769,238.164,157.568,-0.773,-0.380,2.771,1.992,0.627,22.407
30048f5b-29d9-4419-892a-b94809855983,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1245307,mp-1245307,11.853188749704293,11.951320071959861,12.108294565292049,89.50717397986614,88.97107217460322,85.5079344577194,1e-08,positive,112.749,51.118,54.113,-2.466,-0.875,-2.560,287.230,-22.869,-22.186,-91.700,60.993,110.783,563.341,-124.304,-249.321,-165.743,-61.620,-58.278,231.898,-127.930,-80.855,-67.399,58.305,109.194,500.215,-184.106,-341.668,-167.069,-43.567,-59.365,233.348,-126.886,-82.473,-92.055,57.051,129.284
