calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a469a571-8b7e-467d-aea4-bd902b4874f7,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215284,oqmd-1215284,3.252980484039039,6.11483225970269,5.79694920995414,90.0,90.0,90.0,1e-06,positive,105.773,52.365,54.593,0.001,-0.000,0.000,52.664,89.667,68.117,0.001,-0.000,0.000,55.652,68.877,92.449,0.001,-0.000,0.000,-0.002,-0.000,0.002,8.414,-0.000,0.000,-0.002,-0.001,0.003,0.002,2.516,0.000,-0.044,-0.013,0.049,0.001,-0.000,5.283
5ecc58a1-30e6-4dcf-b4f1-f0d9cdf5d212,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215908,oqmd-1215908,4.323268002789952,4.323268002789952,5.297522081502538,90.0,90.0,120.00000000000001,1e-08,negative,135.504,-4.837,44.155,69.409,-0.000,-0.000,-4.837,135.504,44.155,-69.409,0.000,-0.000,44.176,44.176,86.329,0.000,0.000,-0.000,69.409,-69.409,0.000,119.237,-0.000,-0.000,0.000,0.000,0.000,0.000,119.237,69.409,0.000,0.000,0.000,0.000,69.409,70.171
5ecc58a1-30e6-4dcf-b4f1-f0d9cdf5d212,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215908,oqmd-1215908,4.323268002789952,4.323268002789952,5.297522081502538,90.0,90.0,120.00000000000001,1e-08,positive,135.504,-4.837,44.155,69.409,-0.000,0.000,-4.837,135.504,44.155,-69.409,0.000,0.000,44.176,44.176,86.329,0.000,0.000,0.000,69.409,-69.409,0.000,119.237,0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.237,69.409,-0.000,-0.000,-0.000,-0.000,69.409,70.171
ea47fb34-a6e6-4cd0-9fa8-0d1e21465a09,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215908,oqmd-1215908,4.323268002789952,4.323268002789952,5.297522081502538,90.0,90.0,120.00000000000001,1e-07,negative,135.504,-4.837,44.155,69.409,-0.000,-0.000,-4.837,135.504,44.155,-69.409,-0.000,-0.000,44.176,44.176,86.329,0.000,-0.000,-0.000,69.409,-69.409,0.000,119.237,-0.000,-0.000,0.000,0.000,0.000,0.000,119.237,69.409,0.000,0.000,-0.000,0.000,69.409,70.171
ea47fb34-a6e6-4cd0-9fa8-0d1e21465a09,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215908,oqmd-1215908,4.323268002789952,4.323268002789952,5.297522081502538,90.0,90.0,120.00000000000001,1e-07,positive,135.504,-4.837,44.155,69.409,-0.000,0.000,-4.837,135.504,44.155,-69.409,0.000,0.000,44.176,44.176,86.329,-0.000,0.000,0.000,69.409,-69.409,-0.000,119.237,0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.237,69.409,-0.000,-0.000,0.000,-0.000,69.409,70.171
d87812a2-17be-4359-a61a-38ae8af3c5fe,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215908,oqmd-1215908,4.323268002789952,4.323268002789952,5.297522081502538,90.0,90.0,120.00000000000001,1e-06,negative,135.505,-4.837,44.155,69.409,0.000,-0.000,-4.837,135.505,44.155,-69.409,-0.000,-0.000,44.176,44.176,86.329,-0.000,0.000,-0.000,69.409,-69.409,0.000,119.237,-0.000,-0.000,0.000,0.000,0.000,0.000,119.237,69.409,0.000,0.000,0.000,0.000,69.409,70.171
d87812a2-17be-4359-a61a-38ae8af3c5fe,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215908,oqmd-1215908,4.323268002789952,4.323268002789952,5.297522081502538,90.0,90.0,120.00000000000001,1e-06,positive,135.504,-4.837,44.155,69.409,-0.000,-0.000,-4.837,135.504,44.155,-69.409,0.000,0.000,44.176,44.176,86.328,0.000,-0.000,0.000,69.409,-69.409,-0.000,119.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.237,69.409,-0.000,-0.000,-0.000,-0.000,69.409,70.171
ae263d40-16b0-4f0d-8ed9-f43d1a0e44cc,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215997,oqmd-1215997,5.110347527967626,5.110347527967625,6.10137224766982,90.0,90.0,120.00000000000001,1e-08,negative,92.322,62.412,-15.981,-0.000,0.000,-0.000,62.412,92.322,-15.981,-0.000,0.000,-0.000,-15.982,-15.982,133.131,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.374,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.374,-0.000,-0.000,0.000,0.000,-0.000,0.000,14.955
ae263d40-16b0-4f0d-8ed9-f43d1a0e44cc,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215997,oqmd-1215997,5.110347527967626,5.110347527967625,6.10137224766982,90.0,90.0,120.00000000000001,1e-08,positive,218802541.079,315277194.253,167479618.297,-10224609.988,1240949.654,1492035.085,12.517,142.217,-15.981,0.000,0.000,0.000,-15.982,-15.982,133.131,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.374,0.000,0.000,0.000,-0.000,0.000,0.000,-3.374,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.955
fc47b06d-8940-451b-bf3f-8e2b684c508b,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215997,oqmd-1215997,5.110347527967626,5.110347527967625,6.10137224766982,90.0,90.0,120.00000000000001,1e-07,negative,92.322,62.411,-15.981,-0.000,-0.000,-0.000,62.409,92.324,-15.981,-0.000,-0.000,-0.000,-15.982,-15.982,133.131,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.374,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.374,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.850
fc47b06d-8940-451b-bf3f-8e2b684c508b,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215997,oqmd-1215997,5.110347527967626,5.110347527967625,6.10137224766982,90.0,90.0,120.00000000000001,1e-07,positive,142.217,12.517,-15.981,0.000,0.000,0.000,62.411,92.322,-15.981,0.000,0.000,0.000,-15.982,-15.982,133.130,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.374,-0.000,0.000,-0.000,-0.000,0.000,0.000,-3.374,0.000,-0.000,-0.000,0.000,0.000,0.000,64.850
10d80bcb-b6a9-4212-a0df-945a591f945f,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215997,oqmd-1215997,5.110347527967626,5.110347527967625,6.10137224766982,90.0,90.0,120.00000000000001,1e-06,negative,92.324,62.410,-15.982,-0.000,-0.000,-0.000,-2197998.145,-3276239.085,-1788647.655,79540.030,10642.720,-53472.255,-15.982,-15.982,133.132,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.374,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.374,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.955
10d80bcb-b6a9-4212-a0df-945a591f945f,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-1215997,oqmd-1215997,5.110347527967626,5.110347527967625,6.10137224766982,90.0,90.0,120.00000000000001,1e-06,positive,2167679.285,3202743.435,1743325.755,-83115.305,-14654.764,3721.224,3610826.354,3610871.434,-2224710.372,0.000,0.000,0.000,-15.981,-15.981,133.130,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.374,0.000,0.000,0.000,-0.000,0.000,0.000,-3.374,0.000,0.000,-0.000,0.000,0.000,-0.000,14.955
bd623a19-cbfd-462b-b42f-4bfcdb7c2319,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-684986,oqmd-684986,3.28379700547973,3.2837970054797294,3.052088968738677,90.0,90.0,120.00000000000001,1e-08,negative,154.047,111.814,-59.842,-0.000,0.000,0.000,111.814,154.047,-59.842,-0.000,0.000,0.000,-59.842,-59.842,287.941,-0.000,0.000,0.000,0.000,0.000,-0.000,21.219,0.000,0.000,0.000,0.000,-0.000,-0.000,21.219,0.000,-0.000,0.000,0.000,-0.000,0.000,21.117
bd623a19-cbfd-462b-b42f-4bfcdb7c2319,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-684986,oqmd-684986,3.28379700547973,3.2837970054797294,3.052088968738677,90.0,90.0,120.00000000000001,1e-08,positive,154.047,111.814,-59.842,0.000,-0.000,-0.000,111.814,154.047,-59.842,-0.000,-0.000,-0.000,-59.842,-59.842,287.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.219,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.219,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.117
4ce285ec-8739-4441-8773-33e50bab1058,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-684986,oqmd-684986,3.28379700547973,3.2837970054797294,3.052088968738677,90.0,90.0,120.00000000000001,1e-07,negative,154.047,111.814,-59.842,-0.000,0.000,-0.000,111.814,154.047,-59.842,-0.000,0.000,0.000,-59.842,-59.842,287.941,-0.000,0.000,0.000,0.000,0.000,-0.000,21.219,0.000,0.000,0.000,0.000,-0.000,0.000,21.219,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.117
4ce285ec-8739-4441-8773-33e50bab1058,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-684986,oqmd-684986,3.28379700547973,3.2837970054797294,3.052088968738677,90.0,90.0,120.00000000000001,1e-07,positive,154.047,111.814,-59.842,0.000,-0.000,-0.000,111.813,154.047,-59.842,0.000,0.000,0.000,-59.842,-59.842,287.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.219,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.219,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.117
4f980d48-761a-4f91-9ebf-a8fe9b736b95,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-684986,oqmd-684986,3.28379700547973,3.2837970054797294,3.052088968738677,90.0,90.0,120.00000000000001,1e-06,negative,154.048,111.814,-59.842,-0.000,0.000,-0.000,111.814,154.048,-59.842,-0.000,0.000,0.000,-59.842,-59.842,287.943,-0.000,0.000,0.000,0.000,0.000,-0.000,21.219,0.000,0.000,0.000,0.000,-0.000,-0.000,21.219,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.117
4f980d48-761a-4f91-9ebf-a8fe9b736b95,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,oqmd-684986,oqmd-684986,3.28379700547973,3.2837970054797294,3.052088968738677,90.0,90.0,120.00000000000001,1e-06,positive,154.046,111.813,-59.841,0.000,-0.000,0.000,111.813,154.046,-59.841,0.000,-0.000,-0.000,-59.841,-59.841,287.939,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.219,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.219,-0.000,0.000,-0.000,0.000,0.000,0.000,21.117
