calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a8f48ea-e165-44d7-acf6-cb13b681c911,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.702781771675026,3.702781771675026,13.180861972067532,90.0,90.0,90.0,1e-06,negative,48.109,41.019,36.557,-0.000,-0.000,0.000,41.019,48.109,36.557,0.000,-0.000,0.000,43.519,43.519,72.370,0.000,0.000,0.000,0.000,0.000,0.000,27.892,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.892,0.000,3.143,3.143,2.103,0.000,-0.000,16.135
42609b47-b652-4cb8-a956-f9b912e953da,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.6265748969316594,3.6265748969316594,13.321426121044565,90.0,90.0,90.0,1e-06,negative,45.990,34.578,34.594,-0.000,-0.000,0.000,34.578,45.990,34.594,-0.000,-0.000,0.000,44.468,44.468,77.831,-0.000,-0.000,0.000,0.000,0.000,0.000,30.606,0.000,0.000,0.000,0.000,0.000,0.000,30.606,0.000,0.000,0.000,0.000,-0.000,0.000,16.996
8a8f48ea-e165-44d7-acf6-cb13b681c911,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.702781771675026,3.702781771675026,13.180861972067532,90.0,90.0,90.0,1e-06,positive,34.265,51.736,35.511,-0.000,0.000,-0.000,51.736,34.265,35.511,-0.000,0.000,-0.000,33.802,33.802,65.870,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.892,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.892,-0.000,-3.143,-3.143,-2.103,-0.000,0.000,16.135
42609b47-b652-4cb8-a956-f9b912e953da,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1239196,mp-1239196,3.6265748969316594,3.6265748969316594,13.321426121044565,90.0,90.0,90.0,1e-06,positive,34.699,52.195,37.042,-0.000,-0.000,-0.000,52.195,34.699,37.042,-0.000,0.000,-0.000,44.468,44.468,77.831,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.606,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.606,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.996
a8d560bf-19ca-4016-8d8f-72b07f374122,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,12.065656709906463,12.072085923706865,12.24549489410771,80.88082190066865,86.54691295559275,87.30574320973481,1e-08,negative,332.858,77.068,113.026,178.314,-252.595,-30.328,309.987,107.669,113.500,176.686,-254.007,-31.788,70.662,70.816,117.061,-0.094,-1.035,-0.961,234.262,2.419,42.813,194.543,-253.990,-33.084,71.960,-17.273,47.039,49.068,-2.290,29.436,239.608,5.082,41.856,180.237,-256.871,-17.052
e9ed05a5-7575-46f7-ba31-5b1d56e79947,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,11.79124935992683,12.204514769452523,12.287951481696972,97.0340453725708,91.55152590093341,90.07424501450507,1e-08,negative,545.625,86.205,485.650,50.822,79.338,127.325,510.596,124.635,485.909,51.837,79.258,125.987,2350.207,652.709,2332.815,32.558,134.798,163.211,2879.197,427.800,2738.830,-112.935,-81.301,-96.114,1336.324,239.549,1152.870,102.659,282.987,393.748,848.651,130.136,700.894,33.325,154.122,266.111
a8d560bf-19ca-4016-8d8f-72b07f374122,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,12.065656709906463,12.072085923706865,12.24549489410771,80.88082190066865,86.54691295559275,87.30574320973481,1e-08,positive,35.063,89.533,22.570,-51.530,20.772,-29.259,-163.280,99.646,27.770,-184.516,252.530,33.801,70.662,70.816,117.061,-0.094,-1.035,-0.961,-239.005,-5.618,-42.917,-166.662,252.547,32.506,-272.962,269.773,147.893,-329.270,452.754,-1.419,1.693,0.726,-0.718,-0.473,-4.237,23.545
e9ed05a5-7575-46f7-ba31-5b1d56e79947,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,11.79124935992683,12.204514769452523,12.287951481696972,97.0340453725708,91.55152590093341,90.07424501450507,1e-08,positive,115.491,71.659,72.655,0.347,1.872,0.380,-365.351,97.477,-339.490,-48.780,-77.175,-127.746,-2213.487,-511.229,-2178.397,-32.511,-133.300,-163.722,-1334.512,-239.094,-1153.075,-89.940,-271.090,-394.332,-1975.912,-403.702,-1942.418,-98.510,-203.727,-269.422,-1336.985,-240.450,-1153.146,-102.214,-270.656,-382.772
12ea54e6-b915-457b-898d-fcdb9b01bccf,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,12.065656709906463,12.072085923706865,12.24549489410771,80.88082190066865,86.54691295559275,87.30574320973481,1e-07,negative,120.097,45.189,53.819,30.276,-43.189,3.288,80.198,109.130,75.617,0.215,-2.888,3.945,88.603,25.003,70.626,54.336,-49.424,10.189,-0.782,-1.794,-0.094,22.175,-0.981,-0.483,25.377,-0.202,3.012,17.247,-11.464,-4.745,26.633,1.465,3.278,17.695,-28.928,12.477
34cb1453-507e-4618-98f2-f498f497bdd5,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,11.79124935992683,12.204514769452523,12.287951481696972,97.0340453725708,91.55152590093341,90.07424501450507,1e-07,negative,115.491,71.659,72.655,0.347,1.872,0.380,232.903,126.875,252.727,14.499,27.614,34.499,157.198,87.133,166.120,3.597,13.932,25.834,164.606,31.546,180.267,25.042,26.212,36.706,1.212,1.103,-1.608,0.599,24.633,0.462,84.943,11.777,70.533,4.028,16.581,38.739
12ea54e6-b915-457b-898d-fcdb9b01bccf,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,12.065656709906463,12.072085923706865,12.24549489410771,80.88082190066865,86.54691295559275,87.30574320973481,1e-07,positive,113.770,72.483,70.522,-0.798,-0.740,0.581,66.047,112.416,65.970,-9.792,1.274,-2.169,46.683,70.623,97.505,-18.051,23.971,1.987,-3.587,49.146,29.977,-57.816,47.798,-11.933,-5.868,0.822,-6.012,-5.967,20.616,-4.187,-20.684,0.663,-5.295,-18.421,21.722,19.008
34cb1453-507e-4618-98f2-f498f497bdd5,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,11.79124935992683,12.204514769452523,12.287951481696972,97.0340453725708,91.55152590093341,90.07424501450507,1e-07,positive,63.849,71.268,31.672,-4.519,-6.701,-12.231,28.821,109.692,31.936,-3.504,-6.781,-13.568,29.229,71.827,68.507,-4.568,-9.646,-11.985,-43.278,-2.277,-40.788,14.744,-7.425,-11.588,1.212,1.103,-1.608,0.599,24.633,0.462,0.485,-0.529,0.372,1.167,3.503,23.345
31320567-5de9-4003-8e06-f8879e3ec906,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,12.065656709906463,12.072085923706865,12.24549489410771,80.88082190066865,86.54691295559275,87.30574320973481,1e-06,negative,98.615,73.083,70.569,-0.508,-1.825,2.134,72.418,116.895,70.411,-5.496,-0.643,0.699,71.644,71.104,110.005,0.820,-1.420,-1.085,-0.760,-1.906,0.777,18.550,-1.186,-0.049,1.945,-0.997,-0.709,-0.457,18.147,-0.841,1.693,0.726,-0.718,-0.473,-4.237,23.545
449a1af8-4853-4a3c-b7e3-ed50ac524f93,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,11.79124935992683,12.204514769452523,12.287951481696972,97.0340453725708,91.55152590093341,90.07424501450507,1e-06,negative,115.492,71.659,72.655,0.347,1.872,0.380,84.068,100.432,85.061,2.547,3.069,2.396,77.504,73.363,113.679,0.981,-1.034,1.999,24.923,7.189,22.645,14.737,0.902,2.257,19.386,6.268,19.764,0.626,13.956,1.017,4.892,-0.744,4.612,1.637,3.726,20.356
31320567-5de9-4003-8e06-f8879e3ec906,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,12.065656709906463,12.072085923706865,12.24549489410771,80.88082190066865,86.54691295559275,87.30574320973481,1e-06,positive,89.695,75.985,70.408,-8.215,5.796,2.661,72.417,110.832,70.311,-5.283,-0.599,0.581,70.662,70.816,117.060,-0.094,-1.035,-0.961,-5.456,1.092,0.790,9.699,4.109,0.133,0.711,-0.653,-1.036,-0.981,22.304,-0.712,1.442,1.127,-1.600,-0.840,-3.862,19.533
449a1af8-4853-4a3c-b7e3-ed50ac524f93,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1244953,mp-1244953,11.79124935992683,12.204514769452523,12.287951481696972,97.0340453725708,91.55152590093341,90.07424501450507,1e-06,positive,115.491,71.659,72.655,0.347,1.872,0.380,58.133,95.785,62.674,0.557,-2.179,-5.250,64.081,72.696,89.286,0.027,-2.836,-1.889,0.323,-0.499,0.311,23.836,0.599,1.102,-3.814,0.872,-5.981,-0.115,19.030,-0.781,0.485,-0.529,0.371,1.167,3.503,23.345
343f04f5-a89b-4707-8822-c947ea4e5c37,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.935719466080451,12.242705482258927,12.313115827050064,94.66517609344096,95.53747343748668,96.0809961132103,1e-08,negative,121.337,75.643,76.201,0.393,1.890,0.320,75.467,124.039,74.579,1.768,0.323,1.675,76.179,74.585,124.724,-0.072,0.039,0.170,-139.065,115.868,72.370,-125.431,-60.136,103.543,-0.766,0.308,0.039,0.142,24.334,0.393,-106.976,226.015,172.244,-467.428,-41.193,190.528
876ecea7-56f5-4bbc-9c1f-079846ada30e,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.92889505853946,12.268168642796969,12.304928641127626,92.72440785383313,97.42978110734494,93.85168771784627,1e-08,negative,57.294,375.454,-171.730,413.244,-37.407,51.652,18.635,411.833,-172.388,413.014,-37.765,47.470,-651.546,1341.223,834.126,1002.058,-899.864,-224.062,-646.103,1177.958,550.268,1098.327,-710.456,-204.638,-61.903,297.615,-247.275,414.918,-18.576,49.602,-638.069,1178.139,551.262,1099.350,-710.151,-202.529
343f04f5-a89b-4707-8822-c947ea4e5c37,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.935719466080451,12.242705482258927,12.313115827050064,94.66517609344096,95.53747343748668,96.0809961132103,1e-08,positive,121.337,75.643,76.201,0.393,1.890,0.320,214.401,-0.578,4.133,145.092,60.918,-101.336,363.658,-87.483,24.981,350.161,18.917,-241.168,138.166,-116.629,-71.078,162.160,60.215,-102.525,104.410,-223.634,-172.720,470.211,56.434,-177.263,285.352,-163.016,-84.579,350.295,21.156,-226.170
876ecea7-56f5-4bbc-9c1f-079846ada30e,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.92889505853946,12.268168642796969,12.304928641127626,92.72440785383313,97.42978110734494,93.85168771784627,1e-08,positive,730.376,-1099.483,-472.634,-1099.729,711.618,212.065,723.861,-1100.363,-473.124,-1099.798,716.485,203.665,136.958,-220.723,365.159,-414.999,39.953,-49.051,0.011,-2.742,-1.214,23.597,0.586,0.039,640.062,-1177.542,-548.150,-1094.038,714.992,209.502,60.824,-298.809,248.992,-413.682,40.029,-27.587
b2a40826-1dcc-45f7-8037-ee5f946b957a,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.935719466080451,12.242705482258927,12.313115827050064,94.66517609344096,95.53747343748668,96.0809961132103,1e-07,negative,77.744,92.549,84.206,-35.492,-0.765,23.288,61.920,127.286,83.033,-13.087,-5.276,12.004,76.179,74.585,124.724,-0.072,0.039,0.170,0.352,-0.364,-0.072,22.939,0.142,0.235,19.564,103.104,-49.411,-62.300,3.129,5.603,-16.202,13.325,7.128,-13.866,-3.519,29.733
93a110de-0d8a-4a00-9294-2e436d1de966,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.92889505853946,12.268168642796969,12.304928641127626,92.72440785383313,97.42978110734494,93.85168771784627,1e-07,negative,49.912,194.168,145.917,81.215,-107.002,-19.994,77.444,122.436,75.184,-1.150,0.443,-1.445,13.893,195.608,134.686,109.010,-68.894,-20.512,-75.885,125.007,73.724,110.950,-87.986,-20.896,-7.892,30.307,-23.526,42.426,16.166,5.220,-5.189,27.904,-24.482,41.591,-2.435,26.657
b2a40826-1dcc-45f7-8037-ee5f946b957a,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.935719466080451,12.242705482258927,12.313115827050064,94.66517609344096,95.53747343748668,96.0809961132103,1e-07,positive,135.173,59.676,67.374,34.298,3.005,-24.862,89.650,104.048,68.682,15.681,6.762,-8.608,90.015,64.172,110.645,15.005,6.104,-10.343,27.944,-17.297,-7.297,47.705,2.212,-22.867,-0.766,0.308,0.038,0.142,24.334,0.393,11.523,-9.927,-7.218,14.896,8.517,9.116
93a110de-0d8a-4a00-9294-2e436d1de966,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.92889505853946,12.268168642796969,12.304928641127626,92.72440785383313,97.42978110734494,93.85168771784627,1e-07,positive,151.358,-37.460,23.113,-111.631,69.073,26.906,84.649,85.117,101.087,-42.261,4.700,-6.776,75.805,75.287,123.815,-1.214,0.855,0.554,69.927,-128.808,-73.102,-89.081,92.305,23.744,4.111,-29.098,26.199,-40.356,23.890,-4.644,6.814,-31.501,25.243,-41.190,5.286,16.796
6a27bded-9d8b-430a-945b-be616ad4686c,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.935719466080451,12.242705482258927,12.313115827050064,94.66517609344096,95.53747343748668,96.0809961132103,1e-06,negative,112.677,77.275,76.893,-1.836,0.936,0.877,74.376,116.553,76.640,-0.195,0.141,2.755,73.068,78.486,110.299,-2.327,-0.159,1.934,-3.608,0.781,1.893,9.827,0.130,3.523,-2.094,1.899,0.805,-1.384,19.873,1.618,-2.298,1.682,0.174,0.251,2.654,23.561
4a521cfe-4c90-47a2-be79-05e61b0fc48e,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.92889505853946,12.268168642796969,12.304928641127626,92.72440785383313,97.42978110734494,93.85168771784627,1e-06,negative,90.233,90.076,84.564,7.980,-9.607,3.706,78.053,117.742,73.722,3.318,0.453,-1.350,70.891,85.449,102.858,10.169,-6.207,-3.025,-8.779,9.268,4.602,11.655,-3.423,-0.960,-9.384,13.638,7.634,14.223,-4.881,1.683,-2.354,12.036,6.262,9.971,-8.814,13.630
6a27bded-9d8b-430a-945b-be616ad4686c,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.935719466080451,12.242705482258927,12.313115827050064,94.66517609344096,95.53747343748668,96.0809961132103,1e-06,positive,121.337,75.643,76.201,0.393,1.890,0.320,77.212,114.355,75.140,2.766,1.366,0.641,75.713,71.980,105.548,4.627,-1.006,-1.942,0.352,-0.364,-0.072,22.939,0.142,0.235,0.713,-0.440,-0.645,1.524,20.964,-0.461,-2.298,1.682,0.174,0.251,2.654,23.561
4a521cfe-4c90-47a2-be79-05e61b0fc48e,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245067,mp-1245067,11.92889505853946,12.268168642796969,12.304928641127626,92.72440785383313,97.42978110734494,93.85168771784627,1e-06,positive,123.486,77.157,75.707,0.230,1.900,2.339,79.265,111.745,78.745,-5.046,1.233,-2.346,75.805,75.287,123.815,-1.214,0.855,0.554,0.011,-2.742,-1.214,23.597,0.586,0.039,3.632,-11.897,-6.028,-6.934,25.767,3.045,11.203,-13.187,-4.679,-9.166,10.427,6.365
11f38826-8802-4a45-ae22-7121158f6d01,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245129,mp-1245129,11.750831750329871,12.170214926346965,12.377463463916282,93.72672823972863,92.62405908718928,96.0882411212374,1e-08,negative,84.609,56.314,85.937,78.042,-44.248,-13.080,71.904,117.455,72.830,2.066,-0.697,3.932,206.870,-89.516,148.288,92.856,-197.146,-202.982,-1.674,0.528,-1.765,23.890,0.888,-0.359,80.046,-127.253,17.530,171.841,-136.589,-101.197,-0.591,3.915,0.785,-0.460,0.010,23.150
e828749b-f374-4d00-88bc-51a0dafa4b83,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245129,mp-1245129,11.748604876834682,12.083761222621787,12.404953650345833,92.36872084990078,92.62237069807391,93.3049728929828,1e-08,negative,115.332,72.983,71.683,-1.359,0.107,1.669,-601.316,264.166,571.965,-104.061,-440.897,356.163,-602.883,236.682,601.507,-103.942,-441.717,352.825,-1.347,1.444,0.942,24.485,0.292,-0.383,-0.935,-0.414,-0.457,0.292,23.135,-1.380,0.285,2.081,0.281,-0.369,-0.359,24.314
11f38826-8802-4a45-ae22-7121158f6d01,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245129,mp-1245129,11.750831750329871,12.170214926346965,12.377463463916282,93.72672823972863,92.62405908718928,96.0882411212374,1e-08,positive,118.546,72.492,71.258,-1.756,-1.729,2.190,71.904,117.455,72.830,2.066,-0.697,3.932,71.134,72.886,118.712,-1.765,-2.333,1.055,-1.674,0.528,-1.765,23.890,0.888,-0.359,-2.420,-0.596,-2.333,0.888,22.139,-1.550,26.938,21.451,-12.661,-80.793,41.887,34.563
e828749b-f374-4d00-88bc-51a0dafa4b83,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245129,mp-1245129,11.748604876834682,12.083761222621787,12.404953650345833,92.36872084990078,92.62237069807391,93.3049728929828,1e-08,positive,354.068,-105.695,83.022,-13.176,53.279,-127.582,72.822,117.338,73.079,2.518,-0.400,2.083,319.544,-106.668,121.586,-10.379,53.774,-129.426,950.597,107.557,-1054.574,368.962,799.929,-462.256,950.291,106.563,-1057.396,354.696,812.463,-462.317,1142.243,291.610,-1098.007,493.393,910.811,-294.045
47f0852d-68a5-4ce3-84e0-d9cf8e68a4c2,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245129,mp-1245129,11.750831750329871,12.170214926346965,12.377463463916282,93.72672823972863,92.62405908718928,96.0882411212374,1e-07,negative,99.561,73.137,76.618,13.455,-7.433,-10.218,70.213,98.539,77.516,16.590,-6.494,-7.857,69.296,71.277,113.183,6.565,-6.177,-0.196,-1.674,0.528,-1.765,23.890,0.888,-0.359,-2.420,-0.596,-2.333,0.888,22.139,-1.550,-0.591,3.915,0.785,-0.460,0.010,23.150
bb86c581-811b-49fe-bb16-f74f326b7de1,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245129,mp-1245129,11.748604876834682,12.083761222621787,12.404953650345833,92.36872084990078,92.62237069807391,93.3049728929828,1e-07,negative,115.332,72.983,71.683,-1.359,0.107,1.669,72.822,117.338,73.079,2.518,-0.400,2.083,71.687,73.037,118.102,0.942,-0.457,0.302,-69.275,16.929,51.348,5.854,-43.898,34.554,-0.935,-0.414,-0.457,0.292,23.135,-1.380,-112.596,-26.428,109.881,-50.784,-92.103,44.165
47f0852d-68a5-4ce3-84e0-d9cf8e68a4c2,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,mp-1245129,mp-1245129,11.750831750329871,12.170214926346965,12.377463463916282,93.72672823972863,92.62405908718928,96.0882411212374,1e-07,positive,104.706,74.111,67.409,-19.157,3.588,14.971,75.630,111.932,71.587,-6.540,3.543,5.755,74.760,74.726,110.418,-9.497,2.272,2.836,0.640,1.962,-2.833,12.040,5.085,1.021,-2.420,-0.596,-2.333,0.888,22.139,-1.550,-0.591,3.915,0.785,-0.460,0.010,23.150
