calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b177411-914c-4b12-acbb-4a8056e625e1,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22407,oqmd-22407,6.624906840824389,6.624906840824389,3.8686117493635104,90.0,90.0,90.0,1e-07,negative,142.142,47.682,62.436,-0.000,-0.000,0.000,47.682,142.142,62.436,-0.000,-0.000,0.000,49.907,49.907,208.086,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.783,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.783,-0.000,0.001,0.002,-0.002,-0.000,-0.000,32.356
27451068-64b5-420f-adcb-6dac7e0a083a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22407,oqmd-22407,6.578501960235844,6.578501960235844,3.9078016550513888,90.0,90.0,90.0,1e-07,positive,214.078,19.133,29.975,-0.000,-0.000,-0.000,19.133,214.078,29.975,-0.000,-0.000,-0.000,53.708,53.708,203.986,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.874,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.874,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.016
4b177411-914c-4b12-acbb-4a8056e625e1,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22407,oqmd-22407,6.624906840824389,6.624906840824389,3.8686117493635104,90.0,90.0,90.0,1e-07,positive,136.875,65.357,52.150,-0.000,0.000,-0.000,65.357,136.875,52.150,0.000,-0.000,0.000,49.906,49.906,208.089,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.783,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.783,0.000,-0.001,-0.001,0.002,0.000,0.000,32.356
11ccc099-2042-4ae7-925f-3346768c50c4,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22407,oqmd-22407,6.578501960235844,6.578501960235844,3.9078016550513888,90.0,90.0,90.0,1e-06,negative,137.700,64.763,53.710,0.000,0.000,0.000,64.763,137.700,53.710,0.000,0.000,0.000,53.708,53.708,203.988,0.000,0.000,0.000,-0.000,0.000,-0.000,55.874,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.874,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.016
a0356537-d26b-460a-aeff-a4c2dc47f580,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22407,oqmd-22407,6.624906840824389,6.624906840824389,3.8686117493635104,90.0,90.0,90.0,1e-06,negative,136.872,65.359,52.151,-0.000,-0.000,0.000,65.359,136.872,52.151,-0.000,-0.000,-0.000,49.907,49.907,208.088,0.000,0.000,0.000,0.000,0.000,-0.000,51.880,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.880,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.356
11ccc099-2042-4ae7-925f-3346768c50c4,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22407,oqmd-22407,6.578501960235844,6.578501960235844,3.9078016550513888,90.0,90.0,90.0,1e-06,positive,137.709,64.760,53.705,-0.000,-0.000,-0.000,64.760,137.709,53.705,-0.000,-0.000,-0.000,53.708,53.708,203.986,0.000,0.000,-0.000,0.000,-0.000,0.000,55.874,0.000,-0.000,-0.000,0.000,0.000,0.000,55.874,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.016
a0356537-d26b-460a-aeff-a4c2dc47f580,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22407,oqmd-22407,6.624906840824389,6.624906840824389,3.8686117493635104,90.0,90.0,90.0,1e-06,positive,136.879,65.356,52.147,0.000,0.000,-0.000,65.356,136.879,52.147,0.000,0.000,0.000,49.906,49.906,208.087,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.880,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.880,0.000,-0.000,-0.000,0.000,0.000,0.000,32.356
669dcc53-0a5f-465c-b34f-f76e514a2719,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22408,oqmd-22408,13.81849573125998,3.8498381425723,6.3485607769407535,90.0,96.28725375908473,90.0,1e-08,negative,737.029,-495.513,190.927,-0.000,260.169,-0.000,686.612,-375.393,153.105,-0.000,256.708,-0.000,716.012,-473.983,227.249,0.000,247.206,-0.000,470.470,-553.661,426.702,42.294,136.072,-1.091,634.025,-587.870,384.135,-0.000,280.527,-0.000,635.297,-540.635,98.796,-6.071,254.164,18.812
669dcc53-0a5f-465c-b34f-f76e514a2719,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22408,oqmd-22408,13.81849573125998,3.8498381425723,6.3485607769407535,90.0,96.28725375908473,90.0,1e-08,positive,-326.446,596.591,-364.543,0.000,-136.920,0.000,-433.933,744.380,-373.316,-0.000,-148.303,-0.000,-567.031,959.618,-164.849,0.000,-366.313,0.000,-470.470,553.661,-426.702,42.294,-136.072,-1.091,-628.635,537.671,-99.522,-0.000,-251.101,0.000,-635.297,540.635,-98.796,-6.071,-254.164,18.812
35d7446a-b0aa-4ce6-83f8-16cdf187ecb0,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22408,oqmd-22408,13.81849573125998,3.8498381425723,6.3485607769407535,90.0,96.28725375908473,90.0,1e-07,negative,164.131,-2.114,96.185,0.000,28.431,-0.000,90.367,125.814,95.031,-0.000,7.107,-0.000,135.830,-4.863,185.698,0.000,30.314,-0.000,64.462,-56.428,10.920,40.765,26.270,-4.518,52.530,-71.543,56.002,-0.000,58.806,-0.000,63.916,-59.386,37.341,-1.442,25.463,18.955
35d7446a-b0aa-4ce6-83f8-16cdf187ecb0,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22408,oqmd-22408,13.81849573125998,3.8498381425723,6.3485607769407535,90.0,96.28725375908473,90.0,1e-07,positive,50.332,91.318,79.467,-0.000,-16.364,0.000,-2.138,217.645,36.984,-0.000,-18.109,0.000,23.938,141.330,111.797,0.000,-29.763,0.000,-64.462,56.428,-10.920,40.765,-26.270,-4.518,-51.698,51.489,-28.657,0.000,15.313,0.000,-63.916,59.386,-37.341,-1.442,-25.463,18.955
68ee3129-ed71-417f-b773-eda42f5517a2,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22408,oqmd-22408,13.81849573125998,3.8498381425723,6.3485607769407535,90.0,96.28725375908473,90.0,1e-06,negative,137.763,38.974,73.810,0.000,7.837,-0.000,50.565,170.148,59.934,-0.000,-0.123,-0.000,78.317,50.902,151.140,0.000,8.584,-0.000,6.056,-5.874,2.551,39.787,2.197,-2.274,9.024,-8.065,9.651,-0.000,26.708,-0.000,6.152,-5.954,3.799,-2.740,2.600,20.342
68ee3129-ed71-417f-b773-eda42f5517a2,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22408,oqmd-22408,13.81849573125998,3.8498381425723,6.3485607769407535,90.0,96.28725375908473,90.0,1e-06,positive,125.649,50.698,66.987,-0.000,4.150,0.000,37.692,182.011,53.131,0.000,-6.897,0.000,63.293,64.727,144.808,0.000,3.603,0.000,-6.056,5.874,-2.551,39.787,-2.197,-2.274,0.328,0.392,4.791,-0.000,20.700,0.000,-6.152,5.954,-3.799,-2.740,-2.600,20.342
bdd3149a-53b1-4eb1-a8f6-f4f265966c42,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22507,oqmd-22507,3.841018471237767,6.6375868702281196,6.27629117981213,90.0,90.0,90.0,1e-08,negative,236.871,41.872,18.343,0.000,-0.000,-0.000,58.609,-433.058,661.529,-0.000,-0.000,-0.000,5.841,-558.635,840.224,-0.000,-0.000,-0.000,-0.558,-622.994,613.890,59.720,0.000,-0.000,-42.423,-604.478,637.340,0.000,59.195,0.000,-0.554,-622.996,613.889,0.000,-0.000,64.971
bdd3149a-53b1-4eb1-a8f6-f4f265966c42,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22507,oqmd-22507,3.841018471237767,6.6375868702281196,6.27629117981213,90.0,90.0,90.0,1e-08,positive,191.240,682.461,-566.886,-0.000,0.000,-0.000,59.724,812.929,-566.248,-0.000,-0.000,0.000,90.423,650.653,-434.519,0.000,0.000,0.000,0.558,622.994,-613.890,59.720,0.000,-0.000,42.423,604.478,-637.339,-0.000,59.195,0.000,0.554,622.996,-613.889,-0.000,-0.000,64.971
b6fdd128-a200-42e0-ba2d-a75a0405a526,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22507,oqmd-22507,3.841018471237767,6.6375868702281196,6.27629117981213,90.0,90.0,90.0,1e-07,negative,236.871,41.872,18.343,-0.000,0.000,0.000,51.467,129.904,114.406,0.000,0.000,-0.000,46.771,-14.456,263.734,0.000,-0.000,0.000,-0.061,-62.304,61.398,59.717,0.000,-0.000,-0.056,-62.299,61.389,0.000,59.762,-0.000,-0.042,-62.313,61.389,-0.000,0.000,64.957
b6fdd128-a200-42e0-ba2d-a75a0405a526,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22507,oqmd-22507,3.841018471237767,6.6375868702281196,6.27629117981213,90.0,90.0,90.0,1e-07,positive,190.738,121.767,-14.386,-0.000,0.000,-0.000,59.065,252.407,-13.762,-0.000,0.000,0.000,47.182,110.362,140.443,0.000,-0.000,-0.000,0.061,62.304,-61.398,59.717,0.000,0.000,0.056,62.299,-61.389,-0.000,59.762,0.000,0.042,62.313,-61.389,0.000,0.000,64.957
03b3e055-4b42-4f3e-b51e-254437105bea,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22507,oqmd-22507,3.841018471237767,6.6375868702281196,6.27629117981213,90.0,90.0,90.0,1e-06,negative,191.360,49.996,55.654,-0.000,-0.000,-0.000,59.162,183.704,53.781,0.000,0.000,-0.000,47.123,41.835,207.967,-0.000,0.000,-0.000,-0.407,-5.800,6.115,59.671,-0.000,-0.000,-0.006,-6.230,6.139,0.000,59.762,0.000,-0.003,-6.233,6.139,0.000,-0.000,64.944
03b3e055-4b42-4f3e-b51e-254437105bea,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-22507,oqmd-22507,3.841018471237767,6.6375868702281196,6.27629117981213,90.0,90.0,90.0,1e-06,positive,190.689,65.696,40.864,-0.000,0.000,0.000,59.171,196.167,41.500,-0.000,0.000,-0.000,47.629,53.822,195.660,-0.000,0.000,-0.000,0.407,5.800,-6.115,59.671,0.000,0.000,0.006,6.230,-6.139,-0.000,59.762,-0.000,0.003,6.233,-6.139,-0.000,-0.000,64.944
1fa98ae8-beac-47e1-a239-40eafdb7c809,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-3484,oqmd-3484,6.614450685659992,6.614450685659992,6.614450685659992,90.0,90.0,90.0,1e-08,negative,117.612,87.143,87.143,0.000,0.000,-0.000,87.143,117.612,87.143,0.000,-0.000,-0.000,87.143,87.143,117.612,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.412,0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.412,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.412
1fa98ae8-beac-47e1-a239-40eafdb7c809,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-3484,oqmd-3484,6.614450685659992,6.614450685659992,6.614450685659992,90.0,90.0,90.0,1e-08,positive,117.612,87.143,87.143,-0.000,0.000,0.000,87.143,117.612,87.143,-0.000,0.000,0.000,87.143,87.143,117.612,-0.000,0.000,0.000,0.000,0.000,0.000,83.412,0.000,0.000,-0.000,0.000,-0.000,0.000,83.412,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.412
0aa59956-4058-4827-b35d-ac4c05f52693,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-3484,oqmd-3484,6.614450685659992,6.614450685659992,6.614450685659992,90.0,90.0,90.0,1e-07,negative,117.608,86.863,86.863,-0.000,-0.000,-0.000,86.863,117.608,86.863,0.000,-0.000,-0.000,86.863,86.863,117.608,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.209,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.209,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.209
0aa59956-4058-4827-b35d-ac4c05f52693,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-3484,oqmd-3484,6.614450685659992,6.614450685659992,6.614450685659992,90.0,90.0,90.0,1e-07,positive,174.410,72.014,72.014,-0.000,-0.000,0.000,72.014,174.410,72.014,-0.000,0.000,0.000,72.014,72.014,174.410,0.000,-0.000,0.000,-0.000,0.000,0.000,22.209,0.000,0.000,0.000,-0.000,0.000,-0.000,22.209,0.000,0.000,0.000,-0.000,-0.000,0.000,22.209
79f0fb58-04c4-41b4-89f7-e6a440ec01ff,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-3484,oqmd-3484,6.614450685659992,6.614450685659992,6.614450685659992,90.0,90.0,90.0,1e-06,negative,117.612,87.143,87.144,0.000,-0.000,-0.000,87.144,117.612,87.143,0.000,-0.000,-0.000,87.143,87.144,117.612,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.932,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.932
79f0fb58-04c4-41b4-89f7-e6a440ec01ff,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-3484,oqmd-3484,6.614450685659992,6.614450685659992,6.614450685659992,90.0,90.0,90.0,1e-06,positive,117.612,87.143,87.143,-0.000,-0.000,0.000,87.143,117.612,87.143,-0.000,0.000,0.000,87.143,87.143,117.612,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.932,0.000,0.000,0.000,-0.000,0.000,0.000,22.932,0.000,0.000,-0.000,-0.000,0.000,0.000,22.932
288da29f-b95e-4f59-b462-7d049c141ae8,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-51152,oqmd-51152,2.64881685088469,2.6488168508846894,2.467442450453067,90.0,90.0,120.00000000000001,1e-08,negative,220.957,192.930,17.115,-0.000,-0.000,0.000,192.930,220.957,17.115,-0.000,-0.000,0.000,17.115,17.115,417.347,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.501,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.501,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.014
288da29f-b95e-4f59-b462-7d049c141ae8,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-51152,oqmd-51152,2.64881685088469,2.6488168508846894,2.467442450453067,90.0,90.0,120.00000000000001,1e-08,positive,220.957,192.930,17.115,-0.000,0.000,-0.000,192.930,220.957,17.115,0.000,0.000,-0.000,17.115,17.115,417.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.501,0.000,-0.000,0.000,0.000,0.000,0.000,36.501,-0.000,0.000,-0.000,0.000,0.000,0.000,14.014
da6dd872-6a34-4809-a2cd-f35b7d117dce,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-51152,oqmd-51152,2.64881685088469,2.6488168508846894,2.467442450453067,90.0,90.0,120.00000000000001,1e-07,negative,220.957,192.930,17.115,-0.000,-0.000,0.000,192.930,220.957,17.115,-0.000,0.000,0.000,17.115,17.115,417.347,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.501,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.501,0.000,-0.000,0.000,0.000,-0.000,-0.000,14.014
da6dd872-6a34-4809-a2cd-f35b7d117dce,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-51152,oqmd-51152,2.64881685088469,2.6488168508846894,2.467442450453067,90.0,90.0,120.00000000000001,1e-07,positive,220.957,192.930,17.115,0.000,0.000,-0.000,192.929,220.957,17.115,-0.000,0.000,-0.000,17.115,17.115,417.346,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.501,0.000,-0.000,0.000,0.000,0.000,0.000,36.501,-0.000,0.000,-0.000,-0.000,0.000,0.000,14.014
3636a0be-0224-43fd-a981-6c7c29cd1d5c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-51152,oqmd-51152,2.64881685088469,2.6488168508846894,2.467442450453067,90.0,90.0,120.00000000000001,1e-06,negative,220.958,192.930,17.115,-0.000,-0.000,0.000,192.930,220.958,17.115,-0.000,-0.000,0.000,17.115,17.115,417.349,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.501,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.501,0.000,-0.000,0.000,0.000,-0.000,-0.000,14.014
3636a0be-0224-43fd-a981-6c7c29cd1d5c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-51152,oqmd-51152,2.64881685088469,2.6488168508846894,2.467442450453067,90.0,90.0,120.00000000000001,1e-06,positive,220.955,192.929,17.115,-0.000,0.000,-0.000,192.929,220.956,17.115,0.000,0.000,-0.000,17.115,17.115,417.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.501,0.000,-0.000,0.000,0.000,0.000,0.000,36.501,-0.000,0.000,-0.000,-0.000,0.000,0.000,14.014
a4c8aa89-85aa-4421-93ed-fc0761acda6c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-5764,oqmd-5764,3.835709587365629,3.835709587365629,6.279190658095501,90.0,90.0,120.00000000000001,1e-08,negative,189.976,59.592,47.385,-0.000,0.000,-0.000,59.592,189.976,47.385,0.000,-0.000,-0.000,47.510,47.510,202.020,-0.000,-0.000,-0.000,-0.086,-0.086,0.170,59.867,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.470
a4c8aa89-85aa-4421-93ed-fc0761acda6c,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-5764,oqmd-5764,3.835709587365629,3.835709587365629,6.279190658095501,90.0,90.0,120.00000000000001,1e-08,positive,236.974,42.033,18.358,-0.000,0.000,0.000,42.033,236.974,18.358,0.000,0.000,0.000,47.682,47.682,201.680,0.000,-0.000,0.000,0.086,0.086,-0.170,59.867,0.000,0.000,0.000,0.000,0.000,-0.000,74.445,0.000,0.000,0.000,0.000,0.000,-0.000,97.470
15dfd90e-9d3f-414e-a76c-72ed9d685529,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-5764,oqmd-5764,3.835709587365629,3.835709587365629,6.279190658095501,90.0,90.0,120.00000000000001,1e-07,negative,190.267,56.672,49.978,0.000,-0.000,-0.000,42.033,236.974,18.357,-0.000,-0.000,-0.000,47.588,47.588,201.867,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.445,0.000,-0.000,0.000,-0.000,-0.000,0.000,74.445,-0.000,-0.010,-0.010,0.020,-0.000,-0.000,65.192
15dfd90e-9d3f-414e-a76c-72ed9d685529,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-5764,oqmd-5764,3.835709587365629,3.835709587365629,6.279190658095501,90.0,90.0,120.00000000000001,1e-07,positive,236.974,42.033,18.357,0.000,0.000,-0.000,56.693,190.279,49.945,0.000,-0.000,0.000,47.605,47.605,201.833,0.000,0.000,0.000,-0.000,-0.000,0.000,74.445,-0.000,0.000,-0.000,0.000,0.000,-0.000,74.445,0.000,0.010,0.010,-0.020,0.000,0.000,65.192
796b090e-8b46-47cd-a893-cbe72bd8005a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-5764,oqmd-5764,3.835709587365629,3.835709587365629,6.279190658095501,90.0,90.0,120.00000000000001,1e-06,negative,190.275,56.681,49.962,-0.000,-0.000,0.000,56.671,190.307,49.940,-0.000,-0.000,0.000,47.597,47.597,201.849,-0.000,-0.000,-0.000,-0.001,-0.001,0.002,59.867,-0.000,-0.000,-0.001,-0.001,0.002,0.000,59.867,-0.000,-0.001,-0.001,0.002,-0.000,-0.000,65.192
796b090e-8b46-47cd-a893-cbe72bd8005a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,oqmd-5764,oqmd-5764,3.835709587365629,3.835709587365629,6.279190658095501,90.0,90.0,120.00000000000001,1e-06,positive,190.276,56.682,49.958,-0.000,-0.000,0.000,59.679,190.065,47.211,-0.000,0.000,0.000,47.595,47.595,201.851,-0.000,0.000,0.000,0.001,0.001,-0.002,59.867,0.000,0.000,0.001,0.001,-0.002,-0.000,59.867,0.000,0.001,0.001,-0.002,0.000,0.000,65.192
