calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7786081-75e1-41d5-92da-ff453264ca77,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1215282,oqmd-1215282,2.513335569491647,4.562492596619679,2.499326504000043,90.0,90.0,90.0,1e-08,positive,434.170,73.408,4.131,-0.000,0.000,0.000,73.408,184.684,11.320,-0.000,-0.000,0.000,4.131,11.320,433.595,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.250,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.966,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.039
0e1524b1-568a-4a3e-a55d-926a2ba4d762,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1215282,oqmd-1215282,2.513335569491647,4.562492596619679,2.499326504000043,90.0,90.0,90.0,1e-07,negative,434.170,73.408,4.131,0.000,0.000,-0.000,73.408,184.684,11.320,0.000,0.000,0.000,4.131,11.320,433.595,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.250,0.000,0.000,-0.000,0.000,-0.000,0.000,70.966,-0.000,0.000,0.000,-0.000,0.000,0.000,41.039
0e1524b1-568a-4a3e-a55d-926a2ba4d762,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1215282,oqmd-1215282,2.513335569491647,4.562492596619679,2.499326504000043,90.0,90.0,90.0,1e-07,positive,434.170,73.408,4.131,0.000,0.000,-0.000,73.408,184.684,11.320,-0.000,-0.000,-0.000,4.131,11.320,433.595,0.000,0.000,0.000,-0.000,0.000,0.000,40.250,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.966,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.039
a9662f80-2d4e-4ac3-a835-0d4b0a4f680a,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1215282,oqmd-1215282,2.513335569491647,4.562492596619679,2.499326504000043,90.0,90.0,90.0,1e-06,negative,434.172,73.409,4.131,0.000,0.000,-0.000,73.409,184.685,11.320,0.000,0.000,0.000,4.131,11.320,433.597,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.250,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.966,-0.000,0.000,0.000,-0.000,0.000,0.000,41.039
a9662f80-2d4e-4ac3-a835-0d4b0a4f680a,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1215282,oqmd-1215282,2.513335569491647,4.562492596619679,2.499326504000043,90.0,90.0,90.0,1e-06,positive,434.168,73.408,4.131,-0.000,-0.000,0.000,73.408,184.683,11.320,-0.000,-0.000,0.000,4.131,11.320,433.593,0.000,-0.000,0.000,-0.000,0.000,0.000,40.250,0.000,0.000,0.000,-0.000,0.000,0.000,70.966,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.039
41c90ae1-ab7e-4673-8f4f-e4e5e7775cae,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1216087,oqmd-1216087,2.581683929019862,2.5816839290198623,19.124236057349687,90.0,90.0,120.00000000000001,1e-08,negative,257.396,95.143,72.320,5.009,-0.000,-0.000,96.903,255.825,72.187,-4.923,0.000,0.000,71.869,71.869,275.586,-0.000,-0.000,-0.000,5.077,-5.077,0.000,67.120,0.000,-0.000,0.000,0.000,0.000,0.000,67.120,5.077,-0.241,-0.241,0.338,0.000,4.999,80.942
41c90ae1-ab7e-4673-8f4f-e4e5e7775cae,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1216087,oqmd-1216087,2.581683929019862,2.5816839290198623,19.124236057349687,90.0,90.0,120.00000000000001,1e-08,positive,258.995,94.074,71.949,5.077,-0.000,0.000,96.091,257.408,71.647,-4.985,-0.000,0.000,72.142,72.142,275.204,-0.000,-0.000,0.000,5.077,-5.077,-0.000,67.120,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.120,5.077,0.241,0.241,-0.338,-0.000,4.999,80.942
68561f6e-b8e4-4051-94c2-9c454d1a39b9,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1216087,oqmd-1216087,2.581683929019862,2.5816839290198623,19.124236057349687,90.0,90.0,120.00000000000001,1e-07,negative,256.313,96.475,72.146,4.947,0.000,-0.000,96.475,256.313,72.146,-4.947,-0.000,-0.000,71.958,71.958,275.462,0.000,0.000,-0.000,5.077,-5.077,0.000,67.120,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.120,5.077,-0.000,0.000,0.000,0.000,5.077,82.460
68561f6e-b8e4-4051-94c2-9c454d1a39b9,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1216087,oqmd-1216087,2.581683929019862,2.5816839290198623,19.124236057349687,90.0,90.0,120.00000000000001,1e-07,positive,255.975,97.053,71.977,4.923,-0.000,0.000,96.904,256.028,72.044,-4.929,-0.000,0.000,71.958,71.958,275.461,0.000,-0.000,0.000,5.077,-5.077,-0.000,67.120,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.120,5.077,0.000,-0.000,-0.000,-0.000,5.077,82.460
9681de4a-a6a7-4b8f-aea5-22b720958588,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1216087,oqmd-1216087,2.581683929019862,2.5816839290198623,19.124236057349687,90.0,90.0,120.00000000000001,1e-06,negative,255.962,97.038,71.998,4.924,0.000,0.000,97.038,255.961,71.998,-4.924,0.000,0.000,72.005,72.005,275.398,-0.000,0.000,-0.000,4.922,-4.925,0.002,67.112,-0.000,0.000,-0.000,0.000,0.000,0.000,67.120,5.077,-0.005,-0.005,0.007,0.000,4.924,79.462
9681de4a-a6a7-4b8f-aea5-22b720958588,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-1216087,oqmd-1216087,2.581683929019862,2.5816839290198623,19.124236057349687,90.0,90.0,120.00000000000001,1e-06,positive,256.132,96.727,72.095,4.936,0.000,0.000,94.073,258.994,71.948,-5.077,0.000,0.000,71.958,71.958,275.460,0.000,-0.000,0.000,4.937,-4.928,-0.006,67.113,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.120,5.077,0.005,0.005,-0.007,-0.000,4.924,79.462
7aefa64b-85ac-4772-abda-6f8b81f11894,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-15748,oqmd-15748,8.179374641165069,5.10648073067208,5.19300692824539,90.0,90.0,90.0,1e-08,negative,141.012,-60.067,193.800,0.000,-0.000,0.000,21.046,58.073,190.815,0.000,0.000,0.000,25.489,-63.862,265.544,0.000,0.000,0.000,0.000,0.000,0.000,62.134,0.000,0.000,0.000,0.000,0.000,0.000,101.150,0.000,-35.532,-119.073,138.159,-0.000,0.000,39.959
7aefa64b-85ac-4772-abda-6f8b81f11894,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-15748,oqmd-15748,8.179374641165069,5.10648073067208,5.19300692824539,90.0,90.0,90.0,1e-08,positive,208.079,177.151,-85.704,-0.000,-0.000,0.000,64.734,189.524,80.897,-0.000,-0.000,0.000,116.304,79.360,226.167,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.150,0.000,35.532,119.073,-138.159,0.000,-0.000,39.959
ad0dd92b-0efb-4386-9358-9d8bd64ef58e,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-15748,oqmd-15748,8.179374641165069,5.10648073067208,5.19300692824539,90.0,90.0,90.0,1e-07,negative,234.499,62.984,116.090,0.000,0.000,0.000,64.734,189.524,80.897,-0.000,-0.000,-0.000,116.304,79.360,226.167,-0.000,0.000,-0.000,-2.340,-7.842,9.099,15.530,0.000,0.000,0.000,0.000,0.000,-0.000,101.150,0.000,0.000,0.000,0.000,0.000,0.000,59.406
ad0dd92b-0efb-4386-9358-9d8bd64ef58e,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-15748,oqmd-15748,8.179374641165069,5.10648073067208,5.19300692824539,90.0,90.0,90.0,1e-07,positive,234.499,62.984,116.090,-0.000,-0.000,-0.000,60.147,188.855,39.794,-0.000,0.000,0.000,57.530,66.096,112.392,0.000,0.000,0.000,2.340,7.842,-9.099,15.530,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.406
4bd2adbe-2965-408b-a277-7875ee84428a,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-15748,oqmd-15748,8.179374641165069,5.10648073067208,5.19300692824539,90.0,90.0,90.0,1e-06,negative,208.254,58.968,92.042,0.000,0.000,0.000,57.024,180.524,63.672,0.000,0.000,0.000,74.445,58.291,156.795,-0.000,-0.000,-0.000,0.699,-1.148,2.306,36.100,0.000,0.000,-0.122,-0.410,0.476,0.000,82.614,-0.000,0.000,0.000,0.000,-0.000,0.000,59.406
4bd2adbe-2965-408b-a277-7875ee84428a,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-15748,oqmd-15748,8.179374641165069,5.10648073067208,5.19300692824539,90.0,90.0,90.0,1e-06,positive,206.436,59.738,88.803,-0.000,0.000,-0.000,64.734,189.523,80.897,0.000,-0.000,0.000,74.169,58.127,146.339,0.000,-0.000,0.000,-0.699,1.148,-2.306,36.100,-0.000,-0.000,0.122,0.410,-0.476,-0.000,82.614,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.406
e88b7b5c-421d-446a-b00b-e26a3fc1e2a6,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.43793145544559,9.43793145544559,5.611556774430986,90.0,90.0,120.00000000000001,1e-08,negative,222.945,70.558,43.216,26.235,17.355,-0.000,70.558,222.945,43.216,-26.235,-17.355,-0.000,318.584,318.584,332.991,-0.000,0.000,-0.000,26.330,-26.139,0.046,65.063,0.000,-17.355,17.451,-17.260,0.045,0.000,65.063,26.235,0.096,0.095,0.045,-17.355,26.235,76.193
ce0c0dfb-1038-4723-93e6-eda07d3b2f92,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.470504697094643,9.470504697094642,5.54088177210334,90.0,90.0,120.00000000000001,1e-08,negative,4219.332,4210.196,-5686.055,17.593,8.550,0.009,4388.190,4388.640,-5977.318,-24.390,23.540,0.025,4161.202,4161.195,-5628.202,-0.012,0.000,0.009,27.111,-27.111,0.000,69.859,-0.000,9.330,-9.330,9.330,0.000,-0.000,69.859,27.111,0.000,0.000,0.000,9.330,27.111,81.464
e88b7b5c-421d-446a-b00b-e26a3fc1e2a6,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.43793145544559,9.43793145544559,5.611556774430986,90.0,90.0,120.00000000000001,1e-08,positive,222.827,70.440,43.160,26.235,17.355,0.000,70.433,222.820,43.157,-26.235,-17.355,0.000,-92119676.879,-92119676.878,-91472344.751,-0.000,0.000,-0.000,26.147,-26.323,-0.042,65.062,-0.000,-17.355,17.355,-17.355,0.000,-0.000,65.063,26.235,0.000,-0.000,0.000,-17.355,26.235,76.193
ce0c0dfb-1038-4723-93e6-eda07d3b2f92,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.470504697094643,9.470504697094642,5.54088177210334,90.0,90.0,120.00000000000001,1e-08,positive,238.719,75.790,44.757,27.111,-9.330,0.000,-3783.165,-3745.660,5994.457,-15.157,-17.116,-0.003,48.084,48.084,212.840,0.000,0.000,-0.000,27.111,-27.111,-0.000,69.859,0.000,9.330,-9.330,9.330,0.000,0.000,69.859,27.111,-4086.465,-4086.458,5752.746,-8.512,17.618,4.662
1784dbc1-53b5-43fb-a554-c1fd97e7a2cf,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.43793145544559,9.43793145544559,5.611556774430986,90.0,90.0,120.00000000000001,1e-07,negative,222.957,70.570,43.222,26.235,17.355,0.000,70.573,222.960,43.223,-26.235,-17.355,0.000,319.781,319.781,333.523,0.000,0.000,0.000,26.242,-26.227,0.004,65.063,-0.000,-17.355,17.373,-17.338,0.008,0.000,65.063,26.235,0.000,0.000,0.000,-17.355,26.235,76.193
34cadd81-2ef6-48af-a4fc-9099d6afd758,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.470504697094643,9.470504697094642,5.54088177210334,90.0,90.0,120.00000000000001,1e-07,negative,539.511,531.983,-507.089,17.505,8.736,0.001,531.983,539.511,-507.088,-17.507,-8.736,0.001,461.930,461.930,-472.169,-0.000,0.000,0.000,425.620,390.353,-574.346,25.745,0.000,-8.495,406.804,372.640,-593.362,-0.000,35.622,15.165,407.657,407.656,-573.881,-8.483,17.641,4.858
1784dbc1-53b5-43fb-a554-c1fd97e7a2cf,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.43793145544559,9.43793145544559,5.611556774430986,90.0,90.0,120.00000000000001,1e-07,positive,222.929,70.543,43.209,26.235,17.355,-0.000,70.556,222.943,43.215,-26.235,-17.355,-0.000,-9211460.435,-9211460.434,-9146549.256,-0.000,0.000,-0.000,26.230,-26.239,-0.002,65.063,0.000,-17.355,17.349,-17.361,-0.003,-0.000,65.063,26.235,-0.000,-0.000,-0.000,-17.355,26.235,76.193
34cadd81-2ef6-48af-a4fc-9099d6afd758,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.470504697094643,9.470504697094642,5.54088177210334,90.0,90.0,120.00000000000001,1e-07,positive,-273.835,-285.381,641.225,17.755,8.268,-0.001,75.790,238.719,44.757,-27.111,9.330,0.000,-316.019,-316.019,712.936,0.000,-0.000,-0.000,-390.354,-425.619,574.346,25.747,0.000,-8.497,-399.491,-416.482,574.346,0.001,25.746,17.632,-407.657,-407.656,573.881,-8.480,17.641,4.857
6eccabb5-68fb-440a-90d5-4bea900e5557,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.43793145544559,9.43793145544559,5.611556774430986,90.0,90.0,120.00000000000001,1e-06,negative,222.946,70.559,43.217,26.235,17.355,0.000,70.559,222.946,43.216,-26.235,-17.355,0.000,320.554,320.554,333.511,0.000,-0.000,-0.000,26.235,-26.235,0.000,65.062,-0.000,-17.355,17.356,-17.355,0.000,0.000,65.063,26.235,0.001,0.002,0.001,-17.355,26.235,76.193
724ac027-a29f-4106-8109-27605d228789,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.470504697094643,9.470504697094642,5.54088177210334,90.0,90.0,120.00000000000001,1e-06,negative,176.138,149.538,20.212,18.685,6.518,0.000,149.537,176.139,20.212,-18.685,-6.518,0.000,116.171,116.171,68.081,-0.000,0.000,0.000,27.111,-27.111,0.000,69.859,0.000,9.330,60.765,24.217,-64.125,0.000,31.526,14.454,36.738,36.738,-51.718,-6.722,18.577,12.426
6eccabb5-68fb-440a-90d5-4bea900e5557,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.43793145544559,9.43793145544559,5.611556774430986,90.0,90.0,120.00000000000001,1e-06,positive,222.943,70.556,43.215,26.235,17.355,-0.000,70.557,222.944,43.216,-26.235,-17.355,-0.000,-921106.049,-921106.049,-914579.549,-0.000,0.000,-0.000,26.235,-26.235,-0.000,65.063,0.000,-17.355,17.355,-17.355,-0.000,-0.000,65.062,26.235,-0.001,-0.001,-0.000,-17.355,26.235,76.193
724ac027-a29f-4106-8109-27605d228789,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.470504697094643,9.470504697094642,5.54088177210334,90.0,90.0,120.00000000000001,1e-06,positive,74.748,42.929,105.881,5.475,19.151,-0.000,66.902,96.065,129.787,-16.718,-7.253,-0.000,48.084,48.084,212.840,0.000,0.000,0.000,-21.161,-55.710,61.081,16.349,0.000,-5.720,-30.281,-44.135,52.380,0.000,29.628,18.467,-39.923,-39.923,60.785,-10.133,16.544,16.578
19e82f42-7ab4-4520-8ad0-156584b23f4f,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559295248016589,6.559295248016589,3.92261968842248,90.0,90.0,90.0,1e-08,negative,234.395,13.958,27.121,-0.000,-0.000,0.000,13.958,234.395,27.121,-0.000,-0.000,0.000,43.100,43.100,226.607,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.027,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.027,-0.000,0.000,0.000,-0.000,0.000,-0.000,50.618
4bfd3c08-88fb-4ec3-bdfe-028b6df1b99d,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.587757393167743,6.587757393167743,3.9014000324176106,90.0,90.0,90.0,1e-08,negative,229.121,13.583,28.075,0.000,-0.000,-0.000,13.583,229.121,28.075,0.000,0.000,-0.000,26.483,26.483,248.057,0.000,0.000,-0.000,0.000,0.000,-0.000,74.752,0.000,-0.000,0.000,0.000,-0.000,0.000,74.752,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.348
19e82f42-7ab4-4520-8ad0-156584b23f4f,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559295248016589,6.559295248016589,3.92261968842248,90.0,90.0,90.0,1e-08,positive,164.974,58.047,43.100,0.000,0.000,0.000,58.047,164.974,43.100,0.000,0.000,0.000,43.100,43.100,226.607,0.000,0.000,0.000,0.000,0.000,-0.000,77.027,0.000,-0.000,0.000,0.000,-0.000,0.000,77.027,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.618
4bfd3c08-88fb-4ec3-bdfe-028b6df1b99d,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.587757393167743,6.587757393167743,3.9014000324176106,90.0,90.0,90.0,1e-08,positive,163.486,56.600,43.066,-0.000,0.000,0.000,56.600,163.486,43.066,-0.000,0.000,0.000,41.473,41.473,228.186,-0.000,-0.000,0.000,-0.000,-0.000,0.000,74.752,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.752,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.348
b41a1a8c-c7b3-49eb-8a0d-682b8a3f9eca,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559295248016589,6.559295248016589,3.92261968842248,90.0,90.0,90.0,1e-07,negative,164.974,58.048,43.100,0.000,-0.000,0.000,58.048,164.974,43.100,-0.000,0.000,0.000,43.100,43.100,226.607,-0.000,-0.000,0.000,0.000,0.000,0.000,77.027,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.027,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.618
37230257-158b-4f13-bdb0-d6b4c0c410bf,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.587757393167743,6.587757393167743,3.9014000324176106,90.0,90.0,90.0,1e-07,negative,163.486,56.600,43.066,0.000,0.000,-0.000,56.600,163.486,43.066,0.000,0.000,-0.000,41.473,41.473,228.186,0.000,0.000,-0.000,0.000,0.000,-0.000,74.752,0.000,-0.000,0.000,0.000,-0.000,0.000,74.752,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.348
b41a1a8c-c7b3-49eb-8a0d-682b8a3f9eca,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559295248016589,6.559295248016589,3.92261968842248,90.0,90.0,90.0,1e-07,positive,164.974,58.047,43.100,0.000,-0.000,0.000,58.047,164.974,43.100,-0.000,0.000,-0.000,43.100,43.100,226.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.027,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.027,0.000,0.000,0.000,-0.000,-0.000,0.000,50.618
37230257-158b-4f13-bdb0-d6b4c0c410bf,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.587757393167743,6.587757393167743,3.9014000324176106,90.0,90.0,90.0,1e-07,positive,163.486,56.600,43.066,0.000,0.000,0.000,56.600,163.486,43.066,0.000,0.000,0.000,41.473,41.473,228.185,0.000,0.000,0.000,-0.000,-0.000,0.000,74.752,-0.000,0.000,-0.000,-0.000,0.000,0.000,74.752,0.000,0.000,0.000,0.000,-0.000,-0.000,42.348
6387e987-2234-4265-8ede-6c48de635134,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559295248016589,6.559295248016589,3.92261968842248,90.0,90.0,90.0,1e-06,negative,164.971,58.049,43.101,0.000,-0.000,-0.000,58.049,164.971,43.101,-0.000,0.000,-0.000,43.100,43.100,226.608,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.027,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.027,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.751
