calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b17a890-b1ba-4e91-a865-8e799d828eb9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-754765,mp-754765,3.288721333690411,3.288721333690411,10.26955659017101,90.0,90.0,120.00000000000001,1e-06,positive,102.448,85.313,93.880,-0.000,-0.000,-0.000,71.244,120.138,83.855,0.000,0.000,-0.000,95.875,95.875,281.758,0.000,-0.000,-0.000,4.008,4.008,-4.349,10.613,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.772,-0.000,4.428,4.428,-7.189,0.000,0.000,5.761
fe6313d0-0ad5-484c-a811-1c8b760ee301,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-755189,mp-755189,5.122780855882251,2.97495529671054,5.415080487487014,90.0,90.01810843297261,90.0,1e-08,negative,180.794,90.614,89.015,-0.000,0.277,-0.000,108.887,173.586,91.238,0.000,0.288,-0.000,98.942,81.221,271.900,-0.000,0.271,-0.000,9.792,-9.690,0.077,71.288,0.223,-0.034,9.780,-9.632,0.126,-0.000,71.346,0.000,9.439,-9.341,0.074,-0.009,0.215,37.891
fe6313d0-0ad5-484c-a811-1c8b760ee301,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-755189,mp-755189,5.122780855882251,2.97495529671054,5.415080487487014,90.0,90.01810843297261,90.0,1e-08,positive,162.919,108.303,88.874,0.000,-0.152,0.000,90.992,191.295,91.097,-0.000,-0.141,0.000,79.359,100.601,271.746,0.000,-0.174,0.000,-9.792,9.690,-0.077,71.288,-0.223,-0.034,-9.804,9.747,-0.029,0.000,70.900,0.000,-9.439,9.341,-0.074,-0.009,-0.215,37.891
66be9fe7-b412-4ecb-aae7-66c120a7f713,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-755189,mp-755189,5.122780855882251,2.97495529671054,5.415080487487014,90.0,90.01810843297261,90.0,1e-07,negative,195.571,75.991,89.132,-0.000,0.118,-0.000,98.995,183.375,91.160,-0.000,0.093,-0.000,90.129,89.943,271.831,0.000,0.071,-0.000,0.979,-0.969,0.008,71.288,0.022,-0.034,0.967,-0.912,0.056,-0.000,71.145,-0.000,0.867,-0.858,0.007,-0.005,0.020,39.735
66be9fe7-b412-4ecb-aae7-66c120a7f713,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-755189,mp-755189,5.122780855882251,2.97495529671054,5.415080487487014,90.0,90.01810843297261,90.0,1e-07,positive,172.811,98.514,88.952,-0.000,0.042,0.000,97.280,185.073,91.146,0.000,0.054,0.000,88.172,91.879,271.815,0.000,0.026,0.000,-0.979,0.969,-0.008,71.288,-0.022,-0.034,-0.991,1.026,0.041,0.000,71.101,0.000,-0.867,0.858,-0.007,-0.005,-0.020,39.735
bd384c3d-b8c1-49ad-b22c-d5b65f6ea2eb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-755189,mp-755189,5.122780855882251,2.97495529671054,5.415080487487014,90.0,90.01810843297261,90.0,1e-06,negative,173.814,97.521,88.960,-0.000,0.064,-0.000,98.163,184.198,91.153,0.000,0.075,-0.000,89.343,90.721,271.825,-0.000,0.049,-0.000,0.098,-0.097,0.001,71.288,0.002,-0.034,0.086,-0.039,0.049,-0.000,71.125,-0.000,0.086,-0.086,0.001,-0.005,0.002,39.795
bd384c3d-b8c1-49ad-b22c-d5b65f6ea2eb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-755189,mp-755189,5.122780855882251,2.97495529671054,5.415080487487014,90.0,90.01810843297261,90.0,1e-06,positive,173.644,97.691,88.959,-0.000,0.060,0.000,97.991,184.370,91.152,-0.000,0.071,-0.000,89.342,90.721,271.823,0.000,0.049,0.000,-0.098,0.097,-0.001,71.288,-0.002,-0.034,-0.110,0.154,0.048,-0.000,71.121,0.000,-0.086,0.086,-0.001,-0.005,-0.002,39.795
59dd59f7-15e9-4fc1-8382-586c383aeec7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-849689,mp-849689,5.142176555181365,5.142176555181365,10.83195876931148,90.0,90.0,120.00000000000001,1e-08,negative,189.342,90.149,89.665,-0.000,-0.000,0.000,90.149,189.342,89.665,-0.000,-0.000,0.000,89.590,89.590,270.561,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.827,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.827,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.596
59dd59f7-15e9-4fc1-8382-586c383aeec7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-849689,mp-849689,5.142176555181365,5.142176555181365,10.83195876931148,90.0,90.0,120.00000000000001,1e-08,positive,201.671,77.820,89.665,0.000,0.000,-0.000,90.149,189.342,89.665,0.000,0.000,-0.000,89.590,89.590,270.562,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.827,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.827,-0.000,0.000,-0.000,0.000,0.000,0.000,49.596
396e6fca-fd7b-44bb-8413-5e06c109ac38,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-849689,mp-849689,5.142176555181365,5.142176555181365,10.83195876931148,90.0,90.0,120.00000000000001,1e-07,negative,201.671,77.820,89.665,-0.000,-0.000,-0.000,92.122,187.369,89.665,-0.000,0.000,0.000,89.590,89.590,270.562,0.000,-0.000,0.000,0.000,0.000,-0.000,70.827,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.827,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.925
396e6fca-fd7b-44bb-8413-5e06c109ac38,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-849689,mp-849689,5.142176555181365,5.142176555181365,10.83195876931148,90.0,90.0,120.00000000000001,1e-07,positive,187.369,92.122,89.665,0.000,0.000,-0.000,77.820,201.671,89.665,0.000,-0.000,-0.000,89.590,89.590,270.562,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.827,0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.827,-0.000,0.000,0.000,0.000,-0.000,0.000,61.925
0fea4608-cfe1-429a-b19a-cf4aaa37f374,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-849689,mp-849689,5.142176555181365,5.142176555181365,10.83195876931148,90.0,90.0,120.00000000000001,1e-06,negative,180.627,98.863,89.665,-0.000,-0.000,0.000,98.578,180.912,89.665,-0.000,-0.000,0.000,89.590,89.590,270.562,-0.000,-0.000,0.000,0.000,0.000,0.000,70.827,0.000,-0.000,0.000,0.000,0.000,0.000,70.827,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.925
0fea4608-cfe1-429a-b19a-cf4aaa37f374,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-849689,mp-849689,5.142176555181365,5.142176555181365,10.83195876931148,90.0,90.0,120.00000000000001,1e-06,positive,180.914,98.578,89.665,0.000,0.000,-0.000,77.820,201.672,89.665,0.000,0.000,-0.000,89.590,89.590,270.561,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.827,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.827,0.000,0.000,0.000,0.000,0.000,0.000,61.925
