calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91b2284c-d5f7-47b0-91e2-562a0d699f12,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1009490,mp-1009490,4.725671844007841,4.7306793465469905,4.361360518206531,90.0,117.40044184445306,90.0,1e-06,positive,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
aa1b2c37-6e3e-40eb-a758-383c692c5c50,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056059,mp-1056059,1.9753889056038776,1.9753889056038776,3.0898277800000002,90.0,90.0,90.0,1e-08,negative,67.187,257.884,0.000,0.000,0.000,-0.000,257.884,67.187,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.735
aa1b2c37-6e3e-40eb-a758-383c692c5c50,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056059,mp-1056059,1.9753889056038776,1.9753889056038776,3.0898277800000002,90.0,90.0,90.0,1e-08,positive,67.187,257.884,-0.000,-0.000,-0.000,-0.000,257.884,67.187,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.735
5f8640da-1ce4-400e-a205-5f7271350534,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056059,mp-1056059,1.9753889056038776,1.9753889056038776,3.0898277800000002,90.0,90.0,90.0,1e-07,negative,67.187,257.884,0.000,0.000,0.000,-0.000,257.884,67.187,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.735
5f8640da-1ce4-400e-a205-5f7271350534,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056059,mp-1056059,1.9753889056038776,1.9753889056038776,3.0898277800000002,90.0,90.0,90.0,1e-07,positive,67.187,257.885,-0.000,-0.000,-0.000,0.000,257.885,67.187,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.735
cce54c08-7232-48f3-a572-0cd0847594f3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056059,mp-1056059,1.9753889056038776,1.9753889056038776,3.0898277800000002,90.0,90.0,90.0,1e-06,negative,67.189,257.883,0.000,0.000,0.000,-0.000,257.883,67.189,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.735
cce54c08-7232-48f3-a572-0cd0847594f3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056059,mp-1056059,1.9753889056038776,1.9753889056038776,3.0898277800000002,90.0,90.0,90.0,1e-06,positive,67.186,257.886,-0.000,-0.000,-0.000,0.000,257.886,67.186,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.735
8b5a6fa7-281b-4c57-809e-8dda3be8947f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056831,mp-1056831,3.0956617300000002,1.5975420596982648,4.714385700000026,90.0,102.64009577000024,90.0,1e-08,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,221.017,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
8b5a6fa7-281b-4c57-809e-8dda3be8947f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056831,mp-1056831,3.0956617300000002,1.5975420596982648,4.714385700000026,90.0,102.64009577000024,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,221.018,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
b73f2eab-e4fe-4e37-ad36-339dec6456a2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056831,mp-1056831,3.0956617300000002,1.5975420596982648,4.714385700000026,90.0,102.64009577000024,90.0,1e-07,negative,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,221.018,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
b73f2eab-e4fe-4e37-ad36-339dec6456a2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056831,mp-1056831,3.0956617300000002,1.5975420596982648,4.714385700000026,90.0,102.64009577000024,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,221.017,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
0366d273-73b3-4e0b-85d8-f1963f83d105,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056831,mp-1056831,3.0956617300000002,1.5975420596982648,4.714385700000026,90.0,102.64009577000024,90.0,1e-06,negative,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,221.019,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
0366d273-73b3-4e0b-85d8-f1963f83d105,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1056831,mp-1056831,3.0956617300000002,1.5975420596982648,4.714385700000026,90.0,102.64009577000024,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,221.016,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
7f304640-d00a-42f4-b990-7528dd5e73db,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1058623,mp-1058623,1.597542059698263,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-08,negative,478.409,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
7f304640-d00a-42f4-b990-7528dd5e73db,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1058623,mp-1058623,1.597542059698263,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-08,positive,478.409,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2832ad58-91ef-41ef-b737-6e698b541ae6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1058623,mp-1058623,1.597542059698263,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-07,negative,478.410,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2832ad58-91ef-41ef-b737-6e698b541ae6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1058623,mp-1058623,1.597542059698263,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-07,positive,478.409,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a313437d-fe8f-4272-82c5-ea5660987caa,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1058623,mp-1058623,1.597542059698263,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-06,negative,478.412,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a313437d-fe8f-4272-82c5-ea5660987caa,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1058623,mp-1058623,1.597542059698263,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-06,positive,478.407,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bd5baf85-bcb0-4193-b440-a2d16cd892de,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,7.835637639120176,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.010,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f1280aad-53d9-4b16-99f2-967c38e1a7df,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.524925347766966,2.524925347766966,7.426841600457066,90.0,90.0,119.99999999999999,1e-08,negative,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,632.744,-0.001,0.000,0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
bd5baf85-bcb0-4193-b440-a2d16cd892de,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,7.835637639120176,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,599.948,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
f1280aad-53d9-4b16-99f2-967c38e1a7df,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.524925347766966,2.524925347766966,7.426841600457066,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.004,0.001,-0.000,-0.000,0.000,0.000,-0.000,0.001,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
17e20070-bb31-48a8-886e-fa1d5463cad0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,7.835637639120176,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.354,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
536b8739-e053-461f-86d9-efdcf9563ea7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.524925347766966,2.524925347766966,7.426841600457066,90.0,90.0,119.99999999999999,1e-07,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,1.538,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
17e20070-bb31-48a8-886e-fa1d5463cad0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,7.835637639120176,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.354,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
536b8739-e053-461f-86d9-efdcf9563ea7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.524925347766966,2.524925347766966,7.426841600457066,90.0,90.0,119.99999999999999,1e-07,positive,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.538,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
3511bfa5-fbce-433c-a2be-8c151069dd1d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,7.835637639120176,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.268,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c434bcc0-99e0-4d6d-ba07-6dbe0a195ade,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.524925347766966,2.524925347766966,7.426841600457066,90.0,90.0,119.99999999999999,1e-06,negative,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.282,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
3511bfa5-fbce-433c-a2be-8c151069dd1d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,7.835637639120176,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.268,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
c434bcc0-99e0-4d6d-ba07-6dbe0a195ade,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1066100,mp-1066100,2.524925347766966,2.524925347766966,7.426841600457066,90.0,90.0,119.99999999999999,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.282,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
af7f8795-b1fd-4f7b-8e32-21e368478b7d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1091399,mp-1091399,4.169362332820816,4.169362332820816,8.887599188132878,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
1d84b577-09cf-4c21-a64f-96c0cbb5bc51,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1091399,mp-1091399,4.117758527441602,4.117758527441602,8.852047287141934,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
af7f8795-b1fd-4f7b-8e32-21e368478b7d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1091399,mp-1091399,4.169362332820816,4.169362332820816,8.887599188132878,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
1d84b577-09cf-4c21-a64f-96c0cbb5bc51,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1091399,mp-1091399,4.117758527441602,4.117758527441602,8.852047287141934,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
094e4029-2d25-443d-9b2b-87bb09ef3231,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1091399,mp-1091399,4.169362332820816,4.169362332820816,8.887599188132878,90.0,90.0,90.0,1e-07,negative,-0.001,-0.001,-0.000,0.000,-0.000,0.000,-0.001,-0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
4591cc3a-e2b4-4de6-a3b4-4650c36ec4cc,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,mp-1091399,mp-1091399,4.117758527441602,4.117758527441602,8.852047287141934,90.0,90.0,90.0,1e-07,negative,-0.001,-0.001,-0.000,-0.000,0.000,0.000,-0.001,-0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
