calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
548b6dae-e229-487a-ad18-9373a8a5309b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-10966,mvc-10966,2.88357607727082,2.8835760772708197,12.29644241718621,90.0,90.0,120.00000000000001,1e-06,negative,26.470,9.319,8.584,0.000,-0.000,-0.000,9.319,26.469,8.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.018,0.000,-0.000,-0.000,-0.001,-0.001,-0.034,-0.560,0.000,0.000,-0.001,-0.001,-0.034,0.000,-0.560,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.575
548b6dae-e229-487a-ad18-9373a8a5309b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-10966,mvc-10966,2.88357607727082,2.8835760772708197,12.29644241718621,90.0,90.0,120.00000000000001,1e-06,positive,26.469,9.319,8.584,0.000,0.000,0.000,9.319,26.469,8.584,-0.000,0.000,-0.000,0.000,0.000,0.018,-0.000,-0.000,0.000,0.001,0.001,0.034,-0.560,-0.000,0.000,0.001,0.001,0.034,-0.000,-0.560,0.000,0.000,-0.000,0.000,-0.000,0.000,8.575
4455ddaf-81db-4c61-9a69-540f16785113,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11541,mvc-11541,3.0068538819378903,3.0068538819378903,10.915239855626751,90.0,90.0,120.00000000000001,1e-08,negative,80.904,22.540,-1.204,0.000,0.000,0.000,56.978,143.399,50.276,0.000,-0.000,-0.000,50.276,50.276,53.403,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.755,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.754,0.000,-0.000,0.000,0.000,0.000,-0.000,43.211
4455ddaf-81db-4c61-9a69-540f16785113,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11541,mvc-11541,3.0068538819378903,3.0068538819378903,10.915239855626751,90.0,90.0,120.00000000000001,1e-08,positive,143.399,56.978,50.276,-0.000,0.000,0.000,56.978,143.399,50.276,0.000,0.000,0.000,50.276,50.276,53.402,-0.000,0.000,0.000,0.000,-0.000,0.000,48.754,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.754,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.211
519fbd8e-e00d-4d41-849f-268b277fdc26,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11541,mvc-11541,3.0068538819378903,3.0068538819378903,10.915239855626751,90.0,90.0,120.00000000000001,1e-07,negative,143.399,56.978,50.276,0.000,-0.000,-0.000,56.978,143.399,50.276,-0.000,0.000,-0.000,50.276,50.276,53.403,0.000,-0.000,-0.000,0.000,0.000,0.000,48.754,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.754,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.211
519fbd8e-e00d-4d41-849f-268b277fdc26,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11541,mvc-11541,3.0068538819378903,3.0068538819378903,10.915239855626751,90.0,90.0,120.00000000000001,1e-07,positive,81.109,22.748,-0.985,-0.000,-0.000,-0.000,56.978,143.399,50.276,-0.000,0.000,0.000,50.276,50.276,53.403,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.754,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.754,0.000,0.000,0.000,0.000,0.000,0.000,43.211
2eaf50db-f9ba-4f24-a1c4-002dba3339f5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11541,mvc-11541,3.0068538819378903,3.0068538819378903,10.915239855626751,90.0,90.0,120.00000000000001,1e-06,negative,81.087,22.727,-1.007,0.000,-0.000,-0.000,56.977,143.399,50.276,0.000,0.000,-0.000,50.276,50.276,53.403,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,0.000,-0.002,-0.002,-0.002,0.000,0.000,0.000,-0.002,-0.002,-0.002,-0.000,-0.000,28.144
2eaf50db-f9ba-4f24-a1c4-002dba3339f5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11541,mvc-11541,3.0068538819378903,3.0068538819378903,10.915239855626751,90.0,90.0,120.00000000000001,1e-06,positive,81.092,22.731,-1.003,-0.000,0.000,-0.000,22.731,81.093,-1.003,-0.000,0.000,-0.000,0.002,0.002,0.002,0.000,0.000,0.000,0.002,0.002,0.002,0.000,0.000,-0.000,0.002,0.002,0.002,-0.000,0.000,-0.000,0.002,0.002,0.002,0.000,0.000,28.144
169f73aa-b6b7-4ca3-9f29-13a42e6ad40b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11993,mvc-11993,5.97879239926503,6.00715517815879,8.633387295378256,90.0,90.0,90.0,1e-08,negative,94.306,52.987,101.290,-0.000,0.000,0.000,55.598,95.114,100.951,0.000,0.000,-0.000,66.807,64.609,128.411,0.000,0.000,0.000,0.000,0.000,-0.000,23.099,0.000,0.000,46.787,44.838,77.525,0.000,22.665,0.000,49.286,47.232,81.665,0.000,-0.000,15.600
169f73aa-b6b7-4ca3-9f29-13a42e6ad40b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11993,mvc-11993,5.97879239926503,6.00715517815879,8.633387295378256,90.0,90.0,90.0,1e-08,positive,6.029,-31.183,-60.807,-0.000,-0.000,-0.000,84.955,128.114,29.048,0.000,-0.000,-0.000,29.073,29.370,187.410,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.099,-0.000,-0.000,-46.787,-44.838,-77.525,-0.000,22.665,-0.000,-49.286,-47.232,-81.665,-0.000,0.000,15.600
a8654f4f-f3be-4621-b742-2e7235e03ac3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11993,mvc-11993,5.97879239926503,6.00715517815879,8.633387295378256,90.0,90.0,90.0,1e-07,negative,53.976,14.649,22.937,0.000,0.000,0.000,15.106,56.741,23.156,0.000,0.000,0.000,29.073,29.370,187.410,0.000,0.000,0.000,0.000,-0.000,-0.000,23.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.901,0.000,-0.000,0.000,-0.000,0.000,0.000,80.626
a8654f4f-f3be-4621-b742-2e7235e03ac3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11993,mvc-11993,5.97879239926503,6.00715517815879,8.633387295378256,90.0,90.0,90.0,1e-07,positive,45.737,6.804,7.416,-0.000,-0.000,-0.000,6.880,48.934,7.657,-0.000,-0.000,-0.000,17.574,17.867,38.948,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.099,-0.000,0.000,0.000,0.000,0.000,0.000,22.901,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.626
2fbeab1f-131b-4ff8-9b0e-60d41f5bf9f9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11993,mvc-11993,5.97879239926503,6.00715517815879,8.633387295378256,90.0,90.0,90.0,1e-06,negative,50.302,11.155,15.899,-0.000,0.000,0.000,11.436,53.262,16.127,0.000,0.000,0.000,22.441,22.502,47.743,0.000,0.000,0.000,0.439,0.418,0.802,22.829,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.901,0.000,0.525,0.503,0.870,0.000,0.000,11.356
2fbeab1f-131b-4ff8-9b0e-60d41f5bf9f9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11993,mvc-11993,5.97879239926503,6.00715517815879,8.633387295378256,90.0,90.0,90.0,1e-06,positive,49.479,10.371,14.348,-0.000,-0.000,-0.000,10.284,52.149,20.964,-0.000,-0.000,-0.000,14.342,14.372,46.902,-0.000,-0.000,-0.000,-0.439,-0.418,-0.802,22.829,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.901,-0.000,-0.525,-0.503,-0.870,-0.000,-0.000,11.356
37f9a860-97c1-4ba8-a3aa-25025c9d25f0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.91156792771155,6.315749356701943,7.858200671503766,90.0,90.0,90.0,1e-08,negative,618.555,49.573,41.896,0.000,0.000,0.000,-18.953,136.816,13.630,-0.000,0.000,0.000,69.162,52.814,-9.577,-0.000,0.000,-0.000,107.300,25.375,-5.810,32.744,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.937,-0.000,0.000,0.000,0.000,-0.000,0.000,28.122
4af4e6d8-9108-477c-9df1-34284656fa40,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.634983969917711,6.492582711874711,7.744818073211306,90.0,90.0,90.0,1e-08,negative,127.801,19.056,51.544,0.000,0.000,0.000,52.444,199.879,57.504,-0.000,0.000,0.000,126.992,22.833,57.746,0.000,0.000,-0.000,0.000,0.000,0.000,38.977,0.000,-0.000,0.000,0.000,0.000,0.000,28.093,-0.000,0.000,0.000,-0.000,0.000,0.000,29.335
37f9a860-97c1-4ba8-a3aa-25025c9d25f0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.91156792771155,6.315749356701943,7.858200671503766,90.0,90.0,90.0,1e-08,positive,618.555,49.573,41.896,0.000,-0.000,0.000,4.173,34.683,22.656,0.000,-0.000,-0.000,7.180,-27.007,67.232,0.000,-0.000,-0.000,-107.300,-25.375,5.810,32.744,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.937,0.000,0.000,0.000,-0.000,0.000,-0.000,28.122
4af4e6d8-9108-477c-9df1-34284656fa40,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.634983969917711,6.492582711874711,7.744818073211306,90.0,90.0,90.0,1e-08,positive,631.166,51.299,41.992,-0.000,-0.000,0.000,-63.886,152.912,46.775,-0.000,-0.000,0.000,43.201,57.568,194.895,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.977,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.335
f9e0da2f-d658-4d98-882c-5e906fad88ab,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.91156792771155,6.315749356701943,7.858200671503766,90.0,90.0,90.0,1e-07,negative,137.915,19.169,43.906,0.000,0.000,-0.000,37.542,94.775,12.939,-0.000,0.000,0.000,42.161,58.724,185.112,-0.000,0.000,-0.000,31.837,7.529,-1.724,21.416,0.000,0.000,24.342,5.757,-1.318,-0.000,20.111,0.000,31.536,7.458,-1.708,-0.000,0.000,6.563
f40419ea-cb71-4f45-bf2a-7fb10a011f16,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.634983969917711,6.492582711874711,7.744818073211306,90.0,90.0,90.0,1e-07,negative,57.090,47.618,36.143,0.000,0.000,-0.000,38.084,97.218,20.373,0.000,0.000,-0.000,43.201,57.568,194.895,-0.000,0.000,-0.000,-4.216,0.315,-1.361,9.841,0.000,0.000,-1.519,-0.157,-0.276,0.000,20.957,-0.000,0.000,0.000,-0.000,0.000,0.000,29.335
f9e0da2f-d658-4d98-882c-5e906fad88ab,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.91156792771155,6.315749356701943,7.858200671503766,90.0,90.0,90.0,1e-07,positive,618.555,49.573,41.896,0.000,-0.000,0.000,31.488,85.347,14.782,0.000,-0.000,0.000,41.000,4.929,47.525,0.000,-0.000,-0.000,-31.837,-7.529,1.724,21.416,-0.000,0.000,-24.342,-5.757,1.318,0.000,20.111,-0.000,-31.536,-7.458,1.708,0.000,-0.000,6.563
f40419ea-cb71-4f45-bf2a-7fb10a011f16,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.634983969917711,6.492582711874711,7.744818073211306,90.0,90.0,90.0,1e-07,positive,130.136,19.287,51.916,0.000,-0.000,-0.000,52.444,199.879,57.504,0.000,-0.000,-0.000,39.133,14.830,48.020,-0.000,-0.000,-0.000,2.949,0.306,0.536,21.938,-0.000,-0.000,1.519,0.157,0.276,-0.000,20.957,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.335
650984ec-56d1-4c75-85f6-7a309ebf0dd7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.91156792771155,6.315749356701943,7.858200671503766,90.0,90.0,90.0,1e-06,negative,67.689,44.997,26.904,-0.000,0.000,0.000,34.782,90.664,13.808,-0.000,0.000,0.000,31.598,36.056,33.226,-0.000,0.000,0.000,3.542,0.838,-0.192,19.492,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.937,-0.000,3.421,0.809,-0.185,-0.000,0.000,4.729
a1e71012-e818-42da-afa7-cc5065fcef50,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.634983969917711,6.492582711874711,7.744818073211306,90.0,90.0,90.0,1e-06,negative,48.306,30.117,23.730,0.000,0.000,0.000,33.680,93.738,36.583,0.000,0.000,0.000,27.265,42.205,34.045,0.000,0.000,0.000,-0.000,-0.000,0.000,38.977,0.000,0.000,0.000,-0.000,-0.000,0.000,28.093,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.335
650984ec-56d1-4c75-85f6-7a309ebf0dd7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.91156792771155,6.315749356701943,7.858200671503766,90.0,90.0,90.0,1e-06,positive,135.396,18.584,44.039,-0.000,-0.000,-0.000,40.911,84.634,34.473,0.000,-0.000,-0.000,30.659,35.097,33.851,0.000,-0.000,-0.000,-3.542,-0.838,0.192,19.492,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.937,0.000,-3.421,-0.809,0.185,0.000,-0.000,4.729
a1e71012-e818-42da-afa7-cc5065fcef50,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-11999,mvc-11999,5.634983969917711,6.492582711874711,7.744818073211306,90.0,90.0,90.0,1e-06,positive,58.552,47.538,36.939,-0.000,-0.000,0.000,33.828,93.733,36.735,-0.000,-0.000,-0.000,22.744,37.865,33.507,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.977,-0.000,0.000,-0.000,0.000,0.000,0.000,28.093,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.335
1be525ce-81db-4147-8c12-a0fd7d04d64e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,10.034353716276996,6.3194273550514,14.177671080621684,90.0,91.2443653109807,90.0,1e-08,negative,144.340,51.743,82.747,7.953,-13.773,-3.287,-113.195,107.832,110.958,40.857,-27.659,-17.092,34.851,108.309,209.759,10.562,-27.796,-4.371,-48.955,0.117,13.404,51.206,-6.448,4.618,-34.613,-7.080,-1.657,8.041,68.371,-3.323,-209.407,75.796,147.214,67.010,-91.234,-9.693
44a8a0b2-193f-41a9-892c-193e97333cca,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,10.171509025221624,6.258955270368061,14.309454003205389,90.0,90.44951655286548,90.0,1e-08,negative,15535975.983,1377968.571,22769177.697,-26086.880,7091123.016,-86092.788,15530745.501,1365353.427,22750462.240,-27116.684,7103667.181,-86852.989,15572195.059,1454882.339,22891629.840,-26557.396,7018498.045,-86493.420,15532208.708,1369808.195,22757747.650,-26875.659,7098736.181,-86212.089,15531086.481,1365814.828,22749006.700,-26014.153,7102745.350,-85872.667,15579726.953,1471746.431,22918217.739,-26217.924,7003003.124,-86614.644
5cb76d3b-5d05-4949-9e20-035012f3901d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,9.793250528700518,6.089707810475171,13.681330750135754,90.0,93.10908876568566,90.0,1e-08,negative,223.718,-1163.773,-2445.108,-10.926,-1695.479,-4.743,18.232,-1013.004,-2463.453,-10.903,-1689.636,-4.733,42.740,-1154.542,-2235.733,-10.849,-1680.901,-4.710,-70.286,-1256.077,-2566.170,68.873,-1693.400,-11.054,-82.796,-1259.587,-2566.637,-10.943,-1608.149,-4.751,1192.154,-93.117,-495.959,-75.983,-2310.208,-5.334
1be525ce-81db-4147-8c12-a0fd7d04d64e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,10.034353716276996,6.3194273550514,14.177671080621684,90.0,91.2443653109807,90.0,1e-08,positive,198.756,39.885,34.290,-23.935,0.032,9.964,74.401,141.239,91.285,-8.052,-3.661,3.328,357.114,-152.024,-252.546,-106.134,226.915,44.752,11.020,-42.301,-72.828,37.392,41.662,18.854,2646.394,-121.458,-339.316,-1900.318,555.071,810.218,24.190,-2.571,-11.673,8.289,5.700,36.878
44a8a0b2-193f-41a9-892c-193e97333cca,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,10.171509025221624,6.258955270368061,14.309454003205389,90.0,90.44951655286548,90.0,1e-08,positive,-15551680.616,-1412563.566,-22823508.788,26080.794,-7058656.378,85753.022,-15534558.566,-1375335.495,-22765749.762,26598.996,-7093488.907,86241.344,-15542569.378,-1392379.983,-22792874.742,26906.521,-7077269.830,85982.069,-15539330.444,-1383078.340,-22777431.459,26305.065,-7086106.871,86542.813,-15546796.557,-1399748.722,-22802885.797,25867.845,-7069892.099,85712.357,-15543047.210,-1393888.875,-22794973.829,26223.781,-7076264.413,86513.562
5cb76d3b-5d05-4949-9e20-035012f3901d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,9.793250528700518,6.089707810475171,13.681330750135754,90.0,93.10908876568566,90.0,1e-08,positive,319.553,103.301,142.151,-0.000,-9.891,0.000,-193.559,879.407,2878.522,42.241,2217.514,18.338,182.597,1353.764,2887.992,11.059,1701.602,4.801,183.387,881.633,2712.050,85.556,2644.629,54.404,-1248.612,-276.620,2186.838,2.515,1944.477,1.091,182.853,880.317,2712.221,49.990,2644.212,28.887
aff5df7b-6abb-479e-8249-8efa00cf02fa,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,10.034353716276996,6.3194273550514,14.177671080621684,90.0,91.2443653109807,90.0,1e-07,negative,-179.296,88.366,136.366,135.755,-96.338,-57.806,45.472,138.981,97.034,0.754,-6.572,-0.311,-88.107,53.955,117.155,22.730,-64.473,-9.618,-32.382,2.163,6.891,25.170,-5.054,-0.423,-886.668,-76.696,-69.157,339.184,-46.808,-144.261,0.046,4.035,6.653,20.249,-3.829,36.955
44eb6278-9041-4866-af9b-b6419f04434b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,10.171509025221624,6.258955270368061,14.309454003205389,90.0,90.44951655286548,90.0,1e-07,negative,1553352.600,137200.841,2276050.941,-2674.043,709707.757,-8639.085,1552702.617,135903.442,2273866.247,-2658.217,711007.014,-8602.297,1555140.304,141219.353,2282578.543,-2706.349,705906.500,-8668.744,1555315.255,141323.492,2282119.821,-2477.460,705753.981,-8464.690,1554664.092,140002.577,2280693.436,-2747.924,707027.390,-8700.288,1554626.356,139975.028,2280174.339,-2537.191,707130.658,-8540.620
a46d7c86-8b69-434d-9b43-ee43cfb6a206,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,9.793250528700518,6.089707810475171,13.681330750135754,90.0,93.10908876568566,90.0,1e-07,negative,319.553,103.301,142.151,0.000,-9.891,-0.000,81.848,116.436,-156.795,-1.053,-167.936,-0.457,-72.152,25.826,-378.238,-1.261,-403.066,-0.547,106.656,-16.332,-60.831,-7.275,-218.286,-38.277,108.206,-35.546,-32.378,-2.975,-177.855,-1.292,122.476,22.308,-212.694,4.838,-191.635,-8.497
aff5df7b-6abb-479e-8249-8efa00cf02fa,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,10.034353716276996,6.3194273550514,14.177671080621684,90.0,91.2443653109807,90.0,1e-07,positive,170.146,26.747,35.908,-0.588,14.932,0.243,25.501,78.583,7.475,-0.760,43.413,0.314,214.909,-180.357,-82.697,-153.124,167.666,65.032,15.703,-6.678,-13.026,14.971,7.860,5.912,15.181,40.241,60.114,-0.082,57.231,0.034,13.684,-7.113,-13.558,-0.172,8.099,20.462
44eb6278-9041-4866-af9b-b6419f04434b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mvc-12063,mvc-12063,10.171509025221624,6.258955270368061,14.309454003205389,90.0,90.44951655286548,90.0,1e-07,positive,-1556951.877,-145202.607,-2288723.910,2706.556,-702159.234,8645.433,-1554814.320,-140418.516,-2281213.466,2664.357,-706573.946,8581.832,-1554784.954,-140254.392,-2280943.536,2688.359,-706743.644,8637.961,-1558047.392,-147137.018,-2292137.386,2805.199,-700228.687,8754.442,-1554174.158,-138997.222,-2279024.418,2704.984,-707916.237,8635.115,-1555042.771,-140875.521,-2282155.492,2777.161,-706212.681,8703.343
