calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ad5cd6f-9d8f-45ff-bb20-889c9f77eb53,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771413531074531,10.657452070555385,10.824814142893313,93.13037290924399,101.89459246618378,93.81188169930988,1e-07,positive,-783167.095,-1111895.680,-1748202.161,613687.414,-260271.117,86800.898,-776573.764,-1124314.015,-1758841.878,618543.873,-261464.203,87889.003,-772316.526,-1114800.754,-1745383.641,617175.476,-258850.817,91658.173,-767430.287,-1120158.339,-1744148.200,614908.018,-257830.322,88505.826,-792699.243,-1125362.677,-1761761.231,618018.875,-263909.941,91049.127,-774893.675,-1122074.620,-1747890.362,614298.725,-259117.323,94210.845
1f127f73-5427-4988-92b0-5946dca062e3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771527113266252,10.657449610267236,10.824751745071199,93.13145156228214,101.88782028942514,93.83470945571312,1e-07,positive,-2790559.742,-1875301.915,-5061165.672,-457663.710,-594677.822,-748119.331,-2769361.930,-1856083.438,-5038902.070,-464810.406,-587870.076,-731160.608,-2789873.506,-1880123.309,-5067717.552,-463412.632,-597653.382,-729411.664,-2790873.754,-1864800.621,-5061431.434,-471712.039,-593821.590,-740158.818,-2788397.671,-1871271.978,-5050374.629,-465687.173,-596325.414,-728523.336,-2771313.568,-1880593.966,-5032007.881,-466181.806,-594968.305,-745854.274
424a8da7-aa28-4d23-80cd-6ccde91f47c9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.4341984573465,9.828091518753144,9.948733049137752,92.4216355145801,101.54544326772697,98.0458725781015,1e-07,positive,170.453,188.706,13.464,108.398,32.726,51.689,20.878,40.515,-12.102,-33.541,75.099,58.847,146.990,89.310,204.496,12.191,-29.195,-47.037,18.929,24.929,-13.145,163.699,-20.611,-6.067,-126.870,70.159,-181.250,12.201,88.489,54.220,-37.613,163.625,0.880,7.334,44.367,-30.990
12b0e8f7-63c0-4daa-a7ef-b5fe3dfe45cc,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771413531074531,10.657452070555385,10.824814142893313,93.13037290924399,101.89459246618378,93.81188169930988,1e-06,negative,78256.837,112121.395,175518.857,-61689.219,26134.500,-9562.338,77649.950,112118.593,174809.798,-61268.529,25946.094,-9381.949,78096.771,112042.131,175266.176,-61514.544,26230.604,-9526.655,77131.025,111978.754,174626.869,-61380.620,25720.210,-9304.110,76395.088,109392.353,174693.987,-61597.931,25599.440,-9695.744,76859.793,112314.219,174768.444,-61518.309,25880.860,-9042.763
6892c0db-1bf2-49a5-a595-20304f806cba,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771527113266252,10.657449610267236,10.824751745071199,93.13145156228214,101.88782028942514,93.83470945571312,1e-06,negative,279829.453,186851.348,505580.343,46826.469,59952.252,73621.209,278941.849,187903.774,506044.577,45585.961,59524.696,74436.512,277905.738,185652.260,505132.759,46571.424,58877.924,73814.009,278829.886,185800.221,504833.511,47029.151,59471.510,73407.086,277897.999,186171.389,504628.804,48093.692,59531.847,76187.267,278761.802,187109.960,506377.229,46572.767,59851.801,73454.274
8c461f62-4c38-41cd-9af4-96b5b1f27f08,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.4341984573465,9.828091518753144,9.948733049137752,92.4216355145801,101.54544326772697,98.0458725781015,1e-06,negative,214.588,103.258,127.289,-17.072,4.639,-4.450,95.851,186.515,106.820,1.310,-6.243,-8.312,80.805,80.487,143.241,-3.286,-10.186,-13.968,9.304,13.366,-0.905,62.966,0.635,8.903,-0.928,-7.976,8.275,-5.162,50.815,0.854,-16.577,-4.702,12.485,-3.650,-0.561,47.732
12b0e8f7-63c0-4daa-a7ef-b5fe3dfe45cc,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771413531074531,10.657452070555385,10.824814142893313,93.13037290924399,101.89459246618378,93.81188169930988,1e-06,positive,-77077.323,-111685.453,-174715.999,61228.965,-25787.417,8816.274,-77919.479,-112057.258,-175237.181,61567.216,-26049.493,8801.190,-77610.448,-111398.805,-175236.708,61499.004,-26269.255,9136.759,-76883.049,-112115.011,-174449.578,61414.798,-25831.841,9024.653,-77055.383,-112277.215,-174690.365,61414.796,-25706.077,9167.190,-75594.533,-110048.172,-174322.021,61799.874,-25430.488,9566.717
6892c0db-1bf2-49a5-a595-20304f806cba,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.771527113266252,10.657449610267236,10.824751745071199,93.13145156228214,101.88782028942514,93.83470945571312,1e-06,positive,-279013.192,-186966.713,-505711.627,-46363.921,-59503.613,-73492.294,-278617.689,-186609.934,-505076.794,-45709.484,-59701.762,-74164.019,-279404.680,-188602.550,-505786.215,-45561.466,-60114.748,-74147.906,-277835.736,-186694.525,-505105.430,-45731.306,-59327.046,-74266.372,-279355.468,-187893.310,-506146.596,-46327.070,-59592.526,-73469.333,-279079.680,-187025.369,-505570.807,-46623.363,-59697.782,-73277.133
8c461f62-4c38-41cd-9af4-96b5b1f27f08,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245084,mp-1245084,9.4341984573465,9.828091518753144,9.948733049137752,92.4216355145801,101.54544326772697,98.0458725781015,1e-06,positive,146.019,90.109,61.280,-5.009,5.131,-4.027,73.863,146.922,68.503,-1.007,-0.441,-5.058,86.350,99.084,145.321,1.688,0.276,-4.404,-10.841,6.636,-7.996,48.316,-0.077,-1.883,-14.178,3.108,-7.391,0.599,57.120,-1.077,-28.567,-22.037,-40.809,8.942,4.443,73.035
3a3ea81b-d1dc-487f-ae36-5cf4d2e7d5bd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.11338908038514,10.284775174351129,10.350246119613194,85.35176501157841,85.80978414209149,83.37190793424371,1e-08,negative,-16958.155,6244.036,-18712.828,14366.342,-11363.198,-21506.157,-16986.148,6279.471,-18714.776,14383.404,-11349.046,-21506.940,-16968.280,6264.156,-18697.858,14384.814,-11372.417,-21518.700,-17028.363,6221.149,-18756.765,14385.833,-11356.594,-21507.182,-17030.229,6215.001,-18786.272,14371.152,-11331.852,-21517.187,-17018.971,6211.357,-18777.775,14375.045,-11364.721,-21498.722
d8a2a983-dbc5-4b7c-9a4e-0171f9659a0b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.120054536685982,10.280212884731604,10.339694488060717,85.35282157941364,85.8565564900921,83.41441165956027,1e-08,negative,-18741.238,-11960.370,-9759.664,16256.906,-6718.662,17905.634,-18796.387,-11900.966,-9757.265,16256.752,-6718.969,17908.120,-18797.774,-11959.606,-9698.357,16257.427,-6713.968,17909.942,-18846.983,-12008.115,-9807.682,16289.626,-6717.894,17905.915,-18840.806,-12005.459,-9797.863,16263.096,-6688.944,17903.759,-18840.083,-12002.649,-9799.375,16262.592,-6722.998,17936.368
3a3ea81b-d1dc-487f-ae36-5cf4d2e7d5bd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.11338908038514,10.284775174351129,10.350246119613194,85.35176501157841,85.80978414209149,83.37190793424371,1e-08,positive,17098.475,-6163.567,18835.290,-14368.730,11357.264,21523.374,17070.482,-6128.132,18833.342,-14351.667,11371.415,21522.591,17088.351,-6143.447,18850.260,-14350.257,11348.044,21510.830,17028.268,-6186.455,18791.352,-14349.239,11363.868,21522.349,17026.401,-6192.603,18761.846,-14363.920,11388.610,21512.344,17037.659,-6196.246,18770.343,-14360.027,11355.740,21530.809
d8a2a983-dbc5-4b7c-9a4e-0171f9659a0b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.120054536685982,10.280212884731604,10.339694488060717,85.35282157941364,85.8565564900921,83.41441165956027,1e-08,positive,18945.832,12052.484,9848.442,-16264.910,6721.392,-17903.238,18890.683,12111.887,9850.841,-16265.063,6721.085,-17900.752,18889.293,12053.253,9909.763,-16264.388,6726.085,-17898.931,18840.087,12004.739,9800.424,-16232.190,6722.159,-17902.957,18846.264,12007.394,9810.243,-16258.720,6751.110,-17905.113,18846.987,12010.205,9808.731,-16259.224,6717.056,-17872.504
afa530c3-b44a-424e-b306-fbf615b5edd8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.11338908038514,10.284775174351129,10.350246119613194,85.35176501157841,85.80978414209149,83.37190793424371,1e-07,negative,-1632.674,660.609,-1816.181,1435.554,-1138.988,-2142.864,-1660.666,696.043,-1818.130,1452.617,-1124.836,-2143.647,-1642.797,680.730,-1801.212,1454.027,-1148.208,-2155.408,-1702.879,637.723,-1860.118,1455.046,-1132.384,-2143.890,-1704.745,631.579,-1889.619,1440.369,-1107.644,-2153.898,-1693.488,627.935,-1881.122,1444.262,-1140.514,-2135.433
ee51619a-e901-4b35-b86a-8402603a5d31,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.120054536685982,10.280212884731604,10.339694488060717,85.35282157941364,85.8565564900921,83.41441165956027,1e-07,negative,-1782.056,-1154.586,-936.017,1622.089,-670.638,1791.641,-1837.205,-1095.182,-933.618,1621.935,-670.945,1794.128,-1838.151,-1153.777,-870.647,1623.019,-667.284,1795.812,-1887.802,-1202.331,-984.035,1654.809,-669.870,1791.923,-1881.625,-1199.675,-974.215,1628.279,-640.920,1789.766,-1880.902,-1196.864,-975.727,1627.775,-674.974,1822.375
afa530c3-b44a-424e-b306-fbf615b5edd8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.11338908038514,10.284775174351129,10.350246119613194,85.35176501157841,85.80978414209149,83.37190793424371,1e-07,positive,1772.993,-580.145,1938.638,-1437.947,1133.056,2160.084,1744.999,-544.707,1936.690,-1420.885,1147.207,2159.301,1762.867,-560.028,1953.605,-1419.478,1123.838,2147.543,1702.784,-603.033,1894.700,-1418.456,1139.660,2159.059,1700.918,-609.177,1865.198,-1433.133,1164.400,2149.052,1712.176,-612.824,1873.690,-1429.244,1131.532,2167.519
ee51619a-e901-4b35-b86a-8402603a5d31,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.120054536685982,10.280212884731604,10.339694488060717,85.35282157941364,85.8565564900921,83.41441165956027,1e-07,positive,1986.651,1246.700,1024.794,-1630.093,673.368,-1789.246,1931.501,1306.103,1027.193,-1630.247,673.061,-1786.760,1930.146,1247.581,1086.073,-1629.475,677.994,-1784.948,1880.905,1198.955,976.776,-1597.373,674.135,-1788.964,1887.081,1201.611,986.602,-1623.900,703.085,-1791.121,1887.805,1204.421,985.083,-1624.407,669.031,-1758.512
08ee3bac-30d9-483b-8785-9986e855a872,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.11338908038514,10.284775174351129,10.350246119613194,85.35176501157841,85.80978414209149,83.37190793424371,1e-06,negative,-100.142,102.258,-126.520,142.472,-116.567,-206.531,-128.125,137.676,-128.471,159.540,-102.411,-207.313,-110.151,122.490,-111.316,161.109,-125.944,-219.181,-170.331,79.382,-170.451,161.965,-109.963,-207.560,-172.238,73.177,-199.991,147.277,-85.227,-217.563,-160.963,69.560,-191.478,151.174,-118.094,-199.095
8e524d29-cb0b-493e-8814-fb6358d44b44,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.120054536685982,10.280212884731604,10.339694488060717,85.35282157941364,85.8565564900921,83.41441165956027,1e-06,negative,-86.052,-73.998,-52.834,158.691,-66.104,180.216,-141.242,-14.597,-50.840,158.498,-66.276,182.715,-142.448,-73.191,9.697,159.342,-61.824,184.479,-191.795,-121.744,-100.857,191.412,-65.336,180.496,-185.756,-119.120,-92.246,164.745,-35.973,178.382,-184.984,-116.286,-93.362,164.293,-70.172,210.977
08ee3bac-30d9-483b-8785-9986e855a872,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.11338908038514,10.284775174351129,10.350246119613194,85.35176501157841,85.80978414209149,83.37190793424371,1e-06,positive,240.484,-21.763,248.998,-144.857,110.637,223.748,212.480,13.692,247.055,-127.798,124.783,222.963,230.461,-1.513,264.231,-126.224,101.267,211.103,170.278,-44.632,205.073,-125.360,117.243,222.724,168.369,-50.835,175.530,-140.056,141.979,212.724,179.629,-54.476,184.029,-136.161,109.109,231.183
8e524d29-cb0b-493e-8814-fb6358d44b44,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245154,mp-1245154,10.120054536685982,10.280212884731604,10.339694488060717,85.35282157941364,85.8565564900921,83.41441165956027,1e-06,positive,290.738,166.132,142.419,-166.603,68.559,-177.849,235.582,225.522,144.821,-166.768,68.258,-175.361,234.397,166.996,205.321,-165.870,72.669,-173.601,184.991,118.388,94.406,-133.884,69.326,-177.566,190.943,121.012,102.204,-160.626,98.954,-179.654,191.888,123.843,102.718,-160.925,64.229,-147.113
1de57f9d-1d5c-4e02-ba53-1d9bbe282630,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.300822739492451,10.349590268449717,10.359552168503173,86.24228999889151,89.6029904207311,87.11625858695943,1e-08,negative,-145.061,-321.908,118.724,-152.369,287.538,48.112,-284.367,-230.469,111.330,-168.021,290.736,41.051,-276.810,-321.640,237.502,-157.864,293.405,31.709,-3353.604,-4439.634,7753.578,-1333.340,5226.239,977.815,-3356.481,-4436.265,7754.426,-1374.984,5271.301,978.416,-336.707,-383.751,39.788,-155.145,291.070,78.439
633ec1e1-933e-4dc6-a6bd-db20041c05b6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.28997043869469,10.35250151022788,10.35365057553299,86.21787135811667,89.66122033930525,87.13199674448907,1e-08,negative,218.482,75.587,83.183,6.084,-0.668,20.757,75.536,168.309,75.256,-10.213,2.481,13.424,83.322,75.579,203.194,0.681,5.446,3.582,6.280,-6.856,0.681,50.535,4.457,3.910,0.814,3.265,5.446,4.457,60.214,6.852,23.175,13.467,3.161,3.127,2.884,51.004
1de57f9d-1d5c-4e02-ba53-1d9bbe282630,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.300822739492451,10.349590268449717,10.359552168503173,86.24228999889151,89.6029904207311,87.11625858695943,1e-08,positive,229.012,85.203,82.067,9.910,-8.156,20.191,3419.222,4580.358,-7685.996,1369.142,-5225.523,-972.863,3423.224,4501.379,-7603.645,1377.827,-5223.380,-976.752,364.707,389.776,-36.682,208.024,-284.325,-24.718,359.400,399.450,-31.951,162.259,-229.584,-21.998,23.967,14.190,3.158,3.366,2.318,50.820
633ec1e1-933e-4dc6-a6bd-db20041c05b6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.28997043869469,10.35250151022788,10.35365057553299,86.21787135811667,89.66122033930525,87.13199674448907,1e-08,positive,218.482,75.587,83.183,6.084,-0.668,20.757,75.536,168.309,75.256,-10.213,2.481,13.424,83.322,75.579,203.194,0.681,5.446,3.582,6.280,-6.856,0.681,50.535,4.457,3.910,0.814,3.265,5.446,4.457,60.214,6.852,23.175,13.467,3.161,3.127,2.884,51.004
3a070676-2eef-4b62-88d0-b804cea1c6fb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.300822739492451,10.349590268449717,10.359552168503173,86.24228999889151,89.6029904207311,87.11625858695943,1e-07,negative,-160.510,-392.867,886.418,-148.388,536.550,116.003,38.552,126.308,78.140,-25.756,31.091,15.472,46.114,35.141,204.314,-15.598,33.758,6.130,-333.830,-446.758,778.027,-95.855,522.978,99.301,-0.148,2.450,5.217,4.202,60.650,6.823,-13.779,-26.965,6.596,-12.877,31.419,52.860
17c7d512-201d-494b-96bf-fe4c594bbd6c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.28997043869469,10.35250151022788,10.35365057553299,86.21787135811667,89.66122033930525,87.13199674448907,1e-07,negative,227.171,75.628,83.234,6.038,-1.327,21.356,75.536,168.309,75.256,-10.213,2.481,13.424,83.322,75.579,203.194,0.681,5.446,3.582,6.280,-6.856,0.681,50.535,4.457,3.910,0.814,3.265,5.446,4.457,60.214,6.852,23.175,13.467,3.161,3.127,2.884,51.004
3a070676-2eef-4b62-88d0-b804cea1c6fb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.300822739492451,10.349590268449717,10.359552168503173,86.24228999889151,89.6029904207311,87.11625858695943,1e-07,positive,502.015,513.479,-723.882,143.345,-531.969,-93.084,75.366,167.862,75.289,-10.281,2.369,13.411,83.201,75.638,205.194,-0.008,5.110,3.619,41.780,32.992,-3.491,65.756,-24.675,0.861,36.477,42.670,1.241,19.993,30.063,3.582,345.505,447.410,-777.234,138.970,-524.061,-57.839
17c7d512-201d-494b-96bf-fe4c594bbd6c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.28997043869469,10.35250151022788,10.35365057553299,86.21787135811667,89.66122033930525,87.13199674448907,1e-07,positive,222.826,75.608,83.208,6.061,-0.997,21.057,75.536,168.309,75.256,-10.213,2.481,13.424,83.322,75.579,203.193,0.681,5.446,3.582,6.280,-6.856,0.681,50.535,4.457,3.910,0.814,3.265,5.446,4.457,60.214,6.852,23.175,13.467,3.161,3.127,2.884,51.004
0519056d-16a4-4ff5-81eb-ee4a9033b8de,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.300822739492451,10.349590268449717,10.359552168503173,86.24228999889151,89.6029904207311,87.11625858695943,1e-06,negative,132.817,17.133,149.894,-13.784,52.136,18.351,70.844,161.986,74.821,-11.530,5.127,12.914,78.414,70.825,201.024,-1.373,7.795,3.574,-31.854,-47.470,80.472,27.891,52.651,11.449,-34.743,-44.121,81.303,-13.773,97.614,12.021,18.599,8.787,3.276,1.378,5.412,50.311
517f7694-06a5-41fe-8c82-3346058633a6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.28997043869469,10.35250151022788,10.35365057553299,86.21787135811667,89.66122033930525,87.13199674448907,1e-06,negative,231.080,75.647,83.256,6.018,-1.624,21.626,75.536,168.309,75.256,-10.213,2.481,13.424,83.322,75.580,203.194,0.681,5.446,3.582,6.280,-6.856,0.681,50.535,4.457,3.910,0.379,3.263,5.443,4.459,60.247,6.822,24.044,13.471,3.166,3.122,2.818,51.064
0519056d-16a4-4ff5-81eb-ee4a9033b8de,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.300822739492451,10.349590268449717,10.359552168503173,86.24228999889151,89.6029904207311,87.11625858695943,1e-06,positive,219.490,78.486,81.484,7.273,-4.010,19.555,97.487,188.229,-12.875,7.902,-51.934,-6.483,101.527,109.254,69.682,16.581,-49.782,-10.370,9.487,-2.686,-0.171,51.528,1.290,3.419,4.073,6.893,4.575,5.731,56.134,6.156,43.465,48.077,-79.694,15.213,-53.750,29.956
517f7694-06a5-41fe-8c82-3346058633a6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1245277,mp-1245277,10.28997043869469,10.35250151022788,10.35365057553299,86.21787135811667,89.66122033930525,87.13199674448907,1e-06,positive,231.950,75.651,83.261,6.013,-1.690,21.686,75.536,168.309,75.256,-10.213,2.481,13.424,83.321,75.579,203.193,0.681,5.446,3.582,6.280,-6.856,0.681,50.535,4.457,3.910,-0.055,3.261,5.441,4.461,60.280,6.792,23.610,13.469,3.163,3.124,2.851,51.034
1124f67f-7a43-462f-a74a-54ae385f786f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1456,mp-1456,8.372849837805665,8.372849837805665,25.034542335170993,90.0,90.0,90.0,1e-08,negative,3530.459,3483.161,-868.408,-0.000,0.000,-0.000,3483.161,3530.459,-868.408,0.000,0.000,0.000,4872.077,4872.077,46.460,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.712,0.000,0.000,0.000,-0.000,0.000,-0.000,44.712,-0.000,4955.740,4955.740,582.899,-0.000,-0.000,23.639
114efe8b-1a5c-45ac-8a68-1bce949370a6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1456,mp-1456,8.541893880836446,8.541893880836446,25.56342212444587,90.0,90.0,90.0,1e-08,negative,408.827,341.570,-1.200,-0.000,0.000,-0.000,341.570,408.827,-1.200,-0.000,0.000,-0.000,336.860,336.860,61.230,0.000,0.000,-0.000,373.884,373.885,-767.366,20.293,-0.000,-0.000,373.884,373.885,-767.366,-0.000,20.293,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.858
