calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1aa5696d-e229-4089-ab6b-1b10ec39ba2d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.263404613772461,8.373589247182522,4.4820008612938365,90.0,90.0,90.0,1e-08,positive,-683.444,703.759,-204.836,-0.000,-0.258,-0.051,-705.202,859.823,-156.884,-0.001,-0.296,-0.059,-732.343,666.212,-156.343,-0.000,-0.261,-0.052,1443.749,-1310.659,4965.039,-102.956,0.351,0.109,1442.134,-1309.076,4955.375,-0.005,13.444,0.104,1479.742,-1341.868,5037.381,-0.005,0.317,124.679
2631ecb0-51e9-420b-947d-40bc46e7f6fe,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.263404613772461,8.373589247182522,4.4820008612938365,90.0,90.0,90.0,1e-07,negative,-173.373,304.830,-703.017,0.001,0.022,0.006,64.475,231.003,34.748,-0.000,0.000,-0.000,30.191,42.191,69.926,0.000,-0.000,-0.000,-216.178,193.895,-660.842,-43.361,0.022,0.007,-214.674,192.547,-656.254,0.001,10.839,0.007,-72.127,65.169,-237.084,0.001,0.088,-211.084
2631ecb0-51e9-420b-947d-40bc46e7f6fe,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.263404613772461,8.373589247182522,4.4820008612938365,90.0,90.0,90.0,1e-07,positive,3.084,142.189,-9.980,-0.000,-0.018,-0.004,321.659,2.154,756.902,-0.001,-0.022,-0.006,30.191,42.191,69.926,-0.000,-0.000,0.000,216.178,-193.895,660.842,-43.362,-0.022,-0.007,214.664,-192.538,656.260,-0.001,10.796,-0.007,72.109,-65.153,237.032,-0.001,-0.088,-211.085
d231b3e0-9490-44a5-afe0-fba1d08a55a5,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.263404613772461,8.373589247182522,4.4820008612938365,90.0,90.0,90.0,1e-06,negative,63.217,92.947,9.020,0.000,0.001,0.000,91.809,208.406,50.918,0.000,0.001,0.000,-34.687,99.111,-83.890,0.000,0.000,0.002,-21.621,19.392,-66.092,-43.359,0.002,0.001,-21.619,19.390,-66.086,0.000,10.789,0.001,9.314,-7.616,2.556,0.000,0.003,-22.806
d231b3e0-9490-44a5-afe0-fba1d08a55a5,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.263404613772461,8.373589247182522,4.4820008612938365,90.0,90.0,90.0,1e-06,positive,58.773,96.546,8.978,-0.000,-0.001,-0.000,127.092,176.666,162.125,-0.000,-0.002,-0.001,-16.359,81.816,2.397,0.000,0.009,0.006,21.621,-19.392,66.092,-43.359,-0.002,-0.001,21.619,-19.390,66.086,-0.000,10.784,-0.001,-9.314,7.616,-2.556,-0.000,-0.003,-22.807
eee17e3f-4148-40b0-86e9-4d545d251efb,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.007003474214287,10.007003474214287,10.007003474214287,90.0,90.0,90.0,1e-08,negative,156.771,88.492,88.492,0.000,-0.000,0.000,88.492,156.771,88.492,-0.000,-0.000,0.000,88.492,88.492,156.771,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.044,0.000,0.000,-0.000,-0.000,0.000,0.000,39.044,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.044
993ba25e-53fe-4033-bf61-d519984d7747,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.002863361456583,10.002863361456583,10.002863361456583,90.0,90.0,90.0,1e-08,negative,-8800.905,-8846.663,-8846.663,-0.000,-0.000,-0.000,-8846.663,-8800.905,-8846.663,-0.000,-0.000,-0.000,-8846.663,-8846.663,-8800.905,-0.000,-0.000,-0.000,-8527.351,-8527.351,-8527.351,30.078,-0.000,-0.000,-8527.351,-8527.351,-8527.351,0.000,30.078,-0.000,-8527.351,-8527.351,-8527.351,-0.000,-0.000,30.078
eee17e3f-4148-40b0-86e9-4d545d251efb,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.007003474214287,10.007003474214287,10.007003474214287,90.0,90.0,90.0,1e-08,positive,130.517,91.184,91.184,-0.000,0.000,-0.000,91.184,130.517,91.184,-0.000,-0.000,-0.000,91.184,91.184,130.517,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.044,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.044,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.044
993ba25e-53fe-4033-bf61-d519984d7747,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.002863361456583,10.002863361456583,10.002863361456583,90.0,90.0,90.0,1e-08,positive,8658.174,8612.099,8612.099,0.000,0.000,0.000,8612.099,8658.174,8612.099,0.000,0.000,0.000,8612.099,8612.099,8658.174,0.000,0.000,0.000,8527.351,8527.351,8527.351,30.078,0.000,0.000,8527.351,8527.351,8527.351,0.000,30.078,0.000,8527.351,8527.351,8527.351,-0.000,0.000,30.078
7f6dcc47-a5fc-4da2-a00d-e60027d7b595,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.007003474214287,10.007003474214287,10.007003474214287,90.0,90.0,90.0,1e-07,negative,130.153,84.004,84.004,0.000,0.000,0.000,84.004,130.153,84.004,0.000,-0.000,0.000,84.004,84.004,130.153,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.044,0.000,0.000,-0.000,-0.000,0.000,0.000,39.044,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.044
c8b197a6-7597-4b2e-b631-b3ae11b24cc3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.002863361456583,10.002863361456583,10.002863361456583,90.0,90.0,90.0,1e-07,negative,-722.027,-768.103,-768.103,0.000,-0.000,-0.000,-768.103,-722.027,-768.103,0.000,-0.000,-0.000,-768.103,-768.103,-722.027,-0.000,-0.000,-0.000,-510.813,-510.813,-510.813,28.075,-0.000,-0.000,-510.813,-510.813,-510.813,0.000,28.075,-0.000,-510.813,-510.813,-510.813,-0.000,-0.000,28.075
7f6dcc47-a5fc-4da2-a00d-e60027d7b595,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.007003474214287,10.007003474214287,10.007003474214287,90.0,90.0,90.0,1e-07,positive,127.988,84.289,84.289,-0.000,0.000,-0.000,84.289,127.988,84.289,-0.000,0.000,0.000,84.289,84.289,127.988,0.000,0.000,-0.000,0.000,0.000,-0.000,39.044,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.044,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.044
c8b197a6-7597-4b2e-b631-b3ae11b24cc3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.002863361456583,10.002863361456583,10.002863361456583,90.0,90.0,90.0,1e-07,positive,644.555,600.987,600.987,0.000,0.000,0.000,600.987,644.555,600.987,-0.000,0.000,0.000,600.987,600.987,644.555,-0.000,0.000,0.000,510.813,510.813,510.813,28.075,0.000,0.000,510.813,510.813,510.813,0.000,28.075,0.000,510.813,510.813,510.813,0.000,0.000,28.075
a4692350-1b6a-4020-85a4-2f3269d97430,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.007003474214287,10.007003474214287,10.007003474214287,90.0,90.0,90.0,1e-06,negative,130.359,85.246,85.246,0.000,-0.000,0.000,85.246,130.359,85.246,-0.000,0.000,-0.000,85.246,85.246,130.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.044,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.044,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.044
f427b58d-fe70-4c08-98b8-785903ec7d13,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.002863361456583,10.002863361456583,10.002863361456583,90.0,90.0,90.0,1e-06,negative,45.419,-0.665,-0.665,-0.000,-0.000,-0.000,-0.665,45.419,-0.665,-0.000,-0.000,-0.000,-0.665,-0.665,45.419,-0.000,-0.000,-0.000,-92.415,-92.415,-92.415,26.133,-0.000,-0.000,-92.415,-92.415,-92.415,-0.000,26.133,-0.000,-92.415,-92.415,-92.415,0.000,-0.000,26.133
a4692350-1b6a-4020-85a4-2f3269d97430,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.007003474214287,10.007003474214287,10.007003474214287,90.0,90.0,90.0,1e-06,positive,129.358,83.021,83.021,-0.000,-0.000,-0.000,83.021,129.358,83.021,-0.000,0.000,-0.000,83.021,83.021,129.358,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.044,0.000,-0.000,0.000,0.000,-0.000,0.000,39.044,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.044
f427b58d-fe70-4c08-98b8-785903ec7d13,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.002863361456583,10.002863361456583,10.002863361456583,90.0,90.0,90.0,1e-06,positive,216.076,170.010,170.010,0.000,0.000,0.000,170.010,216.076,170.010,0.000,0.000,0.000,170.010,170.010,216.076,0.000,0.000,0.000,92.415,92.415,92.415,26.133,0.000,0.000,92.415,92.415,92.415,0.000,26.133,0.000,92.415,92.415,92.415,-0.000,0.000,26.133
fbf4a77d-36ee-48f4-937c-ca14187d0785,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.992679185625037,6.992679185625037,6.992679185625037,90.0,90.0,90.0,1e-08,negative,139.115,82.034,82.033,-0.003,-0.003,-0.003,82.034,139.115,82.033,-0.003,-0.003,-0.003,82.034,82.034,139.115,-0.003,-0.003,-0.003,0.000,0.000,0.000,33.931,-0.000,0.000,0.000,0.000,0.000,0.000,33.931,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.931
95f851b7-35cd-428c-b20d-b065afd36b80,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.013231886056816,7.013231886056816,7.013231886056816,90.0,90.0,90.0,1e-08,negative,140.067,76.064,76.064,0.000,0.000,0.000,76.064,140.067,76.064,0.000,0.000,0.000,76.064,76.064,140.067,0.000,0.000,0.000,0.339,0.339,0.339,21.755,0.000,0.000,0.339,0.339,0.339,0.000,21.755,0.000,0.339,0.339,0.339,0.000,0.000,21.755
fbf4a77d-36ee-48f4-937c-ca14187d0785,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.992679185625037,6.992679185625037,6.992679185625037,90.0,90.0,90.0,1e-08,positive,154.312,85.643,85.643,-0.000,-0.000,-0.000,85.643,154.312,85.643,-0.000,-0.000,0.000,85.643,85.643,154.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.931,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.931,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.931
95f851b7-35cd-428c-b20d-b065afd36b80,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.013231886056816,7.013231886056816,7.013231886056816,90.0,90.0,90.0,1e-08,positive,149.780,82.488,82.488,-0.000,-0.000,0.000,82.488,149.780,82.488,0.000,-0.000,0.000,82.488,82.488,149.780,0.000,-0.000,0.000,-0.339,-0.339,-0.339,21.755,-0.000,-0.000,-0.339,-0.339,-0.339,-0.000,21.755,-0.000,-0.339,-0.339,-0.339,-0.000,-0.000,21.755
141c2cad-2943-4ae9-9c21-41d5507cef40,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.992679185625037,6.992679185625037,6.992679185625037,90.0,90.0,90.0,1e-07,negative,142.338,83.459,83.459,-0.000,-0.000,-0.000,83.459,142.338,83.459,-0.000,-0.000,-0.000,83.459,83.459,142.338,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.931,0.000,0.000,0.000,0.000,0.000,0.000,33.931,0.000,0.000,0.000,0.000,-0.000,-0.000,33.931
8a3040be-b9ae-4fea-984e-5642876161c3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.013231886056816,7.013231886056816,7.013231886056816,90.0,90.0,90.0,1e-07,negative,139.883,75.908,75.908,0.000,0.000,0.000,75.908,139.883,75.908,0.000,0.000,0.000,75.908,75.908,139.883,0.000,0.000,0.000,0.051,0.051,0.051,20.053,0.000,0.000,0.051,0.051,0.051,0.000,20.053,0.000,0.051,0.051,0.051,0.000,0.000,20.053
141c2cad-2943-4ae9-9c21-41d5507cef40,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.992679185625037,6.992679185625037,6.992679185625037,90.0,90.0,90.0,1e-07,positive,143.726,79.198,79.198,0.000,0.000,0.000,79.198,143.726,79.198,0.000,0.000,0.000,79.198,79.198,143.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.931,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.931
8a3040be-b9ae-4fea-984e-5642876161c3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.013231886056816,7.013231886056816,7.013231886056816,90.0,90.0,90.0,1e-07,positive,149.780,82.488,82.488,-0.000,-0.000,0.000,82.488,149.780,82.488,-0.000,0.000,0.000,82.488,82.488,149.780,-0.000,-0.000,0.000,-0.051,-0.051,-0.051,20.053,-0.000,-0.000,-0.051,-0.051,-0.051,-0.000,20.053,-0.000,-0.051,-0.051,-0.051,-0.000,-0.000,20.053
404c05ea-f805-48b4-aeba-33171b4d2c72,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.992679185625037,6.992679185625037,6.992679185625037,90.0,90.0,90.0,1e-06,negative,138.998,81.590,81.590,-0.000,-0.000,-0.000,81.590,138.998,81.590,-0.000,-0.000,-0.000,81.590,81.590,138.998,-0.000,-0.000,-0.000,0.116,0.116,0.116,22.508,-0.000,-0.000,0.116,0.116,0.116,-0.000,22.508,-0.000,0.116,0.116,0.116,-0.000,-0.000,22.508
cea8f04b-3dd9-4f46-9ea1-015231e918ca,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.013231886056816,7.013231886056816,7.013231886056816,90.0,90.0,90.0,1e-06,negative,149.781,82.488,82.488,0.000,0.000,0.000,82.488,149.781,82.488,-0.000,0.000,-0.000,82.488,82.488,149.781,-0.000,0.000,-0.000,0.003,0.003,0.003,21.820,0.000,0.000,0.003,0.003,0.003,0.000,21.820,0.000,0.003,0.003,0.003,0.000,0.000,21.820
404c05ea-f805-48b4-aeba-33171b4d2c72,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.992679185625037,6.992679185625037,6.992679185625037,90.0,90.0,90.0,1e-06,positive,138.249,81.093,81.093,0.000,0.000,0.000,81.093,138.249,81.093,0.000,0.000,0.000,81.093,81.093,138.249,0.000,0.000,0.000,-0.116,-0.116,-0.116,22.508,0.000,0.000,-0.116,-0.116,-0.116,0.000,22.508,0.000,-0.116,-0.116,-0.116,0.000,0.000,22.508
cea8f04b-3dd9-4f46-9ea1-015231e918ca,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.013231886056816,7.013231886056816,7.013231886056816,90.0,90.0,90.0,1e-06,positive,139.857,75.886,75.886,-0.000,-0.000,-0.000,75.886,139.857,75.886,-0.000,-0.000,-0.000,75.886,75.886,139.857,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,21.820,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,21.820,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,21.820
b46b4bac-a28c-45e7-a7c3-c5ed61bcf6ec,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1215928,oqmd-1215928,4.493044556655445,4.493044556655445,4.84477222195182,90.0,90.0,120.00000000000001,1e-08,negative,124.922,55.196,-0.615,0.000,0.000,0.000,127.065,53.053,-0.615,0.000,0.000,-0.000,-0.615,-0.615,75.074,0.000,0.000,-0.000,0.000,0.000,0.000,-21.296,0.000,-0.000,0.000,0.000,0.000,0.000,-21.296,-0.000,0.000,0.000,-0.000,0.000,0.000,-88.134
b46b4bac-a28c-45e7-a7c3-c5ed61bcf6ec,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1215928,oqmd-1215928,4.493044556655445,4.493044556655445,4.84477222195182,90.0,90.0,120.00000000000001,1e-08,positive,62.937,117.181,-0.615,-0.000,-0.000,-0.000,127.065,53.053,-0.615,-0.000,-0.000,0.000,-0.615,-0.615,75.074,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.296,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.296,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-88.134
bd03272a-303d-44d2-a862-f26feb8887a4,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1215928,oqmd-1215928,4.493044556655445,4.493044556655445,4.84477222195182,90.0,90.0,120.00000000000001,1e-07,negative,124.922,55.196,-0.615,0.000,0.000,-0.000,117.181,62.937,-0.615,0.000,0.000,-0.000,-0.615,-0.615,75.074,0.000,0.000,0.000,0.000,0.000,0.000,-21.296,0.000,-0.000,0.000,0.000,0.000,0.000,-21.296,-0.000,0.000,-0.000,0.000,0.000,0.000,34.863
bd03272a-303d-44d2-a862-f26feb8887a4,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1215928,oqmd-1215928,4.493044556655445,4.493044556655445,4.84477222195182,90.0,90.0,120.00000000000001,1e-07,positive,56109698.271,58048582.428,55889931.691,154226.900,234753.356,-114214.520,55.196,124.922,-0.615,-0.000,-0.000,0.000,-0.615,-0.615,75.074,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.296,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.296,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.863
5db5c741-8055-4e4a-9c00-458f03c32dd1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1215928,oqmd-1215928,4.493044556655445,4.493044556655445,4.84477222195182,90.0,90.0,120.00000000000001,1e-06,negative,62.937,117.181,-0.615,0.000,0.000,-0.000,117.182,62.936,-0.615,0.000,0.000,-0.000,-0.615,-0.615,75.074,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.296,0.000,-0.000,0.000,-0.000,0.000,0.000,-21.296,0.000,5283170.539,3182753.598,-6579164.732,-0.014,0.024,-1819024.687
5db5c741-8055-4e4a-9c00-458f03c32dd1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1215928,oqmd-1215928,4.493044556655445,4.493044556655445,4.84477222195182,90.0,90.0,120.00000000000001,1e-06,positive,62.936,117.182,-0.615,-0.000,-0.000,0.000,117.179,62.938,-0.615,-0.000,-0.000,0.000,-0.615,-0.615,75.074,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.296,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.296,0.000,-5283170.539,-3182753.598,6579164.732,0.014,0.024,-1819024.687
22d9cb10-1a7b-417e-9657-ada383960404,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1216017,oqmd-1216017,2.811784641463619,2.8117846414636185,21.465416637613444,90.0,90.0,120.00000000000001,1e-08,negative,133.909,80.979,57.140,2.831,-0.000,-0.000,80.979,133.909,57.140,-2.831,-0.000,-0.000,57.141,57.141,76.917,0.000,-0.000,-0.000,6.998,2.067,2.286,3.234,-0.000,-0.000,4.533,4.533,2.286,0.000,3.234,2.466,0.000,-0.000,-0.000,0.000,2.831,26.465
22d9cb10-1a7b-417e-9657-ada383960404,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1216017,oqmd-1216017,2.811784641463619,2.8117846414636185,21.465416637613444,90.0,90.0,120.00000000000001,1e-08,positive,128.209,77.173,54.744,2.464,0.000,-0.000,77.173,128.209,54.744,-2.464,0.000,-0.000,57.141,57.141,76.917,-0.000,0.000,-0.000,2.831,-2.831,0.000,3.376,0.000,0.000,-4.533,-4.533,-2.286,-0.000,3.234,2.466,0.000,0.000,0.000,-0.000,2.831,26.465
e7fabf88-7b4a-4470-a40f-c11c6d60e342,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,oqmd-1216017,oqmd-1216017,2.811784641463619,2.8117846414636185,21.465416637613444,90.0,90.0,120.00000000000001,1e-07,negative,133.909,80.979,57.140,2.831,0.000,-0.000,84.199,132.087,57.492,-1.853,-0.000,-0.000,57.141,57.141,76.917,0.000,-0.000,-0.000,1.322,-0.386,0.236,2.609,0.000,0.000,0.504,0.504,0.254,-0.000,3.219,2.425,0.000,0.000,0.000,0.000,2.831,26.465
