calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd1fae4b-97a4-4d7b-8fe8-7cf52536aee8,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021684114864971,12.255940110143314,12.352332566950238,92.07959890422651,91.95241476709202,96.4087458531323,1e-08,negative,-41571.935,883.855,61334.684,33982.958,-28929.921,-35310.915,-41585.497,890.614,61331.932,33983.250,-28931.940,-35311.161,-41586.647,879.417,61342.705,33980.721,-28932.364,-35309.293,-41646.619,823.065,61273.643,33986.939,-28931.786,-35308.416,-41647.118,821.545,61273.893,33981.590,-28927.085,-35310.348,-41650.923,819.656,61274.108,33982.089,-28932.743,-35304.438
a5cdb822-387b-4fbc-b9e8-6ac2200f120c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021903207445641,12.255702725247744,12.352641324783388,92.08210483464231,91.96337136596595,96.40430923124268,1e-08,negative,3884.551,-3378.331,653.105,-2563.136,1730.786,-3211.450,3853.763,-3355.025,652.521,-2561.982,1730.143,-3213.728,3852.666,-3379.790,679.211,-2563.339,1727.952,-3211.922,3792.422,-3438.344,593.436,-2549.937,1729.924,-3211.187,3793.030,-3438.443,591.778,-2563.067,1742.885,-3212.103,3791.646,-3440.661,593.524,-2562.511,1730.065,-3198.121
e677b3b5-6c78-4970-bae2-8da64b68baa5,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,11.64699113983794,12.20463362789039,12.638994608510746,89.35754906802029,87.76236401058908,85.94022848000499,1e-08,positive,124.511,50.235,-39.217,-17.774,-51.557,5.674,92.638,76.277,-38.981,-18.399,-49.537,4.046,143.842,-15.021,-35.461,-107.661,35.595,-28.092,-0.450,-1.289,0.052,17.501,-0.876,0.881,30.016,-10.937,-101.540,-18.250,-35.994,5.071,1.175,-1.483,-0.777,0.889,-0.747,18.003
bd1fae4b-97a4-4d7b-8fe8-7cf52536aee8,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021684114864971,12.255940110143314,12.352332566950238,92.07959890422651,91.95241476709202,96.4087458531323,1e-08,positive,41724.265,-759.950,-61213.910,-33980.095,28933.179,35306.710,41710.703,-753.190,-61216.661,-33979.803,28931.159,35306.463,41709.553,-764.387,-61205.888,-33982.331,28930.735,35308.332,41649.581,-820.739,-61274.950,-33976.114,28931.313,35309.208,41649.082,-822.260,-61274.700,-33981.463,28936.015,35307.277,41645.277,-824.148,-61274.485,-33980.963,28930.356,35313.187
a5cdb822-387b-4fbc-b9e8-6ac2200f120c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021903207445641,12.255702725247744,12.352641324783388,92.08210483464231,91.96337136596595,96.40430923124268,1e-08,positive,-3700.752,3498.977,-534.355,2562.996,-1729.056,3211.999,-3731.540,3522.283,-534.940,2564.150,-1729.699,3209.721,-3732.638,3497.519,-508.250,2562.793,-1731.890,3211.526,-3792.881,3438.965,-594.025,2576.195,-1729.918,3212.262,-3792.273,3438.866,-595.683,2563.065,-1716.957,3211.346,-3793.658,3436.647,-593.936,2563.621,-1729.777,3225.328
3613415b-9c82-4c7a-abe2-ed49f9181a01,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,11.64699113983794,12.20463362789039,12.638994608510746,89.35754906802029,87.76236401058908,85.94022848000499,1e-07,negative,71.615,80.468,67.693,-7.137,-16.962,3.057,61.555,93.528,60.607,-1.437,0.767,-1.484,52.963,69.466,91.876,10.460,-5.668,2.530,-0.450,-1.289,0.052,17.501,-0.876,0.881,-0.387,0.759,-1.281,-0.876,17.522,-0.598,-1.838,-0.279,9.544,2.454,4.484,14.450
4165ce51-8897-46d3-a799-fa0055fee3b5,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021684114864971,12.255940110143314,12.352332566950238,92.07959890422651,91.95241476709202,96.4087458531323,1e-07,negative,-4088.644,144.142,6187.815,3399.583,-2891.526,-3532.983,-4102.206,150.902,6185.064,3399.875,-2893.545,-3533.230,-4103.356,139.705,6195.838,3397.347,-2893.969,-3531.361,-4163.329,83.353,6126.776,3403.565,-2893.391,-3530.485,-4163.828,81.833,6127.026,3398.216,-2888.691,-3532.416,-4167.632,79.944,6127.240,3398.715,-2894.348,-3526.507
f6531a7d-7e19-4d42-b700-a42597472d0a,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021903207445641,12.255702725247744,12.352641324783388,92.08210483464231,91.96337136596595,96.40430923124268,1e-07,negative,471.164,-283.543,118.748,-256.377,173.857,-320.898,440.377,-260.237,118.164,-255.223,173.214,-323.176,439.279,-285.001,144.854,-256.580,171.023,-321.370,379.036,-343.555,59.079,-243.178,172.995,-320.635,379.644,-343.654,57.420,-256.307,185.956,-321.551,378.259,-345.872,59.167,-255.752,173.136,-307.569
3613415b-9c82-4c7a-abe2-ed49f9181a01,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,11.64699113983794,12.20463362789039,12.638994608510746,89.35754906802029,87.76236401058908,85.94022848000499,1e-07,positive,97.090,61.025,51.029,-2.305,-6.029,0.707,65.217,87.058,51.266,-2.930,-4.010,-0.922,64.011,60.110,78.215,-1.814,-6.349,0.066,2.477,-2.290,-10.146,12.264,-6.137,1.280,7.736,-6.264,-13.441,-11.706,14.786,-3.017,9.428,-9.357,-11.821,-10.077,3.425,8.462
4165ce51-8897-46d3-a799-fa0055fee3b5,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021684114864971,12.255940110143314,12.352332566950238,92.07959890422651,91.95241476709202,96.4087458531323,1e-07,positive,4240.974,-20.238,-6067.041,-3396.720,2894.783,3528.778,4227.412,-13.478,-6069.793,-3396.429,2892.764,3528.531,4226.262,-24.675,-6059.021,-3398.957,2892.340,3530.400,4166.291,-81.027,-6128.083,-3392.740,2892.918,3531.277,4165.791,-82.548,-6127.833,-3398.089,2897.620,3529.346,4161.987,-84.436,-6127.618,-3397.589,2891.961,3535.256
f6531a7d-7e19-4d42-b700-a42597472d0a,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021903207445641,12.255702725247744,12.352641324783388,92.08210483464231,91.96337136596595,96.40430923124268,1e-07,positive,-287.365,404.188,0.002,256.236,-172.127,321.447,-318.154,427.494,-0.582,257.391,-172.770,319.169,-319.251,402.730,26.107,256.034,-174.961,320.975,-379.495,344.176,-59.668,269.435,-172.989,321.710,-378.887,344.077,-61.326,256.306,-160.028,320.794,-380.271,341.859,-59.579,256.862,-172.848,334.776
799a3ea2-b2aa-4c03-a710-d85fd454f635,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,11.64699113983794,12.20463362789039,12.638994608510746,89.35754906802029,87.76236401058908,85.94022848000499,1e-06,negative,98.596,61.626,61.140,-0.479,-1.019,-0.083,61.864,88.318,62.336,-1.030,1.574,-1.530,60.362,63.027,78.004,-0.920,-4.267,0.062,-0.450,-1.289,0.053,17.501,-0.876,0.881,-0.387,0.759,-1.281,-0.876,17.522,-0.598,0.367,-0.921,0.860,1.712,-0.711,11.768
fe9038b4-89f1-4949-8c3d-8d9048c5c331,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021684114864971,12.255940110143314,12.352332566950238,92.07959890422651,91.95241476709202,96.4087458531323,1e-06,negative,-340.301,70.171,673.114,341.238,-287.680,-355.181,-353.868,76.931,670.365,341.532,-289.700,-355.430,-355.021,65.735,681.146,339.005,-290.125,-353.562,-414.996,9.382,612.083,345.224,-289.549,-352.688,-415.494,7.861,612.333,339.875,-284.856,-354.620,-419.096,5.979,612.584,340.344,-290.404,-348.777
47a8ca8b-f73e-4a2b-b529-0875a9be0fd1,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021903207445641,12.255702725247744,12.352641324783388,92.08210483464231,91.96337136596595,96.40430923124268,1e-06,negative,129.822,25.936,65.313,-25.701,18.164,-31.843,99.039,49.243,64.728,-24.547,17.521,-34.121,97.941,24.478,91.423,-25.904,15.330,-32.316,37.697,-34.076,5.643,-12.502,17.302,-31.580,38.305,-34.175,3.985,-25.632,30.263,-32.496,36.921,-36.394,5.731,-25.076,17.444,-18.513
799a3ea2-b2aa-4c03-a710-d85fd454f635,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,11.64699113983794,12.20463362789039,12.638994608510746,89.35754906802029,87.76236401058908,85.94022848000499,1e-06,positive,98.596,61.626,61.140,-0.479,-1.019,-0.083,61.555,93.528,60.606,-1.437,0.767,-1.484,61.035,60.607,94.073,0.053,-1.281,-0.788,-0.267,-1.208,-1.131,13.728,-1.591,0.780,0.295,0.622,-2.954,-2.027,11.775,-0.529,1.175,-1.483,-0.777,0.889,-0.747,18.003
fe9038b4-89f1-4949-8c3d-8d9048c5c331,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021684114864971,12.255940110143314,12.352332566950238,92.07959890422651,91.95241476709202,96.4087458531323,1e-06,positive,491.983,53.712,-552.461,-338.282,290.614,351.171,479.074,60.494,-555.094,-338.085,288.919,350.732,477.926,49.295,-544.329,-340.614,288.496,352.601,417.958,-7.056,-613.390,-334.398,289.076,353.481,417.457,-8.576,-613.140,-339.748,293.786,351.550,413.654,-10.465,-612.923,-339.248,288.119,357.465
47a8ca8b-f73e-4a2b-b529-0875a9be0fd1,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021903207445641,12.255702725247744,12.352641324783388,92.08210483464231,91.96337136596595,96.40430923124268,1e-06,positive,53.976,94.709,53.437,25.561,-16.435,32.393,23.184,118.016,52.853,26.715,-17.078,30.114,22.087,93.252,79.539,25.358,-19.269,31.920,-38.156,34.697,-6.232,38.760,-17.296,32.655,-37.549,34.598,-7.890,25.630,-4.335,31.739,-38.933,32.380,-6.143,26.186,-17.155,45.720
9ac0a617-bedb-4113-88f2-c418aba280af,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.017139472663452,12.283524113791785,12.301027228409554,90.81227758317468,93.59082231309537,92.76679714485175,1e-08,negative,131.757,243.539,-108.784,7.603,-131.088,-202.864,102.475,269.817,-110.759,8.291,-129.377,-203.198,103.967,242.814,-82.755,9.164,-131.000,-204.237,41.288,182.652,-169.379,20.957,-130.209,-202.378,40.813,184.307,-171.354,7.992,-115.753,-204.109,42.485,183.421,-171.099,8.776,-130.599,-190.016
fc80e607-2261-419d-a6bd-150877d34c4d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01906878314173,12.284100477561351,12.300642301675197,90.81503910947858,93.6003183371037,92.77038981541428,1e-08,negative,-13.281,108.942,129.245,50.236,-88.223,134.991,60.099,92.206,59.506,0.272,0.634,0.346,-37.021,108.791,148.768,52.216,-88.579,132.915,-117.256,20.330,42.135,30.327,-132.437,87.918,-1.279,0.902,-0.532,-0.294,17.861,-0.807,0.361,0.341,-0.144,0.919,-0.498,16.388
d61356dd-1aa4-4b8c-81f8-0b70e89d6f0d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925154940099862,12.068468688497568,12.494887004017954,91.99703664619366,95.680036904646,90.88181568035223,1e-08,negative,92.507,59.413,60.040,0.314,3.450,0.627,59.357,94.057,61.651,0.343,-0.075,2.193,59.807,61.526,91.694,1.185,0.985,1.151,0.147,-0.465,1.185,17.618,0.868,-0.084,-499.625,171.487,-236.667,67.780,-348.019,-268.507,-250.544,248.190,258.102,52.725,-139.990,-138.299
9ac0a617-bedb-4113-88f2-c418aba280af,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.017139472663452,12.283524113791785,12.301027228409554,90.81227758317468,93.59082231309537,92.76679714485175,1e-08,positive,-20.439,70.778,1323.155,-1409.386,-142.457,206.515,18.500,-96.485,230.439,-7.649,131.124,203.763,19.992,-123.489,258.444,-6.775,129.502,202.724,-0.531,-0.593,0.657,15.907,-0.291,1.188,203.672,-203.516,309.826,-147.537,297.150,203.350,0.338,0.306,-0.141,0.919,-0.505,16.374
fc80e607-2261-419d-a6bd-150877d34c4d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01906878314173,12.284100477561351,12.300642301675197,90.81503910947858,93.6003183371037,92.77038981541428,1e-08,positive,94.464,59.953,61.293,-0.213,-0.705,0.646,174.786,62.111,15.519,-20.917,127.671,-92.409,160.739,10.651,13.697,-48.987,86.634,-135.666,98.205,-49.159,-65.929,-40.195,87.573,-133.234,-1.279,0.902,-0.532,-0.294,17.861,-0.807,0.361,0.341,-0.144,0.919,-0.498,16.388
d61356dd-1aa4-4b8c-81f8-0b70e89d6f0d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925154940099862,12.068468688497568,12.494887004017954,91.99703664619366,95.680036904646,90.88181568035223,1e-08,positive,92.507,59.413,60.040,0.314,3.450,0.627,59.357,94.057,61.651,0.343,-0.075,2.193,59.807,61.526,91.694,1.185,0.985,1.151,98.675,-103.626,-209.715,-128.727,97.525,100.644,253.007,-246.273,-255.314,-52.366,151.488,149.207,-0.051,2.192,0.940,-0.052,0.665,15.804
0ca57c11-1ae3-4c06-a433-094348b6ae86,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.017139472663452,12.283524113791785,12.301027228409554,90.81227758317468,93.59082231309537,92.76679714485175,1e-07,negative,94.461,59.930,61.283,-0.221,-0.692,0.621,60.080,92.185,59.525,0.249,0.632,0.311,69.999,37.297,-56.605,123.777,2.151,-23.572,3.502,17.826,-15.850,13.786,-12.991,-19.257,-20.811,21.195,-31.905,14.523,-18.004,-21.264,9.855,-14.317,-105.206,121.207,3.533,-22.287
79f1d568-e91e-41f2-905d-daf4cf0ab08c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01906878314173,12.284100477561351,12.300642301675197,90.81503910947858,93.6003183371037,92.77038981541428,1e-07,negative,75.716,64.781,68.463,4.696,-9.376,14.130,30.225,93.843,38.479,46.419,2.934,89.853,61.388,59.321,94.323,0.661,-0.532,-0.375,-27.925,39.455,-13.047,44.412,2.382,88.496,-3.580,6.304,2.081,5.669,11.989,10.965,-10.902,2.797,3.852,2.946,-13.076,22.639
475f2db4-c773-4e43-a1a0-2bfd9cb38ee4,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925154940099862,12.068468688497568,12.494887004017954,91.99703664619366,95.680036904646,90.88181568035223,1e-07,negative,43.571,93.579,72.893,-5.760,-4.539,-13.638,59.357,94.057,61.651,0.343,-0.075,2.193,35.246,86.104,104.778,6.432,-13.021,-12.985,-34.268,31.992,14.436,2.923,-8.038,-14.189,-7.515,10.082,22.137,15.324,4.265,-10.014,-25.438,27.303,27.368,4.930,-13.451,-4.200
0ca57c11-1ae3-4c06-a433-094348b6ae86,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.017139472663452,12.283524113791785,12.301027228409554,90.81227758317468,93.59082231309537,92.76679714485175,1e-07,positive,60.511,65.135,181.868,-155.613,-25.781,23.136,50.104,65.151,153.474,-120.434,-4.935,20.141,34.015,74.478,175.436,-167.871,-57.581,15.797,-4.896,-18.805,18.272,12.187,13.060,21.440,-1.261,0.901,-0.518,-0.291,17.863,-0.814,0.338,0.306,-0.141,0.919,-0.505,16.374
79f1d568-e91e-41f2-905d-daf4cf0ab08c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01906878314173,12.284100477561351,12.300642301675197,90.81503910947858,93.6003183371037,92.77038981541428,1e-07,positive,94.464,59.953,61.293,-0.213,-0.705,0.646,60.099,92.206,59.506,0.272,0.634,0.346,61.388,59.321,94.323,0.661,-0.532,-0.375,10.770,-2.848,-3.223,10.738,12.670,-8.201,10.478,-0.955,-4.843,-1.729,28.064,-9.327,9.019,-6.856,-11.268,-7.634,3.540,-10.035
475f2db4-c773-4e43-a1a0-2bfd9cb38ee4,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925154940099862,12.068468688497568,12.494887004017954,91.99703664619366,95.680036904646,90.88181568035223,1e-07,positive,92.507,59.413,60.040,0.314,3.450,0.627,84.803,59.035,35.986,-5.870,13.228,17.662,70.228,51.058,65.490,-13.309,10.707,11.708,9.939,-10.936,-19.956,0.814,10.568,9.906,12.206,-10.518,-20.037,-13.465,23.589,10.152,-0.051,2.192,0.940,-0.052,0.665,15.804
191d0b08-a72c-4301-bedb-d0c41c6ef2d0,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.017139472663452,12.283524113791785,12.301027228409554,90.81227758317468,93.59082231309537,92.76679714485175,1e-06,negative,82.489,61.463,58.531,1.124,-3.274,-1.247,60.080,92.186,59.525,0.249,0.632,0.311,61.381,59.341,94.363,0.657,-0.518,-0.372,-0.274,1.352,-0.507,13.079,-1.277,-0.954,-0.751,3.000,-2.473,0.105,13.152,-2.673,0.338,0.306,-0.141,0.919,-0.505,16.374
36aff57f-6a81-43a6-9a28-b948b5051b86,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01906878314173,12.284100477561351,12.300642301675197,90.81503910947858,93.6003183371037,92.77038981541428,1e-06,negative,67.584,61.699,60.244,4.169,-0.394,9.000,60.099,92.203,59.506,0.272,0.634,0.346,60.989,60.493,76.780,2.705,-1.649,-0.194,-1.750,2.963,2.619,2.985,-0.607,6.285,-1.279,0.902,-0.532,-0.294,17.861,-0.807,0.361,0.341,-0.144,0.919,-0.498,16.388
bd1cc795-557a-49b7-aec9-889d8ccd3c7a,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925154940099862,12.068468688497568,12.494887004017954,91.99703664619366,95.680036904646,90.88181568035223,1e-06,negative,92.508,59.414,60.040,0.314,3.450,0.627,59.357,94.058,61.652,0.343,-0.075,2.193,59.378,62.413,88.494,2.567,0.049,0.608,0.147,-0.465,1.185,17.619,0.868,-0.084,1.353,0.821,3.178,2.382,12.940,-0.949,-1.247,3.423,3.559,1.338,-0.400,12.665
191d0b08-a72c-4301-bedb-d0c41c6ef2d0,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.017139472663452,12.283524113791785,12.301027228409554,90.81227758317468,93.59082231309537,92.76679714485175,1e-06,positive,79.901,60.591,71.185,-15.759,-4.980,2.890,60.064,84.783,61.568,0.241,2.193,2.342,60.731,53.476,67.764,-10.576,-2.734,-2.566,-0.884,1.050,12.578,-13.483,-1.252,2.473,-2.558,-0.191,11.113,-16.596,2.361,0.895,0.081,-1.561,1.199,0.725,0.955,15.453
36aff57f-6a81-43a6-9a28-b948b5051b86,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01906878314173,12.284100477561351,12.300642301675197,90.81503910947858,93.6003183371037,92.77038981541428,1e-06,positive,91.234,60.132,61.396,-0.529,0.548,-0.217,61.671,86.825,59.398,0.163,2.229,-0.563,61.389,59.321,94.324,0.661,-0.531,-0.374,-0.524,-0.572,0.661,15.874,-0.294,1.187,1.399,-1.641,-1.879,-2.922,-0.884,-6.179,1.692,0.119,-0.912,0.645,0.969,12.800
bd1cc795-557a-49b7-aec9-889d8ccd3c7a,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925154940099862,12.068468688497568,12.494887004017954,91.99703664619366,95.680036904646,90.88181568035223,1e-06,positive,89.369,58.627,58.518,-1.162,4.707,1.383,62.277,81.345,59.072,-1.065,0.584,4.235,63.015,58.571,70.128,2.254,2.746,3.997,2.494,-3.516,-1.402,11.557,2.158,1.082,1.803,-0.107,0.985,0.868,16.449,0.064,-0.051,2.192,0.940,-0.052,0.665,15.804
9d24bdfa-368e-4419-a310-d918f4e4f19e,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,oqmd-1214592,oqmd-1214592,2.8674703749370773,2.867470374937077,7.0045564547975525,90.0,90.0,120.00000000000001,1e-08,negative,108.143,58.214,57.509,1.893,0.000,0.000,58.214,108.143,57.509,-1.893,-0.000,0.000,57.353,57.353,114.453,0.000,-0.000,0.000,1.893,-1.893,-0.000,23.917,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.917,1.893,-0.000,-0.000,-0.000,-0.000,1.893,24.964
