calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a15ce65-0cf0-4251-a3a4-3d09a9385fe9,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.72722943764631,11.936042195101832,12.373538721621893,91.81235789176193,92.18107242433003,92.19374697862573,1e-08,positive,115.836,49.524,50.083,0.039,-0.527,4.194,102.443,168.091,61.730,41.043,61.839,-87.862,50.076,52.784,110.787,0.480,-0.143,0.307,27.230,70.802,-34.451,33.332,26.019,-36.469,25.161,72.096,-35.963,5.388,50.297,-37.648,3.022,-2.772,0.302,0.565,0.483,29.641
edd76c59-3266-4fd2-8a29-6a1aba093811,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.98595285566969,12.132250204730946,12.138166391310806,90.24724749402179,92.58239764201015,94.29673149177506,1e-08,positive,21952171.449,21348350.204,28719918.629,-7099762.643,-2755185.541,12424463.036,21932113.787,21325085.069,29155245.559,-7162349.807,-2846384.086,12125732.800,21667558.784,21226583.416,28741985.098,-6843169.594,-2536941.568,12155575.563,21427391.040,21501303.298,29005575.072,-6941473.054,-2518926.906,12259539.762,21711077.826,21403463.850,28697173.602,-6929054.479,-2476745.634,12256903.778,21974071.699,21388108.905,28909138.969,-6994128.804,-2690394.144,12437107.488
9ea3e2f5-01ad-4a1c-8d1c-e9fb76d3d787,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.72722943764631,11.936042195101832,12.373538721621893,91.81235789176193,92.18107242433003,92.19374697862573,1e-07,negative,106.222,44.357,55.184,-0.252,-3.499,7.888,49.584,112.641,52.799,0.694,1.225,-2.794,50.076,52.784,110.788,0.480,-0.143,0.307,-0.006,-0.390,0.480,32.725,0.615,0.545,-4.677,-5.511,2.950,0.512,22.669,3.039,3.022,-2.772,0.302,0.565,0.484,29.641
36331c23-b65b-4038-8aac-720baca84912,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.98595285566969,12.132250204730946,12.138166391310806,90.24724749402179,92.58239764201015,94.29673149177506,1e-07,negative,-2128166.439,-2166346.980,-2912878.494,689374.307,236077.421,-1232937.890,-2166286.910,-2143984.494,-2908271.856,711249.102,258020.139,-1231742.497,-2173701.959,-2121371.453,-2905721.983,688048.118,261593.059,-1230320.888,-2182901.898,-2139878.829,-2912617.572,717725.985,272913.467,-1195949.283,-2152915.628,-2158953.524,-2899008.411,717597.879,238570.321,-1224525.583,-2156682.946,-2194366.328,-2904903.030,723760.766,239245.816,-1236559.267
9ea3e2f5-01ad-4a1c-8d1c-e9fb76d3d787,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.72722943764631,11.936042195101832,12.373538721621893,91.81235789176193,92.18107242433003,92.19374697862573,1e-07,positive,115.836,49.524,50.083,0.039,-0.527,4.194,49.584,112.641,52.799,0.694,1.225,-2.794,54.273,61.279,101.032,1.316,1.867,-3.204,2.828,7.325,-2.626,29.367,3.444,-3.192,0.760,8.623,-4.135,1.398,27.731,-4.371,3.022,-2.772,0.302,0.565,0.483,29.641
36331c23-b65b-4038-8aac-720baca84912,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.98595285566969,12.132250204730946,12.138166391310806,90.24724749402179,92.58239764201015,94.29673149177506,1e-07,positive,2175367.708,2131495.727,2905054.571,-697380.987,-279950.338,1211395.566,2165375.877,2131320.663,2872587.396,-722111.303,-247521.582,1231064.714,2178398.808,2116865.346,2885111.113,-698315.746,-268189.603,1205396.753,2157363.241,2129008.689,2923206.832,-704329.878,-265399.275,1256959.463,2161161.108,2131291.790,2895866.395,-696023.575,-261197.629,1212282.307,2161305.599,2126822.948,2904690.448,-693752.586,-284871.877,1214543.312
199b265b-1d1d-4101-809d-3ddfa120cdfc,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.72722943764631,11.936042195101832,12.373538721621893,91.81235789176193,92.18107242433003,92.19374697862573,1e-06,negative,97.868,55.186,53.891,-1.260,-2.794,4.397,51.272,104.316,54.823,1.259,1.369,-2.674,51.745,53.932,102.967,0.951,-1.068,0.949,-0.659,0.310,1.223,24.447,0.764,1.033,-3.097,1.969,-1.108,0.269,17.851,0.032,2.911,-3.753,0.784,0.462,-0.118,25.048
3ba0d2ac-8469-455f-8c2e-1c750a0e3823,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.98595285566969,12.132250204730946,12.138166391310806,90.24724749402179,92.58239764201015,94.29673149177506,1e-06,negative,-215198.102,-210958.558,-289886.413,70647.349,26590.563,-120620.984,-216105.379,-214577.625,-292439.886,72097.198,24422.241,-123244.771,-218043.969,-213264.884,-291826.468,69472.628,27095.176,-121939.447,-216267.838,-214510.351,-290512.652,71277.550,23802.134,-124480.497,-219321.015,-215982.487,-289660.317,70093.158,26169.501,-123157.102,-217542.975,-213452.616,-288896.906,70892.776,26758.799,-122429.614
199b265b-1d1d-4101-809d-3ddfa120cdfc,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.72722943764631,11.936042195101832,12.373538721621893,91.81235789176193,92.18107242433003,92.19374697862573,1e-06,positive,115.835,49.524,50.083,0.039,-0.527,4.194,56.028,96.851,56.728,2.271,3.077,-2.769,51.992,55.188,103.726,0.953,-0.365,0.051,-0.006,-0.390,0.480,32.725,0.615,0.545,-1.668,1.204,-0.143,0.615,29.433,-0.492,3.256,-1.837,0.668,0.968,0.715,19.566
3ba0d2ac-8469-455f-8c2e-1c750a0e3823,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245307,mp-1245307,11.98595285566969,12.132250204730946,12.138166391310806,90.24724749402179,92.58239764201015,94.29673149177506,1e-06,positive,218842.877,213535.690,290302.249,-70920.037,-26189.225,124403.521,218988.739,214988.437,287778.172,-72310.056,-27110.454,121334.462,217605.551,215489.052,291580.241,-69644.899,-26392.894,123038.047,217145.676,216370.987,289242.007,-70655.021,-27912.082,122414.863,216650.814,215791.881,288965.259,-68566.297,-26567.217,120468.282,217615.904,211247.525,290840.313,-68666.771,-28338.655,120883.813
1d8541dc-954f-4510-9d86-dfa63e0b341e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214681,oqmd-1214681,4.943771677064131,12.927421989744161,2.6867124534733815,90.0,90.0,90.0,1e-08,negative,99.302,9.001,44.720,0.000,-0.000,0.000,-30.736,-95.114,-36.018,-0.000,-0.000,-0.000,43.043,9.325,130.828,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.266,-0.000,0.000,0.000,0.000,0.000,-0.000,15.146,0.000,0.000,0.001,0.000,-0.000,-0.000,9.107
1d8541dc-954f-4510-9d86-dfa63e0b341e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214681,oqmd-1214681,4.943771677064131,12.927421989744161,2.6867124534733815,90.0,90.0,90.0,1e-08,positive,84.476,-23.015,27.296,-0.000,0.000,-0.000,-30.744,-95.130,-36.027,0.000,0.000,-0.000,22.011,-36.094,106.110,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.266,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.146,-0.000,-0.000,-0.001,-0.000,0.000,0.000,9.107
c4f56d1f-1824-4de9-9867-dfdf1129b58c,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214681,oqmd-1214681,4.943771677064131,12.927421989744161,2.6867124534733815,90.0,90.0,90.0,1e-07,negative,99.302,9.001,44.720,0.000,-0.000,0.000,-8.517,-47.129,-9.903,0.000,-0.000,0.000,43.043,9.325,130.828,0.000,-0.000,0.000,192674.615,1063793.470,409974.279,-1964909.680,-0.012,-0.025,0.000,0.000,0.000,-0.000,15.146,0.000,0.000,0.001,0.000,0.000,-0.000,8.921
c4f56d1f-1824-4de9-9867-dfdf1129b58c,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214681,oqmd-1214681,4.943771677064131,12.927421989744161,2.6867124534733815,90.0,90.0,90.0,1e-07,positive,79.481,-33.802,21.425,-0.000,0.000,-0.000,-8.517,-47.130,-9.904,-0.000,0.000,-0.000,19.745,-40.988,103.446,-0.000,0.000,-0.000,0.000,-0.000,0.000,-2.266,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.146,0.000,-0.000,-0.001,-0.000,0.000,0.000,8.921
e64d57ac-87c7-434a-8fe4-3c3d94076e3c,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214681,oqmd-1214681,4.943771677064131,12.927421989744161,2.6867124534733815,90.0,90.0,90.0,1e-06,negative,79.473,-33.822,21.414,0.000,-0.000,0.000,-32.013,-97.870,-37.518,-0.000,-0.000,0.000,19.737,-41.005,103.438,-0.000,-0.000,0.000,-1687310.558,5793321.182,1600420.796,0.724,-2.001,-0.199,0.000,0.000,-0.000,-0.000,15.146,0.000,0.000,0.000,0.000,-0.000,-0.000,8.907
e64d57ac-87c7-434a-8fe4-3c3d94076e3c,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214681,oqmd-1214681,4.943771677064131,12.927421989744161,2.6867124534733815,90.0,90.0,90.0,1e-06,positive,79.473,-33.820,21.415,0.000,0.000,-0.000,-32.010,-97.864,-37.515,0.000,0.000,-0.000,19.738,-41.003,103.438,-0.000,0.000,-0.000,-16652.261,-97046.493,-36553.913,-192130.164,0.000,0.001,-0.000,-0.000,0.000,-0.000,15.146,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.119
d24c3f3f-1a54-4352-a7a6-fc218d6bea6e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214770,oqmd-1214770,9.971599274703557,9.971599274703557,9.971599274703557,90.0,90.0,90.0,1e-08,negative,113.710,52.183,52.183,-0.000,-0.000,0.000,52.183,113.710,52.183,-0.000,0.000,0.000,52.183,52.183,113.710,0.000,0.000,0.000,0.000,0.000,-0.000,9.468,0.000,-0.000,0.000,0.000,-0.000,0.000,9.468,-0.000,0.000,0.000,-0.000,-0.000,0.000,9.468
d24c3f3f-1a54-4352-a7a6-fc218d6bea6e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214770,oqmd-1214770,9.971599274703557,9.971599274703557,9.971599274703557,90.0,90.0,90.0,1e-08,positive,122.084,48.465,48.465,0.000,0.000,-0.000,48.465,122.084,48.465,-0.000,-0.000,-0.000,48.465,48.465,122.084,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.468,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.468,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.468
ac791d4c-a7b8-4bf1-8b8f-a68a2d420527,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214770,oqmd-1214770,9.971599274703557,9.971599274703557,9.971599274703557,90.0,90.0,90.0,1e-07,negative,122.084,48.465,48.465,0.000,-0.000,0.000,48.465,122.084,48.465,0.000,-0.000,0.000,48.465,48.465,122.084,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,3.534,0.000,0.000,-0.001,-0.001,-0.001,-0.000,3.534,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,3.534
ac791d4c-a7b8-4bf1-8b8f-a68a2d420527,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214770,oqmd-1214770,9.971599274703557,9.971599274703557,9.971599274703557,90.0,90.0,90.0,1e-07,positive,110.379,53.666,53.666,-0.000,-0.000,-0.000,53.666,110.379,53.666,-0.000,-0.000,-0.000,53.666,53.666,110.379,-0.000,-0.000,-0.000,0.001,0.001,0.001,3.534,0.000,-0.000,0.001,0.001,0.001,0.000,3.534,0.000,0.001,0.001,0.001,0.000,0.000,3.534
7dc68906-a72c-46a2-8f0b-6c542f52a5b8,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214770,oqmd-1214770,9.971599274703557,9.971599274703557,9.971599274703557,90.0,90.0,90.0,1e-06,negative,109.987,53.583,53.583,0.000,-0.000,0.000,53.583,109.987,53.583,-0.000,0.000,0.000,53.583,53.583,109.987,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.534,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.534,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.534
7dc68906-a72c-46a2-8f0b-6c542f52a5b8,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214770,oqmd-1214770,9.971599274703557,9.971599274703557,9.971599274703557,90.0,90.0,90.0,1e-06,positive,113.752,52.186,52.186,0.000,0.000,-0.000,52.186,113.752,52.186,-0.000,0.000,0.000,52.186,52.186,113.752,0.000,0.000,-0.000,0.000,0.000,0.000,3.534,0.000,-0.000,0.000,0.000,0.000,0.000,3.534,-0.000,0.000,0.000,0.000,0.000,0.000,3.534
6cacfbe4-2980-4c91-aba4-f04eea3c6d80,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,6.996881670143311,6.996881670143311,6.996881670143311,90.0,90.0,90.0,1e-08,negative,89.640,74.744,74.744,0.000,0.000,0.000,74.744,89.640,74.744,0.000,-0.000,-0.000,74.744,74.744,89.640,0.000,0.000,0.000,5.825,5.825,5.825,18.427,0.000,0.000,5.825,5.825,5.825,-0.000,18.427,0.000,5.825,5.825,5.825,-0.000,0.000,18.427
efd40bf5-ab92-4db0-80ea-bcc41dac860b,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,7.002040472086453,7.002040472086453,7.002040472086453,90.0,90.0,90.0,1e-08,negative,87.911,65.992,65.992,0.000,0.000,0.000,65.992,87.911,65.992,0.000,0.000,0.000,65.992,65.992,87.911,-0.000,0.000,0.000,0.000,0.000,0.000,28.298,0.000,0.000,0.000,0.000,0.000,-0.000,28.298,0.000,0.000,0.000,0.000,0.000,0.000,28.298
6cacfbe4-2980-4c91-aba4-f04eea3c6d80,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,6.996881670143311,6.996881670143311,6.996881670143311,90.0,90.0,90.0,1e-08,positive,70.500,67.693,67.693,0.000,-0.000,-0.000,67.693,70.500,67.693,0.000,0.000,0.000,67.693,67.693,70.500,0.000,-0.000,0.000,-5.825,-5.825,-5.825,18.427,0.000,-0.000,-5.757,-5.757,-5.757,-0.000,16.546,-0.000,-5.825,-5.825,-5.825,0.000,0.000,18.427
efd40bf5-ab92-4db0-80ea-bcc41dac860b,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,7.002040472086453,7.002040472086453,7.002040472086453,90.0,90.0,90.0,1e-08,positive,85.123,69.941,69.941,0.000,-0.000,0.000,69.941,85.123,69.941,0.000,-0.000,-0.000,69.941,69.941,85.123,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.298
42ee75b1-49f0-4b61-989f-a5e4bb2c6897,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,6.996881670143311,6.996881670143311,6.996881670143311,90.0,90.0,90.0,1e-07,negative,85.421,68.455,68.455,-0.000,0.000,0.000,68.455,85.421,68.455,-0.000,0.000,0.000,68.455,68.455,85.421,-0.000,-0.000,0.000,0.000,0.000,0.000,28.544,0.000,0.000,0.000,0.000,0.000,-0.000,28.544,0.000,0.000,0.000,0.000,-0.000,-0.000,28.544
52470ac1-dd4a-4a6e-984f-c86756442fd8,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,7.002040472086453,7.002040472086453,7.002040472086453,90.0,90.0,90.0,1e-07,negative,83.558,67.645,67.645,-0.000,0.000,0.000,67.645,83.558,67.645,-0.000,0.000,-0.000,67.645,67.645,83.558,-0.000,0.000,-0.000,0.000,0.000,0.000,28.298,0.000,0.000,0.000,0.000,0.000,-0.000,28.298,0.000,0.000,0.000,0.000,0.000,0.000,28.298
42ee75b1-49f0-4b61-989f-a5e4bb2c6897,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,6.996881670143311,6.996881670143311,6.996881670143311,90.0,90.0,90.0,1e-07,positive,88.798,66.678,66.678,-0.000,0.000,-0.000,66.678,88.798,66.678,0.000,-0.000,-0.000,66.678,66.678,88.798,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.544,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.544,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.544
52470ac1-dd4a-4a6e-984f-c86756442fd8,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,7.002040472086453,7.002040472086453,7.002040472086453,90.0,90.0,90.0,1e-07,positive,87.911,65.992,65.992,-0.000,-0.000,-0.000,65.992,87.911,65.992,0.000,-0.000,-0.000,65.992,65.992,87.911,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.298
32b5cf51-7dc1-4ef6-b2b1-e1f388919bcc,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,6.996881670143311,6.996881670143311,6.996881670143311,90.0,90.0,90.0,1e-06,negative,88.799,66.678,66.678,0.000,0.000,0.000,66.678,88.799,66.678,0.000,-0.000,0.000,66.678,66.678,88.799,0.000,0.000,-0.000,0.030,0.030,0.030,19.073,0.000,0.000,0.030,0.030,0.030,0.000,19.073,0.000,0.030,0.030,0.030,0.000,0.000,19.073
d5eb3167-15b1-4c05-a79a-842e7b0d2934,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,7.002040472086453,7.002040472086453,7.002040472086453,90.0,90.0,90.0,1e-06,negative,84.824,67.411,67.411,-0.000,0.000,-0.000,67.411,84.824,67.411,-0.000,0.000,0.000,67.411,67.411,84.824,-0.000,0.000,0.000,-0.015,-0.015,-0.015,18.897,0.000,0.000,-0.015,-0.015,-0.015,-0.000,18.897,0.000,-0.015,-0.015,-0.015,-0.000,0.000,18.897
32b5cf51-7dc1-4ef6-b2b1-e1f388919bcc,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,6.996881670143311,6.996881670143311,6.996881670143311,90.0,90.0,90.0,1e-06,positive,88.798,66.677,66.677,0.000,0.000,-0.000,66.677,88.798,66.677,0.000,0.000,-0.000,66.677,66.677,88.798,0.000,-0.000,0.000,-0.030,-0.030,-0.030,19.073,-0.000,-0.000,-0.030,-0.030,-0.030,-0.000,19.073,-0.000,-0.030,-0.030,-0.030,0.000,-0.000,19.073
d5eb3167-15b1-4c05-a79a-842e7b0d2934,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1214859,oqmd-1214859,7.002040472086453,7.002040472086453,7.002040472086453,90.0,90.0,90.0,1e-06,positive,83.553,68.015,68.015,0.000,-0.000,0.000,68.015,83.553,68.015,0.000,-0.000,-0.000,68.015,68.015,83.553,-0.000,-0.000,-0.000,0.015,0.015,0.015,18.897,-0.000,0.000,0.015,0.015,0.015,0.000,18.897,-0.000,0.015,0.015,0.015,0.000,-0.000,18.897
f2f500ad-e4bb-4539-b780-7039c3d3b089,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1215037,oqmd-1215037,2.717793393702422,4.857983836106361,10.458397280802366,90.0,90.0,90.0,1e-08,negative,142.350,60.823,24.316,-0.000,-0.000,-0.000,59.912,129.434,19.003,-0.000,0.000,-0.000,20.265,16.428,129.208,-0.000,0.000,0.000,-0.426,-0.250,0.324,-31.470,0.000,0.000,0.000,0.000,-0.000,-0.000,1.943,0.000,-1.134,-0.665,0.864,-0.000,-0.000,21.105
f2f500ad-e4bb-4539-b780-7039c3d3b089,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1215037,oqmd-1215037,2.717793393702422,4.857983836106361,10.458397280802366,90.0,90.0,90.0,1e-08,positive,144.619,62.152,22.589,0.000,-0.000,0.000,62.181,130.763,17.276,0.000,0.000,0.000,23.900,18.558,126.440,0.000,0.000,0.000,0.426,0.250,-0.324,-31.470,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.943,-0.000,1.134,0.665,-0.864,0.000,-0.000,21.105
a2ca443f-5a2e-4617-9925-c8b188ddeab5,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,oqmd-1215037,oqmd-1215037,2.717793393702422,4.857983836106361,10.458397280802366,90.0,90.0,90.0,1e-07,negative,143.371,61.421,23.539,-0.000,-0.000,-0.000,60.933,130.032,18.226,-0.000,-0.000,0.000,22.652,17.827,127.390,-0.000,-0.000,-0.000,4.006,2.347,-3.051,-13.394,-0.000,0.000,-0.178,-0.104,0.136,-0.000,1.940,-0.000,-0.113,-0.066,0.086,-0.000,-0.000,21.105
