calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e14af10c-b554-4ad2-a95e-80a118f13eca,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303765,6.231305966303765,6.231305966303765,90.0,90.0,90.0,1e-07,positive,181.452,109.370,109.370,0.000,-0.000,-0.000,109.370,181.452,109.370,0.000,-0.000,-0.000,109.370,109.370,181.452,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.866,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.866,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.866
3eeb1034-4f48-460b-b1ef-b52f4605d263,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231563741868644,6.231563741868644,6.231563741868644,90.0,90.0,90.0,1e-06,negative,186.232,106.771,106.771,0.000,-0.000,0.000,106.771,186.232,106.771,0.000,0.000,0.000,106.771,106.771,186.232,-0.000,-0.000,0.000,-0.253,-0.253,-0.253,48.391,-0.000,0.000,-0.253,-0.253,-0.253,-0.000,48.391,0.000,-0.253,-0.253,-0.253,-0.000,-0.000,48.391
bb9c308c-6fa3-4938-bdb8-14ee7cc3b04f,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303765,6.231305966303765,6.231305966303765,90.0,90.0,90.0,1e-06,negative,177.338,110.602,110.602,-0.000,0.000,0.000,109.840,177.902,109.840,-0.000,0.000,0.000,110.602,110.602,177.338,-0.000,0.000,0.000,-0.050,-0.050,-0.050,50.108,0.000,0.000,-0.050,-0.050,-0.050,-0.000,50.108,0.000,-0.050,-0.050,-0.050,-0.000,0.000,50.108
3eeb1034-4f48-460b-b1ef-b52f4605d263,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231563741868644,6.231563741868644,6.231563741868644,90.0,90.0,90.0,1e-06,positive,181.064,109.044,109.044,0.000,0.000,-0.000,109.044,181.064,109.044,0.000,0.000,-0.000,109.044,109.044,181.064,0.000,0.000,-0.000,0.253,0.253,0.253,48.391,0.000,-0.000,0.253,0.253,0.253,0.000,48.391,-0.000,0.253,0.253,0.253,0.000,0.000,48.391
bb9c308c-6fa3-4938-bdb8-14ee7cc3b04f,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303765,6.231305966303765,6.231305966303765,90.0,90.0,90.0,1e-06,positive,177.878,110.074,110.074,0.000,-0.000,-0.000,110.074,177.878,110.074,0.000,-0.000,-0.000,110.074,110.074,177.878,0.000,-0.000,-0.000,0.050,0.050,0.050,50.108,-0.000,-0.000,0.050,0.050,0.050,0.000,50.108,-0.000,0.050,0.050,0.050,0.000,-0.000,50.108
ba34dab7-7740-4136-a83e-db524be8f607,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444904,4.23036065878796,90.0,90.0,90.0,1e-08,negative,168.313,169.304,44.230,-0.000,-0.000,0.000,171.359,130.886,61.189,-0.000,-0.000,0.000,59.677,74.581,128.316,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.260,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.457,0.000,0.000,0.000,0.000,0.000,-0.000,124.330
ba34dab7-7740-4136-a83e-db524be8f607,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444904,4.23036065878796,90.0,90.0,90.0,1e-08,positive,168.313,169.304,44.230,-0.000,0.000,-0.000,171.359,130.886,61.189,-0.000,0.000,-0.000,59.677,74.581,128.316,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.260,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.330
3fd714f7-c0fa-4ba3-9250-3da974ba7557,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444904,4.23036065878796,90.0,90.0,90.0,1e-07,negative,168.313,169.304,44.230,-0.000,-0.000,0.000,171.359,130.886,61.189,-0.000,0.000,0.000,59.677,74.581,128.316,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.260,-0.000,0.000,0.000,-0.000,0.000,0.000,28.457,0.000,0.000,0.000,0.000,0.000,-0.000,124.330
3fd714f7-c0fa-4ba3-9250-3da974ba7557,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444904,4.23036065878796,90.0,90.0,90.0,1e-07,positive,168.313,169.304,44.230,-0.000,0.000,-0.000,171.359,130.886,61.189,-0.000,0.000,-0.000,59.677,74.581,128.316,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.260,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.457,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.330
b653f568-8ac6-4459-8842-3fd530a4ab00,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444904,4.23036065878796,90.0,90.0,90.0,1e-06,negative,168.313,169.305,44.230,-0.000,-0.000,0.000,171.360,130.887,61.189,0.000,-0.000,-0.000,59.678,74.582,128.317,0.000,-0.000,0.000,-0.000,0.000,0.000,46.260,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.457,-0.000,0.000,0.000,-0.000,-0.000,-0.000,124.330
b653f568-8ac6-4459-8842-3fd530a4ab00,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444904,4.23036065878796,90.0,90.0,90.0,1e-06,positive,168.312,169.304,44.230,0.000,0.000,0.000,171.359,130.886,61.189,-0.000,0.000,-0.000,59.677,74.581,128.316,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.260,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.457,0.000,-0.000,-0.000,0.000,-0.000,0.000,124.330
e3502543-915c-48f8-a326-eac7f3974c26,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447738,4.031957113447738,4.45027997166401,90.0,90.0,120.00000000000001,1e-08,negative,76.629,154.221,10.575,-0.000,0.000,-0.000,154.221,76.629,10.575,0.000,0.000,-0.000,10.575,10.575,204.383,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-20.790,0.000,0.000,-0.000,0.000,-0.000,-0.000,-20.790,0.000,-0.000,-0.000,0.000,0.000,0.000,-38.796
e3502543-915c-48f8-a326-eac7f3974c26,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447738,4.031957113447738,4.45027997166401,90.0,90.0,120.00000000000001,1e-08,positive,155.474,75.376,10.575,0.000,-0.000,-0.000,75.376,155.474,10.575,0.000,0.000,-0.000,10.575,10.575,204.383,0.000,-0.000,-0.000,0.000,-0.000,0.000,-20.790,0.000,-0.000,0.000,-0.000,0.000,-0.000,-20.790,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.796
6a320eee-e73b-4987-9713-d5b1eac89847,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447738,4.031957113447738,4.45027997166401,90.0,90.0,120.00000000000001,1e-07,negative,155.474,75.376,10.575,-0.000,-0.000,0.000,172.384,58.466,10.575,-0.000,0.000,0.000,10.575,10.575,204.383,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.790,0.000,0.000,0.000,0.000,-0.000,0.000,-20.790,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.959
6a320eee-e73b-4987-9713-d5b1eac89847,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447738,4.031957113447738,4.45027997166401,90.0,90.0,120.00000000000001,1e-07,positive,76.628,154.222,10.575,-0.000,-0.000,-0.000,75.376,155.474,10.575,0.000,-0.000,-0.000,10.575,10.575,204.383,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.790,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.790,-0.000,0.000,0.000,0.000,0.000,-0.000,-56.959
bfd149e2-acd2-4618-8b6b-d9b7f9a43c50,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447738,4.031957113447738,4.45027997166401,90.0,90.0,120.00000000000001,1e-06,negative,155.474,75.377,10.575,0.000,0.000,0.000,3570343.155,3769876.918,-7443592.212,0.162,0.000,-0.000,10.575,10.575,204.384,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.790,0.000,0.000,0.000,0.000,-0.000,-0.000,-20.790,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.049
bfd149e2-acd2-4618-8b6b-d9b7f9a43c50,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215945,oqmd-1215945,4.031957113447738,4.031957113447738,4.45027997166401,90.0,90.0,120.00000000000001,1e-06,positive,-3570106.517,-3769664.876,7443637.242,-0.163,0.000,-0.005,75.376,155.473,10.575,0.000,0.000,-0.000,10.575,10.575,204.382,0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.790,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.790,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.049
f8adc17e-c59e-4d01-ad5e-3b81ff4fc3b6,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566792808684213,2.5566792808684213,18.74276413420122,90.0,90.0,120.00000000000001,1e-08,negative,224.804,104.910,86.454,8.933,-0.000,0.000,104.910,224.804,86.454,-8.933,-0.000,-0.000,86.454,86.454,243.181,-0.000,0.000,0.000,9.023,-8.853,-0.083,41.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.220,8.933,0.089,0.089,-0.086,0.000,8.939,57.041
f8adc17e-c59e-4d01-ad5e-3b81ff4fc3b6,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566792808684213,2.5566792808684213,18.74276413420122,90.0,90.0,120.00000000000001,1e-08,positive,224.804,104.910,86.454,8.933,0.000,-0.000,104.910,224.804,86.454,-8.933,0.000,0.000,86.454,86.454,243.181,-0.000,-0.000,-0.000,8.933,-8.933,-0.000,41.220,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.220,8.933,-0.089,-0.089,0.086,-0.000,8.939,57.041
e1aa0202-ca09-4806-9686-754e0f6049bf,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566792808684213,2.5566792808684213,18.74276413420122,90.0,90.0,120.00000000000001,1e-07,negative,224.804,104.910,86.454,8.933,-0.000,0.000,104.910,224.804,86.454,-8.933,-0.000,-0.000,86.463,86.463,243.172,-0.000,-0.000,-0.000,8.947,-8.930,-0.008,41.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.220,8.933,-0.000,0.000,0.000,0.000,8.933,59.947
e1aa0202-ca09-4806-9686-754e0f6049bf,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566792808684213,2.5566792808684213,18.74276413420122,90.0,90.0,120.00000000000001,1e-07,positive,215.775,113.883,86.481,8.950,0.000,0.000,113.883,215.775,86.481,-8.950,0.000,0.000,86.454,86.454,243.180,0.000,0.000,0.000,8.933,-8.933,-0.000,41.220,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.220,8.933,0.000,-0.000,-0.000,-0.000,8.933,59.947
49954b34-6f0e-4ce8-8f89-88fa64034331,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566792808684213,2.5566792808684213,18.74276413420122,90.0,90.0,120.00000000000001,1e-06,negative,224.805,104.910,86.454,8.933,-0.000,0.000,120.786,208.931,86.453,-8.963,-0.000,-0.000,86.454,86.454,243.181,-0.000,-0.000,-0.000,8.933,-8.933,0.000,41.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.220,8.933,0.005,0.005,-0.005,-0.000,8.963,44.211
49954b34-6f0e-4ce8-8f89-88fa64034331,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566792808684213,2.5566792808684213,18.74276413420122,90.0,90.0,120.00000000000001,1e-06,positive,208.928,120.783,86.455,8.963,0.000,0.000,104.910,224.803,86.454,-8.933,-0.000,-0.000,86.454,86.454,243.180,0.000,0.000,0.000,8.938,-8.939,0.001,41.220,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.220,8.933,-0.005,-0.005,0.005,0.000,8.963,44.211
4adb414a-a72b-466b-a84c-3880bd9aed09,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.42102920611866,11.42102920611866,11.42102920611866,90.0,90.0,90.0,1e-08,negative,162.743,75.566,75.566,-0.000,0.000,-0.000,75.566,162.743,75.566,-0.000,0.000,-0.000,75.566,75.566,162.743,-0.000,0.000,-0.000,-31.122,-31.122,-31.122,24.055,0.000,0.000,-31.122,-31.122,-31.122,-0.000,24.055,0.000,-31.122,-31.122,-31.122,-0.000,0.000,24.055
a45ba4f6-a398-42e1-815f-6bfc367bf063,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677044,11.421954879677044,11.421954879677044,90.0,90.0,90.0,1e-08,negative,142.993,74.219,74.219,-0.000,-0.000,0.000,74.219,142.993,74.219,0.000,0.000,0.000,74.219,74.219,142.993,-0.000,0.000,0.000,0.000,0.000,0.000,-13.164,0.000,0.000,0.000,0.000,0.000,0.000,-13.164,0.000,0.000,0.000,0.000,0.000,0.000,-13.164
4adb414a-a72b-466b-a84c-3880bd9aed09,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.42102920611866,11.42102920611866,11.42102920611866,90.0,90.0,90.0,1e-08,positive,172.485,107.342,107.342,0.000,-0.000,-0.000,107.342,172.485,107.342,-0.000,-0.000,-0.000,107.342,107.342,172.485,-0.000,-0.000,0.000,31.122,31.122,31.122,24.055,-0.000,0.000,31.122,31.122,31.122,0.000,24.055,0.000,31.122,31.122,31.122,0.000,0.000,24.055
a45ba4f6-a398-42e1-815f-6bfc367bf063,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677044,11.421954879677044,11.421954879677044,90.0,90.0,90.0,1e-08,positive,141.186,76.162,76.162,-0.000,0.000,0.000,76.162,141.186,76.162,0.000,-0.000,-0.000,76.162,76.162,141.186,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.164,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.164
e9bd4a9f-97fd-41ff-94af-9e9c911d1540,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.42102920611866,11.42102920611866,11.42102920611866,90.0,90.0,90.0,1e-07,negative,142.211,72.248,72.248,-0.000,0.000,0.000,72.248,142.211,72.248,-0.000,0.000,-0.000,72.248,72.248,142.211,-0.000,0.000,0.000,-6.869,-6.869,-6.869,10.347,0.000,-0.000,-6.869,-6.869,-6.869,-0.000,10.347,-0.000,-6.869,-6.869,-6.869,-0.000,0.000,10.347
c848cbe7-3e56-4c4c-993c-5df015d4a011,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677044,11.421954879677044,11.421954879677044,90.0,90.0,90.0,1e-07,negative,142.993,74.219,74.219,0.000,-0.000,0.000,74.219,142.993,74.219,0.000,0.000,0.000,74.219,74.219,142.993,0.000,0.000,0.000,0.000,0.000,0.000,34.043,0.000,-0.000,0.000,0.000,0.000,0.000,34.043,0.000,0.000,0.000,0.000,-0.000,-0.000,34.043
e9bd4a9f-97fd-41ff-94af-9e9c911d1540,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.42102920611866,11.42102920611866,11.42102920611866,90.0,90.0,90.0,1e-07,positive,146.889,79.461,79.461,0.000,-0.000,0.000,79.461,146.889,79.461,0.000,-0.000,-0.000,79.461,79.461,146.889,0.000,-0.000,-0.000,6.869,6.869,6.869,10.347,-0.000,0.000,6.869,6.869,6.869,0.000,10.347,0.000,6.869,6.869,6.869,0.000,-0.000,10.347
c848cbe7-3e56-4c4c-993c-5df015d4a011,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677044,11.421954879677044,11.421954879677044,90.0,90.0,90.0,1e-07,positive,142.993,74.219,74.219,-0.000,0.000,-0.000,74.219,142.993,74.219,0.000,-0.000,-0.000,74.219,74.219,142.993,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.043,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.043
70dc2e67-afd2-4906-ae50-fa9498a6842d,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.42102920611866,11.42102920611866,11.42102920611866,90.0,90.0,90.0,1e-06,negative,144.209,75.254,75.254,-0.000,0.000,-0.000,75.254,144.209,75.254,-0.000,0.000,-0.000,75.254,75.254,144.209,-0.000,0.000,0.000,-0.889,-0.889,-0.889,2.884,0.000,-0.000,-0.889,-0.889,-0.889,-0.000,2.884,0.000,-0.889,-0.889,-0.889,0.000,0.000,2.884
9eb52054-d43a-4d22-9e8a-57a16a850f4a,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677044,11.421954879677044,11.421954879677044,90.0,90.0,90.0,1e-06,negative,161.329,74.236,74.236,0.000,0.000,0.000,74.236,161.329,74.236,-0.000,0.000,0.000,74.236,74.236,161.329,-0.000,0.000,0.000,0.003,0.003,0.003,34.043,-0.000,0.000,0.003,0.003,0.003,0.000,34.043,0.000,0.003,0.003,0.003,-0.000,-0.000,34.043
70dc2e67-afd2-4906-ae50-fa9498a6842d,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.42102920611866,11.42102920611866,11.42102920611866,90.0,90.0,90.0,1e-06,positive,144.639,75.965,75.965,0.000,-0.000,0.000,75.965,144.639,75.965,0.000,-0.000,0.000,75.965,75.965,144.639,0.000,-0.000,-0.000,0.889,0.889,0.889,2.884,-0.000,-0.000,0.889,0.889,0.889,-0.000,2.884,-0.000,0.889,0.889,0.889,0.000,-0.000,2.884
9eb52054-d43a-4d22-9e8a-57a16a850f4a,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1277912,oqmd-1277912,11.421954879677044,11.421954879677044,11.421954879677044,90.0,90.0,90.0,1e-06,positive,141.183,76.160,76.160,-0.000,-0.000,-0.000,76.160,141.183,76.160,-0.000,0.000,-0.000,76.160,76.160,141.183,0.000,0.000,-0.000,-0.003,-0.003,-0.003,34.043,0.000,-0.000,-0.003,-0.003,-0.003,0.000,34.043,-0.000,-0.003,-0.003,-0.003,0.000,-0.000,34.043
