calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ce6791e-f1ad-43c3-8c4c-ee55703f392b,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53799220356986,4.42416171387739,4.247533575390721,90.0,90.0,90.0,1e-07,negative,270.752,132.996,84.334,0.000,-0.000,0.000,133.718,218.962,83.064,0.000,-0.000,0.000,84.684,82.692,235.023,0.000,0.000,0.000,0.000,-0.000,0.000,36.553,0.000,0.000,0.000,0.000,0.000,0.000,39.084,0.000,0.000,0.000,-0.000,0.000,0.000,62.253
6ce6791e-f1ad-43c3-8c4c-ee55703f392b,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53799220356986,4.42416171387739,4.247533575390721,90.0,90.0,90.0,1e-07,positive,270.751,132.996,84.334,-0.000,0.000,-0.000,133.718,218.961,83.064,-0.000,-0.000,-0.000,84.684,82.692,235.023,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.084,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.253
40fdd8a0-61bb-48ce-ac89-384de9bd94bf,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53799220356986,4.42416171387739,4.247533575390721,90.0,90.0,90.0,1e-06,negative,270.758,132.998,84.335,0.000,-0.000,0.000,133.718,218.967,83.064,0.000,0.000,0.000,84.684,82.692,235.020,0.000,-0.000,0.000,0.000,-0.000,0.000,36.553,0.000,0.000,0.001,0.000,0.000,0.000,39.084,0.000,0.001,0.000,-0.000,0.000,0.000,62.253
40fdd8a0-61bb-48ce-ac89-384de9bd94bf,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53799220356986,4.42416171387739,4.247533575390721,90.0,90.0,90.0,1e-06,positive,270.744,132.994,84.333,-0.000,-0.000,-0.000,133.717,218.957,83.064,-0.000,0.000,-0.000,84.683,82.692,235.025,-0.000,0.000,-0.000,-0.000,0.000,-0.000,36.553,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,39.084,0.000,-0.001,-0.000,0.000,-0.000,-0.000,62.253
9ed8ff52-3d4f-40df-92e4-6189f2294821,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5489365402058013,2.5489365402058013,19.002147168455636,90.0,90.0,120.00000000000001,1e-08,negative,249.268,113.702,84.485,8.703,-0.000,-0.000,113.702,249.268,84.485,-8.703,0.000,0.000,81.559,81.559,205.092,0.000,0.000,0.000,8.703,-8.703,0.000,38.453,-0.000,0.000,-2.838,-2.838,-10.522,0.000,38.435,8.492,-2.854,-2.854,-10.581,0.000,8.491,65.310
9ed8ff52-3d4f-40df-92e4-6189f2294821,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5489365402058013,2.5489365402058013,19.002147168455636,90.0,90.0,120.00000000000001,1e-08,positive,249.268,113.702,84.485,8.703,-0.000,0.000,119.006,249.626,94.980,-8.491,0.000,0.000,84.483,84.483,215.935,0.000,0.000,-0.000,11.330,-5.654,10.522,38.435,0.000,0.000,2.838,2.838,10.522,-0.000,38.435,8.492,2.854,2.854,10.581,-0.000,8.491,65.310
fff3adf7-3bcd-46ad-bd22-33451a4e5f53,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5489365402058013,2.5489365402058013,19.002147168455636,90.0,90.0,120.00000000000001,1e-07,negative,245.316,116.777,82.858,8.401,0.000,0.000,125.322,237.035,83.346,-7.677,0.000,0.000,84.113,84.113,214.562,-0.000,-0.000,-0.000,8.703,-8.703,0.000,38.453,0.000,0.000,0.000,0.000,0.000,0.000,38.453,8.703,-0.424,-0.424,-1.571,0.000,8.387,64.112
fff3adf7-3bcd-46ad-bd22-33451a4e5f53,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5489365402058013,2.5489365402058013,19.002147168455636,90.0,90.0,120.00000000000001,1e-07,positive,249.268,113.702,84.485,8.703,0.000,0.000,113.702,249.268,84.485,-8.703,-0.000,-0.000,84.483,84.483,215.935,-0.000,0.000,-0.000,8.703,-8.704,-0.000,38.453,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.453,8.703,0.424,0.424,1.571,-0.000,8.387,64.112
4d6887ce-c7e9-41ca-9139-b6a0f6ad9785,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5489365402058013,2.5489365402058013,19.002147168455636,90.0,90.0,120.00000000000001,1e-06,negative,249.275,113.704,84.486,8.704,0.000,-0.000,113.703,249.276,84.486,-8.704,0.000,-0.000,84.369,84.369,215.507,0.000,-0.000,0.000,8.704,-8.703,0.000,38.453,0.000,0.000,-0.038,-0.039,-0.145,0.000,38.428,8.412,0.002,0.001,0.000,0.000,8.703,67.783
4d6887ce-c7e9-41ca-9139-b6a0f6ad9785,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5489365402058013,2.5489365402058013,19.002147168455636,90.0,90.0,120.00000000000001,1e-06,positive,237.380,125.631,84.575,7.678,0.000,0.000,113.701,249.261,84.484,-8.703,0.000,-0.000,84.483,84.483,215.936,-0.000,-0.000,0.000,8.703,-8.704,-0.000,38.453,0.000,-0.000,0.038,0.039,0.145,-0.000,38.428,8.412,-0.002,-0.001,-0.000,-0.000,8.703,67.783
c83a2b9a-e00e-4dab-aeb3-fc3aa3ee648d,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.564021562335519,11.564021562335519,11.564021562335519,90.0,90.0,90.0,1e-08,negative,106.033,70.369,70.369,0.000,0.000,0.000,70.369,106.033,70.369,0.000,0.000,0.000,70.369,70.369,106.033,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.517,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.517
79ab0ed8-c708-4587-a676-3718134fb5ca,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.568588344723052,11.568588344723052,11.568588344723052,90.0,90.0,90.0,1e-08,negative,71.895,47.470,47.470,-0.000,0.000,0.000,47.470,71.895,47.470,-0.000,0.000,0.000,47.470,47.470,71.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.077,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.077,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.077
c83a2b9a-e00e-4dab-aeb3-fc3aa3ee648d,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.564021562335519,11.564021562335519,11.564021562335519,90.0,90.0,90.0,1e-08,positive,106.033,70.369,70.369,-0.000,-0.000,-0.000,70.369,106.033,70.369,-0.000,-0.000,-0.000,70.369,70.369,106.033,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.517,-0.000,-0.000,0.000,0.000,0.000,0.000,31.517,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.517
79ab0ed8-c708-4587-a676-3718134fb5ca,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.568588344723052,11.568588344723052,11.568588344723052,90.0,90.0,90.0,1e-08,positive,107.281,70.740,70.740,0.000,0.000,-0.000,70.740,107.281,70.740,-0.000,-0.000,0.000,70.740,70.740,107.281,-0.000,-0.000,0.000,0.000,0.000,0.000,32.077,-0.000,0.000,0.000,0.000,0.000,-0.000,32.077,-0.000,0.000,0.000,0.000,-0.000,0.000,32.077
c2ebbd38-caec-4936-b594-a5536c4e5eb8,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.564021562335519,11.564021562335519,11.564021562335519,90.0,90.0,90.0,1e-07,negative,106.033,70.369,70.369,0.000,0.000,0.000,70.369,106.033,70.369,0.000,0.000,0.000,70.369,70.369,106.033,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.517,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.517,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.517
7f4a99d8-b389-4831-adbc-df9cada3c6cd,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.568588344723052,11.568588344723052,11.568588344723052,90.0,90.0,90.0,1e-07,negative,107.280,70.740,70.740,0.000,0.000,-0.000,70.740,107.280,70.740,-0.000,0.000,-0.000,70.740,70.740,107.280,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.077,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.077,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.077
c2ebbd38-caec-4936-b594-a5536c4e5eb8,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.564021562335519,11.564021562335519,11.564021562335519,90.0,90.0,90.0,1e-07,positive,59.485,30.397,30.397,-0.000,-0.000,-0.000,30.397,59.485,30.397,-0.000,-0.000,-0.000,30.397,30.397,59.485,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.517,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.517,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.517
7f4a99d8-b389-4831-adbc-df9cada3c6cd,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.568588344723052,11.568588344723052,11.568588344723052,90.0,90.0,90.0,1e-07,positive,84.195,54.145,54.145,0.000,0.000,0.000,54.145,84.195,54.145,0.000,0.000,0.000,54.145,54.145,84.195,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.077,-0.000,0.000,0.000,0.000,0.000,-0.000,32.077,0.000,0.000,0.000,0.000,0.000,0.000,32.077
71ac4793-9a0d-4b4d-816f-837614d3bb47,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.564021562335519,11.564021562335519,11.564021562335519,90.0,90.0,90.0,1e-06,negative,106.032,70.369,70.369,0.000,0.000,-0.000,70.369,106.032,70.369,0.000,0.000,0.000,70.369,70.369,106.032,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.517,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.517,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.517
73df13b6-0b20-4f2a-b7c6-bfdaf188bb0f,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.568588344723052,11.568588344723052,11.568588344723052,90.0,90.0,90.0,1e-06,negative,83.272,53.174,53.174,-0.000,0.000,-0.000,53.174,83.272,53.174,-0.000,-0.000,-0.000,53.174,53.174,83.272,-0.000,-0.000,-0.000,-0.275,-0.276,-0.276,-14.142,0.000,0.000,-0.276,-0.275,-0.276,0.000,-14.142,0.000,-0.276,-0.276,-0.275,-0.000,0.000,-14.142
71ac4793-9a0d-4b4d-816f-837614d3bb47,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.564021562335519,11.564021562335519,11.564021562335519,90.0,90.0,90.0,1e-06,positive,106.034,70.369,70.369,-0.000,0.000,-0.000,70.369,106.034,70.369,-0.000,-0.000,-0.000,70.369,70.369,106.034,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.517,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.517,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.517
73df13b6-0b20-4f2a-b7c6-bfdaf188bb0f,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,oqmd-1277912,oqmd-1277912,11.568588344723052,11.568588344723052,11.568588344723052,90.0,90.0,90.0,1e-06,positive,107.282,70.740,70.740,0.000,0.000,-0.000,70.740,107.282,70.740,-0.000,-0.000,0.000,70.740,70.740,107.282,0.000,-0.000,0.000,0.275,0.276,0.276,-14.142,-0.000,0.000,0.276,0.275,0.276,-0.000,-14.142,-0.000,0.276,0.276,0.275,-0.000,-0.000,-14.142
