calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed168dbc-6229-4196-a256-5e1b7e3a0282,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.05406406922129,2.54338920656163,90.0,90.0,90.0,1e-06,positive,368.339,46.560,194.517,-0.000,0.000,-0.000,46.495,442.236,140.560,-0.000,0.000,0.000,195.450,135.909,307.627,0.000,0.000,-0.000,-0.000,0.000,0.001,-79.673,0.000,-0.000,-0.001,0.000,-0.000,-0.000,122.701,0.000,-0.000,0.000,0.000,0.000,0.000,-35.487
014f1909-a65e-4e76-92b2-2f9e7d2c67d4,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.5131444113266928,4.371722789953648,4.056250606872481,90.0,90.0,90.0,1e-08,negative,317.010,142.959,118.545,0.000,-0.000,0.000,143.570,308.288,120.075,-0.000,-0.000,0.000,118.896,119.815,357.086,0.000,-0.000,0.000,-0.012,0.012,-0.000,93.022,0.000,-0.000,-0.055,0.053,-0.001,0.000,91.841,0.000,-0.057,0.055,-0.001,0.000,-0.000,80.188
014f1909-a65e-4e76-92b2-2f9e7d2c67d4,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.5131444113266928,4.371722789953648,4.056250606872481,90.0,90.0,90.0,1e-08,positive,333.157,127.259,118.750,0.000,-0.000,-0.000,143.681,308.180,120.076,-0.000,0.000,-0.000,119.008,119.707,357.087,-0.000,0.000,-0.000,0.012,-0.012,0.000,93.022,-0.000,-0.000,0.055,-0.053,0.001,-0.000,91.841,-0.000,0.057,-0.055,0.001,0.000,0.000,80.188
2092ea6a-fe83-4332-a9d6-ac9012347e3e,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.5131444113266928,4.371722789953648,4.056250606872481,90.0,90.0,90.0,1e-07,negative,333.157,127.259,118.750,-0.000,-0.000,0.000,143.620,308.240,120.075,0.000,-0.000,0.000,119.156,119.562,357.089,-0.000,0.000,0.000,-0.001,0.001,0.000,93.022,0.000,0.000,-0.005,0.005,-0.000,-0.000,91.841,0.000,-0.006,0.006,-0.000,-0.000,-0.000,80.188
2092ea6a-fe83-4332-a9d6-ac9012347e3e,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.5131444113266928,4.371722789953648,4.056250606872481,90.0,90.0,90.0,1e-07,positive,317.071,142.900,118.546,0.000,0.000,-0.000,143.631,308.229,120.075,-0.000,0.000,-0.000,119.156,119.562,357.089,-0.000,0.000,-0.000,0.001,-0.001,-0.000,93.022,-0.000,-0.000,0.005,-0.005,0.000,-0.000,91.841,-0.000,0.006,-0.006,0.000,-0.000,0.000,80.188
da0a56f8-e672-46dd-b573-27f5408c6848,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.5131444113266928,4.371722789953648,4.056250606872481,90.0,90.0,90.0,1e-06,negative,317.067,142.906,118.545,0.000,-0.000,0.000,127.980,323.450,119.877,-0.000,-0.000,0.000,119.157,119.563,357.091,0.000,0.000,0.000,-0.000,0.000,0.001,93.022,-0.000,0.000,-0.001,0.001,0.001,0.000,91.841,0.000,-0.001,0.001,-0.000,-0.000,-0.000,80.188
da0a56f8-e672-46dd-b573-27f5408c6848,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.5131444113266928,4.371722789953648,4.056250606872481,90.0,90.0,90.0,1e-06,positive,317.064,142.904,118.545,-0.000,0.000,-0.000,143.625,308.232,120.075,-0.000,0.000,-0.000,119.156,119.562,357.087,0.000,0.000,-0.000,0.000,-0.000,-0.001,93.022,0.000,-0.000,0.001,-0.001,-0.001,-0.000,91.841,-0.000,0.001,-0.001,0.000,0.000,0.000,80.188
449f50e2-2684-4fa4-a79b-ed722b852133,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617339,4.015034272617339,4.48961844736381,90.0,90.0,120.00000000000001,1e-08,negative,168.097,271.675,-0.213,-0.000,-0.000,-0.000,271.676,168.096,-0.213,-0.000,0.000,-0.000,-0.213,-0.213,446.793,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.998,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.998,-0.000,0.000,-0.000,0.000,-0.000,-0.000,97.904
449f50e2-2684-4fa4-a79b-ed722b852133,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617339,4.015034272617339,4.48961844736381,90.0,90.0,120.00000000000001,1e-08,positive,317.790,121.982,-0.213,0.000,0.000,0.000,121.982,317.790,-0.213,0.000,0.000,0.000,-0.213,-0.213,446.793,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.998,0.000,0.000,-0.000,0.000,-0.000,0.000,-28.998,0.000,-0.000,0.000,-0.000,0.000,0.000,97.904
cc425e64-318f-413c-b596-041fff2a4fc1,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617339,4.015034272617339,4.48961844736381,90.0,90.0,120.00000000000001,1e-07,negative,317.790,121.982,-0.213,-0.000,-0.000,0.000,271.677,168.095,-0.213,-0.000,0.000,-0.000,-0.213,-0.213,446.794,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.998,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.998,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.904
cc425e64-318f-413c-b596-041fff2a4fc1,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617339,4.015034272617339,4.48961844736381,90.0,90.0,120.00000000000001,1e-07,positive,168.095,271.677,-0.213,0.000,-0.000,0.000,271.674,168.098,-0.213,0.000,0.000,0.000,-0.213,-0.213,446.793,0.000,0.000,0.000,0.000,0.000,0.000,-28.998,0.000,0.000,-0.000,0.000,0.000,0.000,-28.998,0.000,-0.000,-0.000,0.000,0.000,0.000,97.904
ab3bc764-7211-4f77-ab26-f129cfbe1980,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617339,4.015034272617339,4.48961844736381,90.0,90.0,120.00000000000001,1e-06,negative,168.111,271.663,-0.213,-0.000,-0.000,-0.000,271.635,168.139,-0.213,-0.000,-0.000,-0.000,-0.213,-0.213,446.797,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.998,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.998,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.904
ab3bc764-7211-4f77-ab26-f129cfbe1980,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617339,4.015034272617339,4.48961844736381,90.0,90.0,120.00000000000001,1e-06,positive,5886138.657,6955733.399,8843988.334,-125367.435,23621.143,-112801.788,271.661,168.110,-0.213,0.000,-0.000,0.000,-0.214,-0.214,446.787,0.000,-0.000,0.000,0.000,-0.000,0.000,-28.998,0.000,0.000,-0.000,0.000,0.000,0.000,-28.998,0.000,-0.000,-0.000,0.000,0.000,0.000,97.904
17f2c458-0fd1-4aa9-b3e0-1cd887484969,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.519495949754699,2.519495949754699,18.33811429659833,90.0,90.0,119.99999999999999,1e-08,negative,312.474,144.616,119.645,9.391,-0.000,0.000,144.616,312.474,119.645,-9.391,-0.000,0.000,119.782,119.782,347.480,-0.000,-0.000,0.000,7.930,-7.930,-0.000,85.887,-0.000,0.000,-0.000,0.000,0.000,0.000,85.887,7.930,-0.000,0.000,-0.000,0.000,9.409,83.779
17f2c458-0fd1-4aa9-b3e0-1cd887484969,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.519495949754699,2.519495949754699,18.33811429659833,90.0,90.0,119.99999999999999,1e-08,positive,312.474,144.616,119.645,9.391,-0.000,-0.000,144.616,312.474,119.645,-9.391,0.000,-0.000,119.782,119.782,347.480,-0.000,0.000,-0.000,7.930,-7.930,-0.000,85.887,0.000,-0.000,0.000,0.000,-0.000,-0.000,85.887,7.930,0.000,-0.000,-0.000,-0.000,9.409,83.779
c4c5feff-31ff-414b-be2a-8ea3933c6dbe,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.519495949754699,2.519495949754699,18.33811429659833,90.0,90.0,119.99999999999999,1e-07,negative,312.474,144.616,119.645,9.391,-0.000,0.000,144.799,312.357,119.752,-9.409,-0.000,0.000,119.782,119.782,347.481,0.000,-0.000,0.000,9.409,-9.409,0.000,85.703,-0.000,0.000,-0.000,0.000,0.000,0.000,85.703,9.409,0.000,0.000,0.000,0.000,7.930,95.688
c4c5feff-31ff-414b-be2a-8ea3933c6dbe,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.519495949754699,2.519495949754699,18.33811429659833,90.0,90.0,119.99999999999999,1e-07,positive,312.357,144.798,119.752,9.409,-0.000,-0.000,144.798,312.357,119.752,-9.409,0.000,-0.000,119.782,119.782,347.480,-0.000,0.000,-0.000,7.930,-7.930,-0.000,85.887,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.703,9.409,-0.000,-0.000,-0.000,-0.000,7.930,95.688
f718fa32-2306-41fe-8bf5-d3eb087ee20a,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.519495949754699,2.519495949754699,18.33811429659833,90.0,90.0,119.99999999999999,1e-06,negative,312.359,144.799,119.752,9.409,-0.000,0.000,144.617,312.475,119.645,-9.391,-0.000,0.000,119.752,119.752,347.384,0.000,0.000,0.000,7.930,-7.930,0.000,85.886,-0.000,0.000,0.000,0.000,0.000,0.000,85.887,7.930,0.000,0.001,0.000,0.000,7.930,95.688
f718fa32-2306-41fe-8bf5-d3eb087ee20a,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.519495949754699,2.519495949754699,18.33811429659833,90.0,90.0,119.99999999999999,1e-06,positive,324.274,132.899,119.782,7.930,-0.000,-0.000,144.615,312.473,119.645,-9.391,0.000,-0.000,119.751,119.751,347.380,-0.000,0.000,-0.000,9.409,-9.409,-0.000,85.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.887,7.930,-0.000,-0.001,-0.000,-0.000,7.930,95.688
4abdc264-3332-45f7-b8a3-036bc80920f9,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141436,7.988010444141436,9.613646755904425,90.0,90.0,120.00000000000001,1e-08,negative,-18184.849,-18209.231,35976.609,-0.000,-0.000,-0.000,-18209.231,-18184.849,35976.609,-0.000,0.000,-0.000,-18276.810,-18276.810,36144.624,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.683,0.000,-0.000,-1782.803,-1782.803,4198.864,-0.000,44.825,0.000,-18404.951,-18404.951,35840.410,-0.000,-0.000,12.203
4abdc264-3332-45f7-b8a3-036bc80920f9,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141436,7.988010444141436,9.613646755904425,90.0,90.0,120.00000000000001,1e-08,positive,2073.564,1944.686,-4102.965,0.000,-0.000,0.000,18600.623,18625.052,-35704.166,0.000,0.000,0.000,22380.737,22380.737,-43057.221,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.683,0.000,0.000,1782.803,1782.803,-4198.864,-0.000,44.825,0.000,18404.951,18404.951,-35840.410,-0.000,0.000,12.203
a3c9c3b5-6996-432d-b3db-0526d724243d,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141436,7.988010444141436,9.613646755904425,90.0,90.0,120.00000000000001,1e-07,negative,-2003.050,-2030.487,4470.912,-0.000,0.000,-0.000,-2030.488,-2003.049,4470.912,-0.000,-0.000,-0.000,89.020,89.020,415.820,-0.000,-0.000,-0.000,-1839.027,-1839.027,3581.243,-32.429,-0.000,-0.000,-2370.930,-2370.930,4590.236,0.000,-28.573,0.000,-178.271,-178.271,419.864,-0.000,0.000,64.439
a3c9c3b5-6996-432d-b3db-0526d724243d,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141436,7.988010444141436,9.613646755904425,90.0,90.0,120.00000000000001,1e-07,positive,2059.835,2034.940,-3445.957,0.000,0.000,0.000,566.346,827.886,-918.944,0.000,0.000,-0.000,269.757,269.757,-11.258,0.000,-0.000,0.000,1839.027,1839.027,-3581.243,-32.429,0.000,0.000,2370.930,2370.930,-4590.236,0.000,-28.573,0.000,178.271,178.271,-419.864,0.000,-0.000,64.439
823074fa-b0f2-4efb-86eb-7b322931d18d,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141436,7.988010444141436,9.613646755904425,90.0,90.0,120.00000000000001,1e-06,negative,273.069,144.105,137.671,0.000,-0.000,-0.000,144.105,273.069,137.671,-0.000,-0.000,-0.000,89.020,89.020,415.823,-0.000,0.000,-0.000,-241.129,-241.130,456.855,15.594,0.000,-0.000,0.000,0.000,0.000,-0.000,49.683,-0.000,-216.297,-216.300,421.984,-0.000,-0.000,19.647
823074fa-b0f2-4efb-86eb-7b322931d18d,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141436,7.988010444141436,9.613646755904425,90.0,90.0,120.00000000000001,1e-06,positive,324.300,130.404,93.419,0.000,0.000,0.000,179.348,308.789,54.099,0.000,-0.000,0.000,363.513,363.513,-111.695,0.000,-0.000,0.000,241.129,241.130,-456.855,15.594,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.683,-0.000,216.297,216.300,-421.984,0.000,0.000,19.647
245ae4b8-2fd7-4976-99fb-d317bfb2f0d9,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-08,negative,366.205,133.103,105.908,-0.000,0.000,0.000,133.103,366.205,105.908,-0.000,0.000,0.000,105.384,105.384,401.674,-0.000,0.000,0.000,0.000,-0.000,0.000,44.576,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.576,-0.000,0.000,0.000,0.000,-0.000,0.000,73.554
245ae4b8-2fd7-4976-99fb-d317bfb2f0d9,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-08,positive,366.205,133.103,105.908,0.000,-0.000,0.000,133.103,366.205,105.908,0.000,0.000,0.000,105.384,105.384,401.674,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.576,-0.000,0.000,-0.000,0.000,-0.000,0.000,44.576,0.000,-0.000,0.000,0.000,0.000,-0.000,73.554
c60c23ca-d300-4f22-b6bc-46f561f49643,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-07,negative,366.206,133.103,105.908,-0.000,0.000,0.000,133.103,366.206,105.908,-0.000,-0.000,0.000,105.384,105.384,401.675,-0.000,-0.000,0.000,0.000,0.000,0.000,44.576,0.000,-0.000,0.000,0.000,0.000,0.000,44.576,-0.000,0.000,0.000,0.000,-0.000,0.000,73.554
c60c23ca-d300-4f22-b6bc-46f561f49643,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-07,positive,366.205,133.103,105.908,0.000,-0.000,0.000,133.103,366.205,105.908,0.000,-0.000,0.000,105.384,105.384,401.674,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.576,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.576,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.554
4afd7d9c-432f-41b7-a7d3-6306c0ee2106,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-06,negative,366.208,133.103,105.909,-0.000,0.000,0.000,133.103,366.208,105.909,-0.000,0.000,0.000,117.741,117.741,394.699,-0.000,0.000,-0.509,8.567,8.567,-8.856,38.274,-0.000,-0.913,8.567,8.567,-8.856,-0.000,38.274,-0.913,12.701,12.701,-10.078,-0.000,0.000,14.734
4afd7d9c-432f-41b7-a7d3-6306c0ee2106,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-06,positive,254.534,219.775,104.171,0.000,-0.000,0.451,219.775,254.534,104.171,0.000,-0.000,0.451,101.948,101.948,398.582,0.000,0.000,0.881,-8.567,-8.567,8.856,38.274,-0.000,0.913,-8.567,-8.567,8.856,-0.000,38.274,0.913,-12.679,-12.679,9.897,0.000,-0.000,14.777
