calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e69fd7c1-b00b-40f6-b23f-feeb9314305b,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.998713140381641,12.174450581009495,12.355468950878153,92.23297288063236,92.24697675028156,96.0795952121006,1e-06,negative,86.052,35.089,40.642,0.390,2.205,3.110,35.126,86.375,49.275,-0.582,0.135,5.286,40.647,46.638,83.776,0.599,0.145,-2.342,0.341,-0.913,1.163,30.707,0.027,0.296,2.306,-1.479,1.259,0.665,18.638,0.154,0.123,3.211,-1.111,0.067,0.945,22.959
55e094b2-168a-4339-af6a-d3a87561fcd8,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.748177194936842,12.153401220302804,12.596730275027241,94.04992000256387,92.3152859411185,96.31162353454026,1e-06,positive,96.256,38.284,41.924,1.149,4.102,5.012,35.797,107.578,36.904,3.232,-0.147,1.547,38.987,39.224,97.375,0.432,0.626,-0.510,3.187,0.288,-0.079,38.834,-0.091,-0.583,2.602,-0.913,0.589,-0.738,34.485,2.905,1.606,1.146,-0.554,-1.091,5.477,34.009
e69fd7c1-b00b-40f6-b23f-feeb9314305b,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245152,mp-1245152,11.998713140381641,12.174450581009495,12.355468950878153,92.23297288063236,92.24697675028156,96.0795952121006,1e-06,positive,80.888,37.381,39.599,0.661,3.347,0.308,34.609,90.202,46.251,0.292,0.160,3.521,40.130,48.278,82.264,0.847,0.846,-2.944,-0.187,-0.738,-0.464,28.472,0.744,-0.482,1.013,1.148,-0.556,0.503,18.932,-1.366,0.810,3.322,-0.781,0.310,2.492,26.668
d8e79da1-8c69-493a-9285-783560fa5c37,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.073513228956282,12.172425520326568,12.243499611646056,92.88073093600981,93.43110684513357,92.07909934426473,1e-08,negative,105.631,67.553,253.732,-77.182,188.480,-89.253,48.888,129.635,248.483,-73.890,181.155,-91.643,39.947,44.429,154.215,7.947,106.835,-25.465,-0.003,0.877,0.024,37.040,1.335,-0.192,12.547,26.030,214.423,-75.590,213.304,-88.695,1.441,9.777,50.921,7.478,108.527,10.271
aebfb919-4833-42da-a2ce-1ebfbd7629d1,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.072173932304901,12.232199110777273,12.295506704764092,90.26144496286979,94.44830432812861,92.8942644022236,1e-08,negative,108.516,33.114,32.553,-1.368,1.296,4.173,32.751,112.538,31.356,-2.199,1.175,2.081,35.982,46.236,90.404,-15.440,26.452,-26.507,-0.389,11.074,-12.596,17.824,25.200,-26.829,-1.492,1.200,2.402,1.717,37.168,-0.796,2.064,2.094,0.142,-0.402,-0.480,39.936
d8e79da1-8c69-493a-9285-783560fa5c37,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.073513228956282,12.172425520326568,12.243499611646056,92.88073093600981,93.43110684513357,92.07909934426473,1e-08,positive,123.505,-174.494,-316.653,348.333,-416.442,336.186,68.874,-46.615,-275.391,244.711,-308.108,181.458,70.176,-107.601,-218.914,242.112,-303.038,181.938,-1.078,-9.353,-50.911,25.644,-103.445,24.772,2.246,-2.677,2.040,1.335,38.039,1.525,235.895,-517.985,-388.161,804.966,-812.503,654.601
aebfb919-4833-42da-a2ce-1ebfbd7629d1,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.072173932304901,12.232199110777273,12.295506704764092,90.26144496286979,94.44830432812861,92.8942644022236,1e-08,positive,110.744,-56.131,102.937,55.402,-66.305,-15.595,32.751,112.538,31.356,-2.199,1.175,2.081,32.445,31.612,107.941,-1.624,2.402,0.191,-2.384,-14.575,9.699,45.785,-21.657,26.195,-1.492,1.200,2.402,1.717,37.168,-0.796,2.064,2.094,0.142,-0.402,-0.480,39.936
3dc009e6-196d-4949-90a3-bcf3dc932622,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.073513228956282,12.172425520326568,12.243499611646056,92.88073093600981,93.43110684513357,92.07909934426473,1e-07,negative,89.809,54.684,73.159,-24.006,35.654,-16.863,36.861,108.591,38.973,3.769,7.901,-3.215,41.864,38.745,118.310,-7.508,20.194,-9.428,-2.781,16.300,32.048,1.739,32.734,-20.026,3.786,0.333,22.980,-6.262,48.003,-6.777,-2.796,21.269,36.258,-36.761,46.250,-7.536
b94f1ef0-d6f3-4ef5-b441-301ac8ea9f5e,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.072173932304901,12.232199110777273,12.295506704764092,90.26144496286979,94.44830432812861,92.8942644022236,1e-07,negative,86.637,46.299,34.011,-6.540,5.401,5.278,35.144,107.977,32.032,-3.787,2.969,-0.525,39.184,42.823,82.518,-5.935,10.246,0.578,-1.177,0.404,-5.144,22.664,6.201,-0.825,-1.353,1.930,1.884,0.365,35.081,-2.978,2.064,2.094,0.142,-0.402,-0.480,39.936
3dc009e6-196d-4949-90a3-bcf3dc932622,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.073513228956282,12.172425520326568,12.243499611646056,92.88073093600981,93.43110684513357,92.07909934426473,1e-07,positive,95.569,25.783,10.779,24.267,-25.336,19.495,38.211,98.158,14.534,10.841,-20.904,8.474,39.918,33.036,75.754,7.906,-16.546,8.780,2.891,-12.593,-30.358,50.181,-28.302,16.375,2.246,-2.677,2.040,1.335,38.039,1.525,14.410,-40.799,-41.382,62.657,-77.024,80.747
b94f1ef0-d6f3-4ef5-b441-301ac8ea9f5e,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.072173932304901,12.232199110777273,12.295506704764092,90.26144496286979,94.44830432812861,92.8942644022236,1e-07,positive,108.516,33.114,32.553,-1.368,1.296,4.173,32.751,112.537,31.356,-2.199,1.175,2.081,36.941,33.198,96.735,1.480,-0.600,0.684,-1.549,-8.652,4.143,26.403,-5.077,-0.264,-1.492,1.200,2.402,1.717,37.168,-0.796,2.064,2.094,0.142,-0.402,-0.480,39.936
fefbee53-8518-4a33-8691-3a600bea8331,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.073513228956282,12.172425520326568,12.243499611646056,92.88073093600981,93.43110684513357,92.07909934426473,1e-06,negative,87.279,45.284,46.658,-6.392,12.582,-3.831,39.716,100.432,39.331,0.783,0.016,-2.247,37.383,32.375,108.076,0.024,2.040,0.154,-0.428,3.887,5.224,20.568,6.753,-5.397,2.889,-2.241,3.864,0.646,31.832,1.378,0.264,1.733,3.704,-5.111,8.036,23.000
4fea5f33-50dc-4ea2-ab66-ad2cc94dd561,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.072173932304901,12.232199110777273,12.295506704764092,90.26144496286979,94.44830432812861,92.8942644022236,1e-06,negative,89.224,40.049,38.068,-1.999,0.563,5.028,32.751,112.538,31.356,-2.199,1.175,2.081,32.445,31.612,107.942,-1.624,2.402,0.191,-1.280,-1.612,-2.539,23.988,1.059,0.108,-1.492,1.200,2.402,1.717,37.168,-0.796,2.603,2.669,-0.421,-0.413,1.095,32.497
fefbee53-8518-4a33-8691-3a600bea8331,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.073513228956282,12.172425520326568,12.243499611646056,92.88073093600981,93.43110684513357,92.07909934426473,1e-06,positive,96.245,38.544,38.783,0.631,2.992,2.649,34.695,113.028,32.376,2.827,-2.607,-0.514,40.799,35.626,94.815,1.001,-0.010,0.612,-0.161,1.111,-0.440,33.424,0.369,-0.229,3.662,-4.416,-1.210,4.436,23.713,4.400,0.180,-0.645,0.261,-0.122,3.527,38.834
4fea5f33-50dc-4ea2-ab66-ad2cc94dd561,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1245307,mp-1245307,12.072173932304901,12.232199110777273,12.295506704764092,90.26144496286979,94.44830432812861,92.8942644022236,1e-06,positive,96.459,36.897,37.071,-1.638,0.249,4.516,36.744,101.750,35.088,-2.562,-0.177,2.501,35.310,33.492,100.839,-1.265,2.816,0.309,-1.530,-2.379,-1.108,27.851,0.982,-0.067,-1.857,-0.383,4.974,0.998,24.523,0.596,2.877,1.886,0.582,0.580,0.489,29.791
b2d94c92-7a3a-4b68-b5b4-759d714bb8df,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214681,oqmd-1214681,4.86514135650728,8.416128506457653,4.325293316036244,90.0,90.0,90.0,1e-08,negative,103.722,40.592,-45.117,-0.000,0.000,-0.000,7.655,144.925,-19.053,-0.000,0.000,0.000,-54.080,-10.890,170.741,0.000,0.000,0.000,-0.034,0.045,-0.012,69.906,0.000,0.000,-0.023,0.031,-0.008,0.000,45.838,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.598
b2d94c92-7a3a-4b68-b5b4-759d714bb8df,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214681,oqmd-1214681,4.86514135650728,8.416128506457653,4.325293316036244,90.0,90.0,90.0,1e-08,positive,106.576,46.278,-56.265,0.000,0.000,-0.000,34.888,105.871,-6.143,-0.000,-0.000,-0.000,-48.536,18.619,125.483,0.000,0.000,0.000,0.034,-0.045,0.012,69.906,0.000,0.000,0.023,-0.031,0.008,-0.000,45.838,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.598
faec9de0-2636-4ed1-8bb4-bdbe82687e74,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214681,oqmd-1214681,4.86514135650728,8.416128506457653,4.325293316036244,90.0,90.0,90.0,1e-07,negative,103.728,40.584,-45.115,-0.000,-0.000,0.000,7.655,144.925,-19.053,-0.000,0.000,0.000,-48.543,18.629,125.480,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.973,0.000,0.000,-0.002,0.003,-0.001,0.000,45.838,-0.000,-0.017,0.024,-0.007,-0.000,-0.000,-20.970
faec9de0-2636-4ed1-8bb4-bdbe82687e74,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214681,oqmd-1214681,4.86514135650728,8.416128506457653,4.325293316036244,90.0,90.0,90.0,1e-07,positive,103.729,40.582,-45.114,0.000,-0.000,0.000,34.883,105.878,-6.146,0.000,-0.000,0.000,-67.740,20.295,149.442,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.973,-0.000,0.000,0.002,-0.003,0.001,-0.000,45.838,-0.000,0.017,-0.024,0.007,0.000,0.000,-20.970
cb84167d-6af6-4d42-a312-e6954e5e5096,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214681,oqmd-1214681,4.86514135650728,8.416128506457653,4.325293316036244,90.0,90.0,90.0,1e-06,negative,103.729,40.583,-45.115,-0.000,-0.000,0.000,28.993,99.148,10.465,-0.000,0.000,-0.000,-48.543,18.627,125.482,-0.000,0.000,0.000,0.001,-0.001,0.000,69.892,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.838,-0.000,0.003,0.001,-0.003,-0.000,0.000,-57.501
cb84167d-6af6-4d42-a312-e6954e5e5096,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214681,oqmd-1214681,4.86514135650728,8.416128506457653,4.325293316036244,90.0,90.0,90.0,1e-06,positive,103.727,40.584,-45.114,0.000,0.000,-0.000,28.990,99.151,10.463,0.000,-0.000,-0.000,-48.542,18.628,125.479,-0.000,-0.000,0.000,-0.001,0.001,-0.000,69.892,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.838,0.000,-0.003,-0.001,0.003,0.000,0.000,-57.501
4432139e-e999-490e-ad19-beecd5271d1d,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.068959327108535,10.068959327108535,10.068959327108535,90.0,90.0,90.0,1e-08,negative,109.467,32.511,32.511,-0.000,0.000,-0.000,32.511,109.467,32.511,-0.000,-0.000,-0.000,32.511,32.511,109.467,0.000,0.000,-0.000,0.000,0.000,-0.000,31.859,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.859,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.859
b42ba65c-418f-437a-8295-b887b05aaf15,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.033657393978578,10.033657393978578,10.033657393978578,90.0,90.0,90.0,1e-08,negative,115.271,34.818,34.818,0.000,0.000,-0.000,34.818,115.271,34.818,0.000,0.000,-0.000,34.818,34.818,115.271,0.000,0.000,-0.000,-0.000,0.000,0.000,32.248,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.248,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.248
4432139e-e999-490e-ad19-beecd5271d1d,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.068959327108535,10.068959327108535,10.068959327108535,90.0,90.0,90.0,1e-08,positive,109.467,32.511,32.511,0.000,-0.000,-0.000,32.511,109.467,32.511,-0.000,0.000,0.000,32.511,32.511,109.467,0.000,0.000,0.000,-0.000,-0.000,0.000,31.859,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.859,0.000,-0.000,-0.000,0.000,0.000,0.000,31.859
b42ba65c-418f-437a-8295-b887b05aaf15,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.033657393978578,10.033657393978578,10.033657393978578,90.0,90.0,90.0,1e-08,positive,70.437,12.814,12.814,-0.000,-0.000,-0.000,12.814,70.437,12.814,-0.000,-0.000,-0.000,12.814,12.814,70.437,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.248,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.248,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.248
4ce90d1f-7c66-43b7-91ca-b1f1aad7791a,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.068959327108535,10.068959327108535,10.068959327108535,90.0,90.0,90.0,1e-07,negative,109.467,32.511,32.511,0.000,-0.000,-0.000,32.511,109.467,32.511,0.000,0.000,0.000,32.511,32.511,109.467,0.000,-0.000,0.000,0.000,0.000,0.000,24.747,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.747,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.747
9f1e4b4b-425d-45de-9fe0-e963a3c20f62,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.033657393978578,10.033657393978578,10.033657393978578,90.0,90.0,90.0,1e-07,negative,115.271,34.818,34.818,-0.000,0.000,-0.000,34.818,115.271,34.818,-0.000,0.000,-0.000,34.818,34.818,115.271,-0.000,0.000,-0.000,1.756,1.756,1.756,22.772,0.000,0.000,1.756,1.756,1.756,0.000,22.772,0.000,1.756,1.756,1.756,0.000,0.000,22.772
4ce90d1f-7c66-43b7-91ca-b1f1aad7791a,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.068959327108535,10.068959327108535,10.068959327108535,90.0,90.0,90.0,1e-07,positive,109.467,32.511,32.511,0.000,-0.000,0.000,32.511,109.467,32.511,0.000,0.000,-0.000,32.511,32.511,109.467,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.747,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.747,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.747
9f1e4b4b-425d-45de-9fe0-e963a3c20f62,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.033657393978578,10.033657393978578,10.033657393978578,90.0,90.0,90.0,1e-07,positive,100.709,36.991,36.991,-0.000,-0.000,-0.000,36.991,100.709,36.991,-0.000,-0.000,-0.000,36.991,36.991,100.709,-0.000,-0.000,-0.000,-1.756,-1.756,-1.756,22.772,-0.000,-0.000,-1.756,-1.756,-1.756,-0.000,22.772,-0.000,-1.756,-1.756,-1.756,-0.000,-0.000,22.772
19bea304-23ea-453c-8878-d148ec6ae71d,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.068959327108535,10.068959327108535,10.068959327108535,90.0,90.0,90.0,1e-06,negative,98.640,35.874,35.874,-0.000,-0.000,-0.000,35.874,98.640,35.874,-0.000,-0.000,-0.000,35.874,35.874,98.640,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.747,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.747,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.747
4a4953e1-21c6-40de-9312-99f2f1c15e4b,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.033657393978578,10.033657393978578,10.033657393978578,90.0,90.0,90.0,1e-06,negative,105.864,38.184,38.184,0.000,0.000,0.000,38.184,105.864,38.184,0.000,0.000,0.000,38.184,38.184,105.864,0.000,0.000,0.000,0.137,0.137,0.137,24.879,0.000,0.000,0.137,0.137,0.137,0.000,24.879,0.000,0.137,0.137,0.137,0.000,0.000,24.879
19bea304-23ea-453c-8878-d148ec6ae71d,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.068959327108535,10.068959327108535,10.068959327108535,90.0,90.0,90.0,1e-06,positive,109.467,32.511,32.511,-0.000,0.000,-0.000,32.511,109.467,32.511,0.000,0.000,-0.000,32.511,32.511,109.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.747,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.747,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.747
4a4953e1-21c6-40de-9312-99f2f1c15e4b,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214770,oqmd-1214770,10.033657393978578,10.033657393978578,10.033657393978578,90.0,90.0,90.0,1e-06,positive,115.270,34.817,34.817,-0.000,0.000,0.000,34.817,115.270,34.817,0.000,0.000,0.000,34.817,34.817,115.270,-0.000,0.000,0.000,-0.137,-0.137,-0.137,24.879,-0.000,-0.000,-0.137,-0.137,-0.137,-0.000,24.879,-0.000,-0.137,-0.137,-0.137,-0.000,-0.000,24.879
966b87fd-9eb8-4ee8-9e5b-ab0d9b81362c,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214859,oqmd-1214859,7.005111945152507,7.005111945152507,7.005111945152507,90.0,90.0,90.0,1e-08,negative,115.581,33.498,33.498,-0.000,0.000,-0.000,33.498,115.581,33.498,-0.000,-0.000,-0.000,33.498,33.498,115.581,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.879,0.000,0.000,0.000,0.000,0.000,0.000,40.879,-0.000,0.000,0.000,-0.000,0.000,0.000,40.879
4b80203f-1af2-41d9-bd5e-71084b015730,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214859,oqmd-1214859,6.994168176032119,6.994168176032119,6.994168176032119,90.0,90.0,90.0,1e-08,negative,118.401,35.009,35.009,0.000,0.000,0.000,35.009,118.401,35.009,0.000,0.000,0.000,35.009,35.009,118.401,0.000,0.000,0.000,0.000,0.000,-0.000,41.819,0.000,0.000,0.000,-0.000,0.000,0.000,41.819,0.000,0.000,-0.000,0.000,0.000,0.000,41.819
966b87fd-9eb8-4ee8-9e5b-ab0d9b81362c,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214859,oqmd-1214859,7.005111945152507,7.005111945152507,7.005111945152507,90.0,90.0,90.0,1e-08,positive,115.581,33.498,33.498,-0.000,0.000,0.000,33.498,115.581,33.498,0.000,-0.000,0.000,33.498,33.498,115.581,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.879,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.879,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.879
4b80203f-1af2-41d9-bd5e-71084b015730,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214859,oqmd-1214859,6.994168176032119,6.994168176032119,6.994168176032119,90.0,90.0,90.0,1e-08,positive,118.401,35.009,35.009,-0.000,-0.000,-0.000,35.009,118.401,35.009,-0.000,-0.000,-0.000,35.009,35.009,118.401,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.819,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.819,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.819
1ca0ce4a-c486-4d35-aa5a-70d892dbb646,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,oqmd-1214859,oqmd-1214859,7.005111945152507,7.005111945152507,7.005111945152507,90.0,90.0,90.0,1e-07,negative,109.008,36.642,36.642,-0.000,-0.000,-0.000,36.642,109.008,36.642,-0.000,-0.000,-0.000,36.642,36.642,109.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.948,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.948
