calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ea289df-6509-4103-8687-8c0cae148b47,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2668003533792636,6.2668003533792636,6.2668003533792636,90.0,90.0,90.0,1e-06,positive,199.448,112.719,112.719,0.000,-0.000,0.000,112.719,199.448,112.719,0.000,-0.000,-0.000,112.719,112.719,199.448,0.000,-0.000,-0.000,-1.985,-1.985,-1.985,60.805,0.000,-0.000,-1.985,-1.985,-1.985,0.000,60.805,0.000,-1.985,-1.985,-1.985,0.000,-0.000,60.805
8495c925-b236-4b51-98a7-a5e408df0c57,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825404664263,8.93307846262198,2.64414843907673,90.0,90.0,90.0,1e-08,negative,303.230,52.604,116.711,-0.000,0.000,0.000,52.474,205.794,54.155,-0.000,-0.000,0.000,116.279,53.847,179.677,0.000,0.000,0.000,1.367,2.910,6.459,-247.056,-0.000,0.000,0.195,0.416,0.923,-0.000,67.757,0.000,1.367,2.909,6.459,-0.000,-0.000,-5.227
8495c925-b236-4b51-98a7-a5e408df0c57,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825404664263,8.93307846262198,2.64414843907673,90.0,90.0,90.0,1e-08,positive,304.673,55.674,123.528,-0.000,0.000,0.000,52.156,205.117,52.653,0.000,-0.000,-0.000,115.960,53.170,178.174,-0.000,0.000,0.000,-1.367,-2.910,-6.459,-247.056,0.000,-0.000,-0.195,-0.416,-0.923,0.000,67.757,-0.000,-1.367,-2.909,-6.459,0.000,0.000,-5.227
ad13cfb6-e656-479d-9497-74a9ce362681,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825404664263,8.93307846262198,2.64414843907673,90.0,90.0,90.0,1e-07,negative,304.672,55.674,123.527,-0.000,0.000,0.000,52.333,205.493,53.489,-0.000,-0.000,-0.000,116.136,53.545,179.008,0.000,0.000,-0.000,0.137,0.292,0.648,-247.056,-0.000,0.000,0.019,0.042,0.092,0.000,67.757,0.000,0.000,0.000,0.000,-0.000,-0.000,0.401
ad13cfb6-e656-479d-9497-74a9ce362681,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825404664263,8.93307846262198,2.64414843907673,90.0,90.0,90.0,1e-07,positive,304.673,55.674,123.528,-0.000,0.000,0.000,52.301,205.427,53.339,0.000,0.000,0.000,123.666,69.570,214.577,0.000,0.000,-0.000,-0.137,-0.292,-0.648,-247.056,-0.000,-0.000,-0.019,-0.042,-0.092,0.000,67.757,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.401
c75e810c-7f46-4c22-a15c-6ca27e4ce0e4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825404664263,8.93307846262198,2.64414843907673,90.0,90.0,90.0,1e-06,negative,303.073,52.279,115.988,-0.000,0.000,-0.000,52.318,205.458,53.420,0.000,-0.000,0.000,116.123,53.518,178.977,0.000,-0.000,0.000,0.014,0.036,0.090,-247.056,-0.000,-0.000,0.000,0.004,0.008,0.000,67.757,0.000,9276417.899,-8332675.673,-6310967.576,-0.000,-0.000,-9800202.921
c75e810c-7f46-4c22-a15c-6ca27e4ce0e4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825404664263,8.93307846262198,2.64414843907673,90.0,90.0,90.0,1e-06,positive,303.078,52.272,115.976,-0.000,-0.000,0.000,52.315,205.462,53.408,-0.000,-0.000,0.000,116.120,53.507,178.891,-0.000,0.000,0.000,-0.014,-0.036,-0.090,-247.056,0.000,-0.000,-0.000,-0.004,-0.008,0.000,67.757,0.000,-9276417.899,8332675.673,6310967.576,0.000,0.000,-9800202.921
e1198d95-64db-409d-bc48-ae56332702c6,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973027,90.0,90.0,90.0,1e-08,negative,227.295,138.584,106.470,-0.000,-0.000,0.000,139.877,198.718,104.953,-0.000,-0.000,0.000,107.058,104.246,356.730,-0.000,-0.000,0.000,0.065,-0.074,0.001,61.859,-0.000,0.000,0.243,-0.274,0.005,-0.000,64.439,0.000,0.237,-0.268,0.005,-0.000,-0.000,42.866
e1198d95-64db-409d-bc48-ae56332702c6,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973027,90.0,90.0,90.0,1e-08,positive,226.808,139.135,106.461,0.000,0.000,-0.000,139.390,199.269,104.944,0.000,0.000,-0.000,106.571,104.798,356.720,0.000,0.000,-0.000,-0.065,0.074,-0.001,61.859,0.000,-0.000,-0.243,0.274,-0.005,0.000,64.439,-0.000,-0.237,0.268,-0.005,0.000,-0.000,42.866
1d7dccd1-f8be-41b2-bf59-eb4cd30ee3a4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973027,90.0,90.0,90.0,1e-07,negative,227.076,138.832,106.466,-0.000,-0.000,0.000,139.658,198.966,104.949,-0.000,0.000,0.000,106.838,104.496,356.726,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.862,-0.000,0.000,0.024,-0.027,0.001,-0.000,64.439,0.000,0.024,-0.027,0.000,-0.000,0.000,42.866
1d7dccd1-f8be-41b2-bf59-eb4cd30ee3a4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973027,90.0,90.0,90.0,1e-07,positive,252.857,109.663,106.980,-0.000,0.000,-0.000,139.609,199.020,104.948,0.000,-0.000,-0.000,106.790,104.550,356.725,0.000,0.000,-0.000,0.000,0.000,-0.000,61.862,-0.000,-0.000,-0.024,0.027,-0.001,0.000,64.439,-0.000,-0.024,0.027,-0.000,0.000,0.000,42.866
2e247fc1-fbb1-4833-974d-2ef64bf40f83,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973027,90.0,90.0,90.0,1e-06,negative,227.050,138.858,106.465,-0.000,-0.000,0.000,139.637,198.993,104.947,-0.000,0.000,0.000,107.329,103.941,356.737,-0.000,-0.000,0.000,0.000,-0.002,0.000,61.859,-0.000,0.000,0.003,-0.003,0.001,-0.000,64.439,0.000,0.005,-0.001,0.000,-0.000,-0.000,42.866
2e247fc1-fbb1-4833-974d-2ef64bf40f83,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668283798064,4.47289810746315,4.21053604973027,90.0,90.0,90.0,1e-06,positive,227.054,138.861,106.466,0.000,0.000,-0.000,139.629,198.993,104.950,0.000,0.000,-0.000,106.813,104.525,356.723,0.000,-0.000,-0.000,-0.000,0.002,-0.000,61.859,0.000,-0.000,-0.003,0.003,-0.001,0.000,64.439,-0.000,-0.005,0.001,-0.000,0.000,0.000,42.866
34eaf908-22db-4b3b-8b1c-e53b990ae3e8,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703066656560742,2.5703066656560742,18.9383889736567,90.0,90.0,119.99999999999999,1e-08,negative,242.435,109.214,99.082,9.604,0.000,0.000,109.214,242.435,99.082,-9.604,0.000,0.000,99.082,99.082,321.294,-0.000,0.000,0.000,12.952,-12.951,0.001,55.968,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.486,9.604,0.000,0.000,0.001,-0.000,12.951,44.981
34eaf908-22db-4b3b-8b1c-e53b990ae3e8,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703066656560742,2.5703066656560742,18.9383889736567,90.0,90.0,119.99999999999999,1e-08,positive,242.435,109.214,99.082,9.604,-0.000,-0.000,109.214,242.435,99.082,-9.604,-0.000,-0.000,99.082,99.082,321.294,-0.000,-0.000,-0.000,9.604,-9.604,0.000,56.486,-0.000,-0.000,0.000,0.000,0.000,0.000,56.486,9.604,-0.000,-0.000,-0.001,0.000,12.951,44.981
f8d54cc1-8c34-44dd-b5c9-d80b743c6170,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703066656560742,2.5703066656560742,18.9383889736567,90.0,90.0,119.99999999999999,1e-07,negative,242.434,109.214,99.081,9.604,0.000,0.000,109.214,242.435,99.081,-9.604,0.000,0.000,98.488,98.488,318.224,0.000,0.000,0.000,9.604,-9.604,-0.000,56.486,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.968,12.951,0.000,-0.000,-0.000,-0.000,9.604,66.610
f8d54cc1-8c34-44dd-b5c9-d80b743c6170,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703066656560742,2.5703066656560742,18.9383889736567,90.0,90.0,119.99999999999999,1e-07,positive,220.691,130.728,98.488,12.951,-0.000,-0.000,128.633,222.040,96.559,-12.685,-0.000,-0.000,98.488,98.488,318.225,0.000,-0.000,-0.000,9.604,-9.604,0.000,56.486,-0.000,-0.000,0.000,0.000,0.000,0.000,55.968,12.951,-0.000,0.000,0.000,0.000,9.604,66.610
54d28ddf-4c22-44d4-ae16-04bea9b4ff9b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703066656560742,2.5703066656560742,18.9383889736567,90.0,90.0,119.99999999999999,1e-06,negative,222.037,128.632,96.557,12.685,0.000,0.000,109.212,242.434,99.081,-9.604,0.000,0.000,98.486,98.486,318.215,0.000,0.000,0.000,12.951,-12.952,-0.002,55.969,0.000,0.000,-0.001,-0.000,-0.002,-0.001,55.968,12.951,0.001,-0.001,-0.000,-0.000,12.951,44.981
54d28ddf-4c22-44d4-ae16-04bea9b4ff9b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703066656560742,2.5703066656560742,18.9383889736567,90.0,90.0,119.99999999999999,1e-06,positive,242.438,109.214,99.083,9.605,-0.000,-0.000,109.216,242.435,99.083,-9.605,-0.000,-0.000,99.083,99.083,321.301,0.000,-0.000,-0.000,12.952,-12.950,0.002,55.967,-0.000,-0.000,0.001,0.000,0.002,0.001,55.968,12.951,-0.001,0.001,0.000,0.000,12.951,44.981
60b68805-bd7c-41e5-9383-a9016a181692,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512175715266755,11.512175715266755,11.512175715266755,90.0,90.0,90.0,1e-08,negative,168.145,103.576,103.576,0.000,-0.000,-0.000,103.576,168.145,103.576,0.000,0.000,0.000,103.576,103.576,168.145,-0.000,-0.000,0.000,0.000,0.000,0.000,40.681,-0.000,-0.000,0.000,0.000,0.000,0.000,40.681,0.000,0.000,0.000,0.000,0.000,0.000,40.681
ffa6a3a2-302d-4ed7-a130-be02c6f5da1b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972554304021,11.505972554304021,11.505972554304021,90.0,90.0,90.0,1e-08,negative,170.482,104.260,104.260,0.000,-0.000,0.000,104.260,170.482,104.260,-0.000,-0.000,0.000,104.260,104.260,170.482,-0.000,-0.000,0.000,0.000,0.000,0.000,41.188,-0.000,0.000,0.000,0.000,0.000,-0.000,41.188,0.000,0.000,0.000,0.000,0.000,-0.000,41.188
60b68805-bd7c-41e5-9383-a9016a181692,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512175715266755,11.512175715266755,11.512175715266755,90.0,90.0,90.0,1e-08,positive,168.145,103.576,103.576,-0.000,0.000,-0.000,103.576,168.145,103.576,-0.000,-0.000,0.000,103.576,103.576,168.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.681,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.681,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.681
ffa6a3a2-302d-4ed7-a130-be02c6f5da1b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972554304021,11.505972554304021,11.505972554304021,90.0,90.0,90.0,1e-08,positive,170.482,104.260,104.260,-0.000,0.000,-0.000,104.260,170.482,104.260,-0.000,-0.000,-0.000,104.260,104.260,170.482,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.188
960ba972-098a-4d46-ba7f-928b87d2c5f6,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512175715266755,11.512175715266755,11.512175715266755,90.0,90.0,90.0,1e-07,negative,139.407,77.450,77.450,0.000,-0.000,-0.000,77.450,139.407,77.450,-0.000,-0.000,0.000,77.450,77.450,139.407,0.000,0.000,-0.000,0.000,0.000,0.000,40.681,-0.000,-0.000,0.000,0.000,0.000,0.000,40.681,0.000,0.000,0.000,0.000,0.000,0.000,40.681
31c313d4-465b-4f06-a9a5-78bd9e7a0a41,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972554304021,11.505972554304021,11.505972554304021,90.0,90.0,90.0,1e-07,negative,170.482,104.260,104.260,-0.000,-0.000,0.000,104.260,170.482,104.260,-0.000,-0.000,0.000,104.260,104.260,170.482,-0.000,-0.000,0.000,0.000,0.000,0.000,41.188,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.188,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.188
960ba972-098a-4d46-ba7f-928b87d2c5f6,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512175715266755,11.512175715266755,11.512175715266755,90.0,90.0,90.0,1e-07,positive,139.406,77.449,77.449,-0.000,0.000,-0.000,77.449,139.406,77.449,0.000,0.000,0.000,77.449,77.449,139.406,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.681,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.681,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.681
31c313d4-465b-4f06-a9a5-78bd9e7a0a41,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972554304021,11.505972554304021,11.505972554304021,90.0,90.0,90.0,1e-07,positive,170.483,104.260,104.260,-0.000,0.000,0.000,104.260,170.483,104.260,0.000,0.000,0.000,104.260,104.260,170.483,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.188,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.188
0cec09c5-ab9c-4283-83de-a2c420b44b6a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512175715266755,11.512175715266755,11.512175715266755,90.0,90.0,90.0,1e-06,negative,168.148,103.578,103.578,0.000,0.000,0.000,103.578,168.148,103.578,0.000,0.000,0.000,103.578,103.578,168.148,-0.000,-0.000,0.000,0.001,0.001,0.001,40.681,0.000,-0.000,0.001,0.001,0.001,-0.000,40.681,0.000,0.001,0.001,0.001,0.000,0.000,40.681
47a8776c-1849-472c-ba11-9908cc3784aa,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972554304021,11.505972554304021,11.505972554304021,90.0,90.0,90.0,1e-06,negative,140.053,81.112,81.112,-0.000,-0.000,0.000,81.112,140.053,81.112,-0.000,0.000,0.000,81.112,81.112,140.053,-0.000,-0.000,0.000,0.001,0.001,0.001,41.188,-0.000,-0.000,0.001,0.001,0.001,-0.000,41.188,-0.000,0.001,0.001,0.001,-0.000,-0.000,41.188
0cec09c5-ab9c-4283-83de-a2c420b44b6a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512175715266755,11.512175715266755,11.512175715266755,90.0,90.0,90.0,1e-06,positive,168.143,103.575,103.575,-0.000,-0.000,-0.000,103.575,168.143,103.575,-0.000,0.000,-0.000,103.575,103.575,168.143,0.000,0.000,-0.000,-0.001,-0.001,-0.001,40.681,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,40.681,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,40.681
47a8776c-1849-472c-ba11-9908cc3784aa,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972554304021,11.505972554304021,11.505972554304021,90.0,90.0,90.0,1e-06,positive,170.486,104.260,104.260,0.000,0.000,-0.000,104.260,170.486,104.260,-0.000,0.000,-0.000,104.260,104.260,170.486,0.000,0.000,-0.000,-0.001,-0.001,-0.001,41.188,0.000,-0.000,-0.001,-0.001,-0.001,0.000,41.188,-0.000,-0.001,-0.001,-0.001,0.000,0.000,41.188
