calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6a6590f-5d34-4d5c-acfb-f396c9876329,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.43521666303332,17.309676141154487,4.570117994482752,90.0,90.0,90.0,1e-06,positive,258.573,139.361,96.301,-0.000,-0.000,0.000,97.581,96.119,81.684,-0.000,-0.000,0.000,97.601,134.667,260.962,-0.000,-0.000,0.000,8.654,5.731,7.342,64.939,-0.000,0.000,7.223,4.785,6.128,-0.000,44.832,0.000,4.098,2.769,8.037,-0.000,-0.000,64.629
55964255-e6db-430f-a725-45721fb77373,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.98528051403374,4.62378037920013,7.750491329658548,90.0,90.97137201781388,90.0,1e-08,negative,270.089,113.236,132.897,-0.000,3.677,0.000,113.647,102.329,95.637,0.000,16.332,0.000,133.660,95.662,249.273,-0.000,-3.326,0.000,0.000,0.000,0.000,38.002,0.000,15.006,1.631,15.952,-3.326,0.000,75.871,0.000,0.000,0.000,0.000,15.386,0.000,61.711
55964255-e6db-430f-a725-45721fb77373,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.98528051403374,4.62378037920013,7.750491329658548,90.0,90.97137201781388,90.0,1e-08,positive,405.748,121.238,189.627,0.000,-161.745,-0.000,88.331,49.703,17.105,-0.000,-22.244,-0.000,358.279,88.205,299.792,0.000,-162.827,-0.000,-0.000,-0.000,-0.000,38.002,-0.000,15.006,-23.607,-24.750,-74.735,0.000,28.010,-0.000,0.000,-0.000,0.000,15.386,-0.000,61.711
81ec0e8f-b08f-44dc-831b-f0df5983dc17,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.98528051403374,4.62378037920013,7.750491329658548,90.0,90.97137201781388,90.0,1e-07,negative,270.089,113.236,132.897,0.000,3.677,0.000,120.803,91.388,99.019,-0.000,18.435,0.000,133.660,95.662,249.273,0.000,-3.326,0.000,3.017,3.998,7.702,28.161,3.822,16.970,1.631,15.952,-3.326,0.000,75.871,0.000,-0.000,0.000,0.000,15.386,0.000,61.711
81ec0e8f-b08f-44dc-831b-f0df5983dc17,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.98528051403374,4.62378037920013,7.750491329658548,90.0,90.97137201781388,90.0,1e-07,positive,270.089,113.236,132.897,0.000,3.677,-0.000,144.588,73.392,94.464,0.000,-8.885,-0.000,133.660,95.662,249.272,0.000,-3.326,-0.000,-3.017,-3.998,-7.702,28.161,-3.822,16.970,1.631,15.952,-3.326,-0.000,75.871,-0.000,0.000,-0.000,-0.000,15.386,-0.000,61.711
6fd4090c-53b1-4293-aba4-cffbb6788487,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.98528051403374,4.62378037920013,7.750491329658548,90.0,90.97137201781388,90.0,1e-06,negative,199.022,119.115,127.585,0.000,9.816,0.000,113.646,102.328,95.637,0.000,16.335,0.000,126.017,88.550,238.424,0.000,3.727,0.000,0.517,0.685,1.322,21.116,0.657,18.376,2.063,7.238,1.690,0.000,52.107,0.000,0.288,0.382,0.738,17.268,0.367,54.986
6fd4090c-53b1-4293-aba4-cffbb6788487,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.98528051403374,4.62378037920013,7.750491329658548,90.0,90.97137201781388,90.0,1e-06,positive,206.781,117.449,126.361,0.000,8.161,-0.000,115.407,73.048,88.138,0.000,1.468,-0.000,122.885,87.342,237.361,0.000,0.187,-0.000,-0.517,-0.685,-1.322,21.116,-0.657,18.376,8.838,11.998,2.084,-0.000,55.465,-0.000,-0.288,-0.382,-0.738,17.268,-0.367,54.986
d2741bbc-fe0e-4b92-b5f0-899cd6191679,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806460305,4.960702675163841,3.9891729631722805,90.0,90.0,90.0,1e-08,negative,233.247,81.241,145.748,0.009,-5.529,-0.014,82.887,295.800,84.749,0.010,2.113,-0.015,153.876,74.020,258.376,0.005,16.878,-0.008,0.146,0.085,-0.059,57.494,0.040,10.181,-0.960,2.632,10.014,0.017,97.317,-0.023,0.144,0.084,-0.058,9.419,0.040,71.320
d2741bbc-fe0e-4b92-b5f0-899cd6191679,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806460305,4.960702675163841,3.9891729631722805,90.0,90.0,90.0,1e-08,positive,232.608,80.951,145.816,-0.009,-5.615,0.014,82.167,295.479,84.820,-0.010,2.016,0.015,152.933,73.347,257.999,-0.005,16.855,0.008,-0.143,-0.084,0.058,57.504,-0.040,10.178,-1.180,2.505,10.106,-0.017,97.252,0.023,-0.145,-0.085,0.058,9.424,-0.040,71.292
e0f5d7b3-48ef-4aee-9320-f199393f810a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806460305,4.960702675163841,3.9891729631722805,90.0,90.0,90.0,1e-07,negative,232.950,82.463,146.527,0.001,-5.811,-0.002,88.514,292.447,74.821,0.001,4.624,-0.002,147.155,69.537,255.481,0.001,16.760,-0.002,0.027,0.013,-0.003,56.399,0.004,11.261,-4.358,5.340,16.803,0.001,96.093,-0.002,0.025,0.012,-0.003,10.080,0.004,70.108
e0f5d7b3-48ef-4aee-9320-f199393f810a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806460305,4.960702675163841,3.9891729631722805,90.0,90.0,90.0,1e-07,positive,232.887,82.431,146.524,-0.001,-5.817,0.002,88.449,292.408,74.809,-0.001,4.619,0.002,147.093,69.500,255.466,-0.001,16.756,0.002,-0.027,-0.013,0.003,56.396,-0.004,11.265,-4.420,5.303,16.791,-0.001,96.088,0.002,-0.025,-0.012,0.003,10.077,-0.004,70.111
f35e3892-71a4-40b0-869d-12625561dada,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806460305,4.960702675163841,3.9891729631722805,90.0,90.0,90.0,1e-06,negative,232.927,82.517,146.504,0.000,-5.759,-0.000,88.360,292.426,74.868,0.000,4.556,-0.000,147.233,69.779,255.466,0.000,16.796,-0.000,0.003,0.002,0.001,56.384,0.000,11.039,-4.233,5.325,16.808,0.000,96.098,-0.000,0.004,0.003,0.000,10.273,0.001,70.092
f35e3892-71a4-40b0-869d-12625561dada,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.9559727806460305,4.960702675163841,3.9891729631722805,90.0,90.0,90.0,1e-06,positive,232.909,82.510,146.500,-0.000,-5.765,0.000,88.349,292.418,74.862,-0.000,4.556,0.000,147.224,69.765,255.437,-0.000,16.798,0.000,-0.003,-0.002,-0.001,56.384,-0.000,11.039,-4.244,5.321,16.806,-0.000,96.095,0.000,-0.004,-0.003,-0.000,10.272,-0.001,70.093
0e8c4a23-c595-4544-ad3f-acb163996edb,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994725,6.091592027994724,4.64145899099832,90.0,90.0,120.00000000000001,1e-08,negative,426.608,388.059,-67.448,-0.000,-0.000,-0.000,295.780,342.461,-49.217,-0.000,-0.000,-0.000,432.951,432.951,27.884,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.711,-0.000,330.536,330.536,-171.364,-0.000,-0.000,19.274
0e8c4a23-c595-4544-ad3f-acb163996edb,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994725,6.091592027994724,4.64145899099832,90.0,90.0,120.00000000000001,1e-08,positive,-125.378,-172.519,251.467,0.000,0.000,0.000,66.383,124.922,93.633,0.000,0.000,0.000,92.049,92.049,205.509,0.000,-0.000,0.000,-0.000,0.000,0.000,52.711,0.000,0.000,-0.000,0.000,0.000,0.000,52.711,0.000,-330.536,-330.536,171.364,0.000,0.000,19.274
83bcc24e-d89c-455d-82ac-7efdf2283b9c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994725,6.091592027994724,4.64145899099832,90.0,90.0,120.00000000000001,1e-07,negative,128.259,85.802,87.296,-0.000,-0.000,-0.000,66.383,124.923,93.633,-0.000,-0.000,-0.000,92.049,92.049,205.509,-0.000,-0.000,-0.000,31.411,31.410,-16.258,47.357,-0.000,-0.000,31.410,31.411,-16.258,-0.000,47.357,-0.000,23.854,23.854,-15.325,-0.000,-0.000,23.352
83bcc24e-d89c-455d-82ac-7efdf2283b9c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994725,6.091592027994724,4.64145899099832,90.0,90.0,120.00000000000001,1e-07,positive,63.029,24.535,121.035,0.000,0.000,0.000,36.850,84.928,116.600,0.000,0.000,0.000,69.433,69.433,217.920,-0.000,0.000,0.000,-31.411,-31.410,16.258,47.357,0.000,0.000,-31.410,-31.411,16.258,0.000,47.357,0.000,-23.854,-23.854,15.325,0.000,0.000,23.352
3f2b2a02-9c3e-47b2-8e46-9c65f31f00f9,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994725,6.091592027994724,4.64145899099832,90.0,90.0,120.00000000000001,1e-06,negative,100.803,61.333,101.551,-0.000,-0.000,-0.000,60.532,109.422,101.074,-0.000,-0.000,-0.000,105.634,105.634,197.589,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,52.711,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,52.711,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.270
3f2b2a02-9c3e-47b2-8e46-9c65f31f00f9,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,6.091592027994725,6.091592027994724,4.64145899099832,90.0,90.0,120.00000000000001,1e-06,positive,105.273,56.513,103.708,0.000,0.000,0.000,54.784,93.939,105.062,-0.000,0.000,0.000,92.050,92.050,205.511,0.000,-0.000,0.000,0.000,0.001,0.001,52.711,0.000,0.000,0.001,0.000,0.001,0.000,52.711,0.000,-0.000,-0.000,0.000,0.000,0.000,29.270
d5e7b2ce-0793-4a30-ab65-567bbdf8b73d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0540688572830845,4.34866052133891,5.60820497563415,90.0,90.0,90.0,1e-08,negative,15.969,143.414,53.139,0.000,0.000,-0.000,143.207,399.164,95.389,0.000,0.000,-0.000,8.601,113.763,46.251,0.000,-0.000,-0.001,-25.218,20.855,-18.509,18.076,0.000,0.002,-25.169,21.750,-21.815,-0.000,-64.490,0.002,-26.210,21.051,-17.003,-0.000,0.000,66.567
9adcb287-ce6d-4fc8-afe7-965249184a68,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.530464274895531,4.4428728601765,5.8797310996080405,90.0,90.0,90.0,1e-08,negative,245.054,155.216,109.522,0.000,-0.000,-0.000,155.216,331.879,103.776,0.000,-0.000,-0.000,109.522,103.776,179.725,-0.000,0.000,-0.000,-26.664,-77.162,82.084,26.883,-0.000,0.000,-16.530,-74.680,83.025,0.000,26.179,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.948
d5e7b2ce-0793-4a30-ab65-567bbdf8b73d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0540688572830845,4.34866052133891,5.60820497563415,90.0,90.0,90.0,1e-08,positive,44.680,116.037,48.595,-0.000,0.000,0.001,166.420,366.184,104.596,0.000,-0.000,-0.002,91.809,65.913,36.650,-0.000,0.000,0.001,25.218,-20.855,18.509,18.076,-0.000,-0.002,25.169,-21.750,21.815,0.000,-64.490,-0.002,41.033,-23.944,-5.591,-0.000,0.000,65.876
9adcb287-ce6d-4fc8-afe7-965249184a68,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.530464274895531,4.4428728601765,5.8797310996080405,90.0,90.0,90.0,1e-08,positive,245.054,155.216,109.522,-0.000,0.000,0.000,155.216,331.880,103.776,-0.000,0.000,0.000,124.497,182.711,91.548,-0.000,0.000,0.000,26.664,77.162,-82.084,26.883,0.000,-0.000,16.530,74.680,-83.025,-0.000,26.179,0.000,0.000,0.000,-0.000,-0.000,0.000,83.948
1a278cac-c591-41e9-8d7c-9e199ae88d2f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0540688572830845,4.34866052133891,5.60820497563415,90.0,90.0,90.0,1e-07,negative,5.464,144.126,51.911,0.000,0.000,0.000,138.587,385.855,82.241,-0.000,0.000,0.000,51.733,94.191,54.145,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.483,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.918,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.264
a6e0e8c5-18db-4e77-86ca-366ee995676f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.530464274895531,4.4428728601765,5.8797310996080405,90.0,90.0,90.0,1e-07,negative,223.691,151.517,113.393,0.000,-0.000,0.000,155.848,308.575,117.447,0.000,-0.000,0.000,109.522,103.776,179.724,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.291,-0.000,-0.000,-3.113,-9.008,9.582,0.000,29.086,0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.948
1a278cac-c591-41e9-8d7c-9e199ae88d2f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0540688572830845,4.34866052133891,5.60820497563415,90.0,90.0,90.0,1e-07,positive,15.969,143.414,53.139,-0.000,-0.000,0.000,144.259,385.115,88.728,0.000,-0.000,-0.000,57.389,85.445,39.977,-0.000,0.000,0.000,0.000,-0.000,0.000,18.483,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.918,0.000,0.000,0.000,0.000,-0.000,-0.000,74.264
a6e0e8c5-18db-4e77-86ca-366ee995676f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.530464274895531,4.4428728601765,5.8797310996080405,90.0,90.0,90.0,1e-07,positive,227.544,164.795,99.265,-0.000,0.000,-0.000,157.662,322.901,99.736,0.000,0.000,0.000,108.986,115.698,166.001,-0.000,0.000,0.000,0.000,0.000,0.000,28.291,0.000,0.000,3.113,9.008,-9.582,-0.000,29.086,-0.000,0.000,0.000,0.000,-0.000,0.000,83.948
dfb2355e-b28e-44a6-82ee-c09f1f5a1647,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0540688572830845,4.34866052133891,5.60820497563415,90.0,90.0,90.0,1e-06,negative,8.122,141.977,52.895,-0.000,0.000,0.000,140.044,386.796,88.226,0.000,-0.000,-0.000,53.498,82.377,27.379,0.000,-0.000,-0.000,-0.207,0.120,0.027,16.838,-0.000,-0.000,-4308077.311,-1593716.812,-4971135.010,1611.855,-327884.590,2680.623,-0.344,0.198,0.045,0.000,-0.000,67.286
8c0dd57d-5fd9-467e-bb65-00bc25c8dfdb,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.530464274895531,4.4428728601765,5.8797310996080405,90.0,90.0,90.0,1e-06,negative,227.244,157.170,107.384,-0.000,-0.000,0.000,155.031,314.127,109.182,0.000,-0.000,-0.000,109.521,103.774,179.716,-0.000,-0.000,-0.000,-0.000,-0.001,-0.002,28.291,-0.000,-0.000,-0.123,-0.678,0.763,0.000,19.574,0.000,-0.001,-0.001,-0.000,0.000,-0.000,83.948
dfb2355e-b28e-44a6-82ee-c09f1f5a1647,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0540688572830845,4.34866052133891,5.60820497563415,90.0,90.0,90.0,1e-06,positive,8.965,142.142,53.776,-0.000,0.000,0.000,141.151,386.784,88.416,-0.000,0.000,0.000,54.684,83.346,31.292,-0.000,0.000,0.000,0.207,-0.120,-0.027,16.838,0.000,0.000,4304461.038,1659474.453,4961020.602,-0.000,-242789.054,-0.000,0.344,-0.198,-0.045,-0.000,0.000,67.285
8c0dd57d-5fd9-467e-bb65-00bc25c8dfdb,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.530464274895531,4.4428728601765,5.8797310996080405,90.0,90.0,90.0,1e-06,positive,227.637,158.366,106.112,-0.000,0.000,-0.000,155.217,331.880,103.777,-0.000,0.000,0.000,109.523,103.778,179.733,-0.000,0.000,0.000,0.000,0.001,0.002,28.291,0.000,0.000,0.123,0.678,-0.763,-0.000,19.574,-0.000,0.001,0.001,0.000,-0.000,0.000,83.948
ba3519a0-2cab-4153-b542-fdf038e8d0d7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686229477933903,4.40022398999588,8.96788088350323,90.0,90.0,90.0,1e-08,negative,-1764.589,-800.031,-60.787,0.000,0.000,0.000,170.710,390.631,171.499,0.000,0.000,0.000,-1973.719,-803.878,23.750,-0.000,0.000,0.000,-2141.984,-966.368,-236.432,104.845,0.000,0.000,-2141.711,-966.245,-236.402,0.000,91.924,0.000,-1181.212,-1308.789,-812.026,0.000,-0.000,110.244
ba3519a0-2cab-4153-b542-fdf038e8d0d7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686229477933903,4.40022398999588,8.96788088350323,90.0,90.0,90.0,1e-08,positive,2518.972,1132.621,412.144,-0.000,-0.000,-0.000,170.710,390.631,171.499,-0.000,-0.000,-0.000,2310.080,1128.817,496.667,-0.000,0.000,-0.000,2141.984,966.368,236.432,104.845,-0.000,-0.000,2141.711,966.245,236.402,-0.000,91.924,-0.000,1181.212,1308.789,812.026,-0.000,0.000,110.244
3de872d8-606e-4254-9789-a2a7eac78f46,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686229477933903,4.40022398999588,8.96788088350323,90.0,90.0,90.0,1e-07,negative,398.469,170.710,172.179,0.000,-0.000,0.000,-56.308,284.184,141.301,0.000,0.000,0.000,-45.140,66.081,236.364,0.000,-0.000,0.000,-214.205,-96.640,-23.644,104.845,0.000,0.000,-0.000,-0.000,0.000,-0.000,110.796,0.000,-214.185,-96.631,-23.642,0.000,0.000,110.244
3de872d8-606e-4254-9789-a2a7eac78f46,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686229477933903,4.40022398999588,8.96788088350323,90.0,90.0,90.0,1e-07,positive,589.559,262.670,199.756,-0.000,-0.000,-0.000,371.783,477.292,188.518,0.000,-0.000,-0.000,172.179,171.499,275.260,0.000,0.000,-0.000,214.205,96.640,23.644,104.845,-0.000,-0.000,0.000,0.000,-0.000,-0.000,110.796,-0.000,214.185,96.631,23.642,-0.000,-0.000,110.244
5d54a14e-67ff-4664-8621-6e87a5131bd4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4686229477933903,4.40022398999588,8.96788088350323,90.0,90.0,90.0,1e-06,negative,360.055,147.024,163.971,-0.000,-0.000,0.000,147.063,366.633,157.511,0.000,0.000,0.000,153.928,151.711,261.315,-0.000,0.000,0.000,-11.173,-12.379,-6.687,103.089,0.000,0.000,-21.578,-9.735,-2.382,-0.000,91.783,0.000,-11.816,-13.091,-8.122,-0.000,0.000,110.244
