calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
be24e9b9-3aed-455c-905e-ea7627d29847,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939638,7.749884909939638,7.749884909939638,90.0,90.0,90.0,1e-08,negative,136.308,84.929,84.929,-0.000,0.000,-0.000,84.929,136.308,84.929,-0.000,-0.000,0.000,84.929,84.929,136.308,-0.000,0.000,-0.000,0.095,0.095,0.095,41.433,-0.000,0.000,0.095,0.095,0.095,-0.000,41.433,-0.000,0.095,0.095,0.095,-0.000,-0.000,41.433
ca7d56c9-79c2-4636-9ddd-27e408886c9e,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.7367822510799735,7.7367822510799735,7.7367822510799735,90.0,90.0,90.0,1e-08,positive,132.841,85.948,85.948,-0.000,-0.000,-0.000,85.948,132.841,85.948,-0.000,-0.000,-0.000,85.948,85.948,132.841,-0.000,-0.000,-0.000,0.587,0.587,0.587,40.637,-0.000,-0.000,0.587,0.587,0.587,-0.000,40.637,-0.000,0.587,0.587,0.587,-0.000,-0.000,40.637
be24e9b9-3aed-455c-905e-ea7627d29847,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939638,7.749884909939638,7.749884909939638,90.0,90.0,90.0,1e-08,positive,132.560,85.003,85.003,-0.000,0.000,-0.000,85.003,132.560,85.003,0.000,-0.000,-0.000,85.003,85.003,132.560,0.000,0.000,0.000,-0.095,-0.095,-0.095,41.433,0.000,-0.000,-0.095,-0.095,-0.095,0.000,41.433,-0.000,-0.095,-0.095,-0.095,0.000,0.000,41.433
6aa93a1a-83b5-487b-b88b-11af2ccce5c1,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.7367822510799735,7.7367822510799735,7.7367822510799735,90.0,90.0,90.0,1e-07,negative,136.423,85.107,85.107,0.000,-0.000,0.000,85.107,136.423,85.107,0.000,0.000,-0.000,85.107,85.107,136.423,0.000,0.000,-0.000,-0.039,-0.039,-0.039,41.722,0.000,0.000,-0.039,-0.039,-0.039,0.000,41.722,0.000,-0.039,-0.039,-0.039,0.000,0.000,41.722
3596b4ec-dcfe-4771-9a16-759487153e84,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939638,7.749884909939638,7.749884909939638,90.0,90.0,90.0,1e-07,negative,132.055,85.180,85.180,-0.000,0.000,-0.000,85.180,132.055,85.180,0.000,0.000,0.000,85.180,85.180,132.055,-0.000,0.000,0.000,0.009,0.009,0.009,41.534,0.000,0.000,0.009,0.009,0.009,0.000,41.534,0.000,0.009,0.009,0.009,-0.000,-0.000,41.534
6aa93a1a-83b5-487b-b88b-11af2ccce5c1,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.7367822510799735,7.7367822510799735,7.7367822510799735,90.0,90.0,90.0,1e-07,positive,133.180,85.285,85.285,-0.000,-0.000,-0.000,85.285,133.180,85.285,-0.000,-0.000,-0.000,85.285,85.285,133.180,-0.000,-0.000,-0.000,0.039,0.039,0.039,41.722,-0.000,-0.000,0.039,0.039,0.039,-0.000,41.722,-0.000,0.039,0.039,0.039,-0.000,-0.000,41.722
3596b4ec-dcfe-4771-9a16-759487153e84,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939638,7.749884909939638,7.749884909939638,90.0,90.0,90.0,1e-07,positive,133.037,85.081,85.081,0.000,0.000,0.000,85.081,133.037,85.081,0.000,0.000,0.000,85.081,85.081,133.037,0.000,0.000,-0.000,-0.009,-0.009,-0.009,41.534,0.000,-0.000,-0.009,-0.009,-0.009,0.000,41.534,0.000,-0.009,-0.009,-0.009,0.000,0.000,41.534
2fff634b-117e-4362-a743-5d2a04b19013,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.7367822510799735,7.7367822510799735,7.7367822510799735,90.0,90.0,90.0,1e-06,negative,132.187,85.368,85.368,0.000,0.000,0.000,85.368,132.187,85.368,0.000,0.000,0.000,85.368,85.368,132.187,0.000,0.000,0.000,-0.004,-0.004,-0.004,41.722,0.000,0.000,-0.004,-0.004,-0.004,0.000,41.722,0.000,-0.004,-0.004,-0.004,0.000,0.000,41.722
6c18404d-bd84-4627-abea-0faca9b6396a,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939638,7.749884909939638,7.749884909939638,90.0,90.0,90.0,1e-06,negative,136.312,84.930,84.930,-0.000,-0.000,0.000,84.930,136.312,84.930,-0.000,-0.000,-0.000,84.930,84.930,136.312,0.000,0.000,-0.000,0.001,0.002,0.002,41.535,0.000,0.000,0.002,0.001,0.002,-0.000,41.535,-0.000,0.002,0.002,0.001,-0.000,0.000,41.535
2fff634b-117e-4362-a743-5d2a04b19013,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.7367822510799735,7.7367822510799735,7.7367822510799735,90.0,90.0,90.0,1e-06,positive,136.422,85.107,85.107,-0.000,-0.000,0.000,85.107,136.422,85.107,-0.000,0.000,-0.000,85.107,85.107,136.422,-0.000,-0.000,0.000,0.004,0.004,0.004,41.722,-0.000,-0.000,0.004,0.004,0.004,-0.000,41.722,-0.000,0.004,0.004,0.004,-0.000,-0.000,41.722
6c18404d-bd84-4627-abea-0faca9b6396a,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939638,7.749884909939638,7.749884909939638,90.0,90.0,90.0,1e-06,positive,133.069,85.086,85.086,0.000,0.000,-0.000,85.086,133.069,85.086,0.000,0.000,-0.000,85.086,85.086,133.069,0.000,0.000,-0.000,-0.001,-0.002,-0.002,41.535,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,41.535,-0.000,-0.002,-0.002,-0.001,0.000,0.000,41.535
d8c5e309-e3ea-4b1e-bf7d-7ce75716fc1b,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980625738628,11.2274331231048,3.188372155100194,90.0,90.0,90.0,1e-08,negative,-31.989,-508.868,87.352,-0.000,-0.000,-0.000,-58.623,-83.949,50.416,-0.000,-0.000,-0.000,-103.154,-495.535,139.259,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.527,-0.000,0.000,-174.280,-538.605,16.723,-0.000,37.688,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.107
d8c5e309-e3ea-4b1e-bf7d-7ce75716fc1b,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980625738628,11.2274331231048,3.188372155100194,90.0,90.0,90.0,1e-08,positive,143.283,32.805,70.533,0.000,0.000,0.000,32.237,196.733,41.711,0.000,0.000,0.000,154.089,299.347,114.589,0.000,0.000,0.000,-0.000,-0.000,0.000,8.527,0.000,0.000,174.280,538.605,-16.723,0.000,37.688,-0.000,0.000,0.000,-0.000,0.000,0.000,-3.107
0679fbfb-fd49-4067-874f-f9ed601e6938,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980625738628,11.2274331231048,3.188372155100194,90.0,90.0,90.0,1e-07,negative,132.398,-0.826,71.576,-0.000,-0.000,-0.000,10.372,129.156,43.810,-0.000,-0.000,-0.000,53.697,-10.793,124.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.527,-0.000,-0.000,-8.280,-25.580,0.793,-0.000,37.688,0.000,-18.334,-56.659,1.759,-0.000,-0.000,-10.661
0679fbfb-fd49-4067-874f-f9ed601e6938,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980625738628,11.2274331231048,3.188372155100194,90.0,90.0,90.0,1e-07,positive,159.666,83.438,68.961,0.000,0.000,0.000,32.237,196.733,41.711,0.000,0.000,0.000,79.562,69.131,121.728,-0.000,0.000,0.000,0.000,0.000,0.000,8.527,0.000,-0.000,8.280,25.580,-0.793,0.000,37.688,-0.000,18.334,56.659,-1.759,0.000,0.000,-10.661
d4109d9b-22fd-4c7a-b9f3-c851f87eb093,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980625738628,11.2274331231048,3.188372155100194,90.0,90.0,90.0,1e-06,negative,139.583,21.336,70.893,-0.000,-0.000,0.000,23.250,168.964,42.576,-0.000,-0.000,0.000,71.032,42.776,122.539,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,8.527,-0.000,-0.000,0.004,-0.000,0.001,-0.000,37.688,0.000,343572.377,-1994776.375,97235.167,-0.000,-0.000,-2679305.071
d4109d9b-22fd-4c7a-b9f3-c851f87eb093,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980625738628,11.2274331231048,3.188372155100194,90.0,90.0,90.0,1e-06,positive,140.982,25.723,70.749,0.000,0.000,-0.000,24.877,173.976,42.417,0.000,0.000,0.000,72.108,46.111,122.448,0.000,0.000,0.000,0.000,0.000,0.001,8.527,0.000,-0.000,-0.004,0.000,-0.001,0.000,37.688,0.000,-343572.377,1994776.375,-97235.167,0.000,0.000,-2679305.071
b81300d9-f48b-46d3-b556-897d3750c63c,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490386,5.575248687876821,5.1688587358776,90.0,90.0,90.0,1e-08,negative,143.801,76.696,74.791,-0.000,-0.000,0.000,74.246,137.762,73.481,-0.000,-0.000,0.000,73.597,74.737,168.511,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.550,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.348,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.566
b81300d9-f48b-46d3-b556-897d3750c63c,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490386,5.575248687876821,5.1688587358776,90.0,90.0,90.0,1e-08,positive,145.613,74.754,74.711,0.000,0.000,-0.000,69.615,142.726,73.687,0.000,0.000,-0.000,75.408,72.795,168.430,0.000,0.000,-0.000,0.000,-0.000,0.000,43.550,0.000,-0.000,0.000,-0.000,0.000,0.000,44.348,-0.000,0.000,0.000,0.000,0.000,0.000,39.566
b046cc04-1134-4efa-9eb6-e94dfe0adccb,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490386,5.575248687876821,5.1688587358776,90.0,90.0,90.0,1e-07,negative,149.872,70.188,74.521,-0.000,0.000,0.000,75.061,136.887,73.445,-0.000,-0.000,0.000,74.412,73.863,168.474,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.550,0.000,0.000,-0.091,0.097,0.004,-0.000,44.348,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.566
b046cc04-1134-4efa-9eb6-e94dfe0adccb,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490386,5.575248687876821,5.1688587358776,90.0,90.0,90.0,1e-07,positive,149.873,70.188,74.521,0.000,0.000,-0.000,75.243,136.694,73.437,0.000,0.000,0.000,74.593,73.669,168.467,0.000,0.000,-0.000,0.000,-0.000,0.000,43.550,0.000,-0.000,0.091,-0.097,-0.004,0.000,44.348,-0.000,0.000,0.000,0.000,0.000,0.000,39.566
e5d3d166-a1c2-497c-ac45-1237ab866a06,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490386,5.575248687876821,5.1688587358776,90.0,90.0,90.0,1e-06,negative,149.869,70.187,74.521,-0.000,0.000,0.000,75.140,136.794,73.442,-0.000,-0.000,0.000,74.273,74.012,168.479,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.550,0.000,0.000,-0.010,0.010,-0.000,-0.000,44.348,0.000,-0.001,-0.003,-0.000,-0.000,-0.000,39.566
e5d3d166-a1c2-497c-ac45-1237ab866a06,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490386,5.575248687876821,5.1688587358776,90.0,90.0,90.0,1e-06,positive,144.720,75.716,74.751,0.000,-0.000,-0.000,75.164,136.788,73.441,0.000,0.000,-0.000,74.512,73.757,168.472,0.000,0.000,-0.000,0.000,-0.000,0.000,43.550,-0.000,-0.000,0.010,-0.010,0.000,0.000,44.348,-0.000,0.001,0.003,0.000,0.000,0.000,39.566
c4f68872-cffa-435d-898a-fab5e301db6d,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.90279409469006,4.9027940946900594,5.5972707623117195,90.0,90.0,119.99999999999999,1e-08,negative,64.626,94.151,32.269,0.000,-0.000,0.000,94.151,64.626,32.269,0.000,-0.000,0.000,32.269,32.269,133.148,0.000,-0.000,0.000,-0.000,0.000,-0.000,1.803,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.803,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.762
c4f68872-cffa-435d-898a-fab5e301db6d,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.90279409469006,4.9027940946900594,5.5972707623117195,90.0,90.0,119.99999999999999,1e-08,positive,64.626,94.151,32.269,0.000,0.000,-0.000,97.559,61.218,32.269,-0.000,0.000,-0.000,32.269,32.269,133.148,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.803,0.000,-0.000,0.000,-0.000,0.000,-0.000,1.803,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.762
71ad6458-2a79-48a7-929c-b3e7030f0866,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.90279409469006,4.9027940946900594,5.5972707623117195,90.0,90.0,119.99999999999999,1e-07,negative,104.904,53.873,32.269,0.000,-0.000,0.000,53.873,104.904,32.269,0.000,0.000,0.000,32.269,32.269,133.147,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.803,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.803,0.000,0.000,-0.000,-0.000,0.000,0.000,-18.171
71ad6458-2a79-48a7-929c-b3e7030f0866,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.90279409469006,4.9027940946900594,5.5972707623117195,90.0,90.0,119.99999999999999,1e-07,positive,104.904,53.873,32.269,-0.000,-0.000,-0.000,94.150,64.626,32.269,-0.000,0.000,-0.000,32.269,32.269,133.148,-0.000,0.000,-0.000,0.000,0.000,0.000,1.803,0.000,-0.000,0.000,0.000,0.000,-0.000,1.803,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.171
04f8386d-35b0-4fd7-8aac-5061b502e0ce,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.90279409469006,4.9027940946900594,5.5972707623117195,90.0,90.0,119.99999999999999,1e-06,negative,104.906,53.873,32.269,0.000,-0.000,0.000,53.874,104.906,32.269,0.000,0.000,0.000,32.268,32.268,133.144,0.000,-0.000,0.000,0.000,-0.000,-0.001,1.803,-0.000,0.000,-0.000,-0.000,-0.001,0.000,1.803,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.762
04f8386d-35b0-4fd7-8aac-5061b502e0ce,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.90279409469006,4.9027940946900594,5.5972707623117195,90.0,90.0,119.99999999999999,1e-06,positive,104.902,53.873,32.269,-0.000,-0.000,-0.000,53.872,104.902,32.269,-0.000,-0.000,-0.000,32.269,32.269,133.152,-0.000,0.000,-0.000,-0.000,0.000,0.001,1.803,0.000,-0.000,0.000,0.000,0.001,-0.000,1.803,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.762
833a3eff-4afc-4b9d-b0fa-39619675e57e,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751901,90.0,90.0,90.0,1e-08,negative,146.281,68.289,73.863,-0.000,-0.000,-0.000,73.484,138.809,73.831,0.000,-0.000,-0.000,73.768,73.921,167.029,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.694,0.000,0.000,-0.053,0.053,-0.000,0.000,43.729,0.000,-0.053,0.053,-0.000,0.000,-0.000,32.979
833a3eff-4afc-4b9d-b0fa-39619675e57e,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751901,90.0,90.0,90.0,1e-08,positive,141.031,73.555,73.855,-0.000,-0.000,-0.000,73.589,138.704,73.831,-0.000,0.000,0.000,73.873,73.815,167.029,-0.000,0.000,-0.000,0.049,-0.049,0.000,43.694,0.000,0.000,0.053,-0.053,0.000,-0.000,43.729,0.000,0.053,-0.053,0.000,-0.000,-0.000,32.979
be9b7fbc-b9a3-429a-9ed8-60b705287dbb,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751901,90.0,90.0,90.0,1e-07,negative,140.975,73.613,73.855,0.000,-0.000,0.000,73.531,138.761,73.831,0.000,-0.000,-0.000,73.815,73.873,167.028,0.000,-0.000,-0.000,-0.002,0.002,-0.000,43.694,-0.000,0.000,-0.005,0.005,-0.000,0.000,43.729,0.000,-0.005,0.005,-0.000,0.000,-0.000,32.979
be9b7fbc-b9a3-429a-9ed8-60b705287dbb,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751901,90.0,90.0,90.0,1e-07,positive,146.279,68.289,73.863,0.000,0.000,-0.000,68.218,144.093,73.824,0.000,0.000,-0.000,73.826,73.863,167.029,-0.000,-0.000,-0.000,0.002,-0.002,0.000,43.694,0.000,-0.000,0.005,-0.005,0.000,-0.000,43.729,0.000,0.005,-0.005,0.000,-0.000,0.000,32.979
f6a1e94e-c08c-4d5a-aeab-47e71922876b,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751901,90.0,90.0,90.0,1e-06,negative,140.999,73.607,73.855,0.000,-0.000,0.000,73.534,138.749,73.831,0.000,-0.000,0.000,73.820,73.868,167.024,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.694,-0.000,0.000,-0.001,0.000,-0.001,0.000,43.729,0.000,-0.002,-0.002,0.000,0.000,-0.000,32.979
f6a1e94e-c08c-4d5a-aeab-47e71922876b,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751901,90.0,90.0,90.0,1e-06,positive,140.959,73.608,73.856,-0.000,0.000,-0.000,73.539,138.764,73.831,-0.000,0.000,-0.000,73.829,73.860,167.033,0.000,0.000,-0.000,0.000,0.000,0.000,43.694,0.000,-0.000,0.001,-0.000,0.001,-0.000,43.729,-0.000,0.002,0.002,-0.000,-0.000,0.000,32.979
