calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab5051c8-6d84-49a0-93ed-66b8ed13c816,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-06,negative,145.635,82.829,63.043,0.000,0.000,0.000,82.089,148.285,63.028,0.000,0.000,0.000,62.699,63.425,180.047,0.000,0.000,0.000,-0.000,-0.000,0.000,47.639,0.000,0.000,-0.000,0.000,0.000,0.000,48.511,-0.000,0.000,0.000,0.000,0.000,0.000,33.787
ab5051c8-6d84-49a0-93ed-66b8ed13c816,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-06,positive,145.633,82.828,63.042,-0.000,-0.000,-0.000,65.312,164.900,62.595,-0.000,-0.000,-0.000,63.133,62.992,180.057,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.639,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.787
dfb3ef3e-d78f-472b-95ca-8df371b2e19d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.110669243679471,90.0,90.0,120.00000000000001,1e-08,negative,60.010,33.011,-0.099,0.000,0.000,0.000,33.011,60.010,-0.099,-0.000,-0.000,-0.000,-0.099,-0.099,34.836,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.089,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.089,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-34.710
dfb3ef3e-d78f-472b-95ca-8df371b2e19d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.110669243679471,90.0,90.0,120.00000000000001,1e-08,positive,11.800,81.220,-0.099,0.000,0.000,0.000,96.022,-3.001,-0.099,0.000,0.000,0.000,-0.099,-0.099,34.836,0.000,0.000,0.000,0.000,-0.000,0.000,-17.089,0.000,0.000,0.000,-0.000,0.000,0.000,-17.089,0.000,0.000,-0.000,0.000,-0.000,-0.000,-34.710
6bc948f6-76bb-4fe1-813e-67b652dcf78c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.110669243679471,90.0,90.0,120.00000000000001,1e-07,negative,11.800,81.220,-0.099,-0.000,-0.000,-0.000,33.010,60.010,-0.099,-0.000,-0.000,-0.000,-0.099,-0.099,34.837,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.089,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.089,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-49.512
6bc948f6-76bb-4fe1-813e-67b652dcf78c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.110669243679471,90.0,90.0,120.00000000000001,1e-07,positive,11.800,81.220,-0.099,0.000,0.000,0.000,81.220,11.800,-0.099,0.000,0.000,0.000,-0.099,-0.099,34.836,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.089,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.089,0.000,0.000,-0.000,0.000,0.000,0.000,-49.512
ec95470f-4a59-4ab6-954b-c387e4e07e9d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.110669243679471,90.0,90.0,120.00000000000001,1e-06,negative,60.010,33.011,-0.100,-0.000,-0.000,-0.000,33.010,60.010,-0.100,-0.000,-0.000,-0.000,-0.100,-0.100,34.838,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.089,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.089,-0.000,-5772172.343,-6323018.858,-2480948.989,-525.176,-9065.824,41142.901
ec95470f-4a59-4ab6-954b-c387e4e07e9d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.110669243679471,90.0,90.0,120.00000000000001,1e-06,positive,4.400,88.621,-0.099,-0.000,0.000,0.000,81.220,11.800,-0.099,-0.000,0.000,0.000,-0.099,-0.099,34.835,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.089,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.089,0.000,6874879.952,6685193.988,3819413.299,2038.627,-4309.613,120032.737
43dfd1a2-bfd6-46af-9815-14726823997f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177249754988866,3.2177249754988866,23.51930421893115,90.0,90.0,120.00000000000001,1e-08,negative,149.204,76.379,57.103,9.880,-0.000,0.000,63.725,162.668,57.326,-7.579,-0.000,-0.000,57.279,57.279,179.280,-0.000,-0.000,0.000,9.814,-9.615,0.055,42.632,-0.000,0.000,0.100,0.100,0.055,0.000,42.632,9.715,0.114,0.114,0.063,-0.000,10.027,35.575
43dfd1a2-bfd6-46af-9815-14726823997f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177249754988866,3.2177249754988866,23.51930421893115,90.0,90.0,120.00000000000001,1e-08,positive,162.668,63.725,57.326,7.579,-0.000,0.000,75.219,150.028,57.011,-9.705,0.000,-0.000,57.327,57.327,179.306,0.000,-0.000,-0.000,9.615,-9.814,-0.055,42.632,0.000,-0.000,-0.100,-0.100,-0.055,-0.000,42.632,9.715,-0.114,-0.114,-0.063,0.000,10.027,35.575
d216f23e-dfad-4d12-a00f-a0c12fe84417,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177249754988866,3.2177249754988866,23.51930421893115,90.0,90.0,120.00000000000001,1e-07,negative,149.545,75.877,57.059,9.806,-0.000,0.000,75.877,149.545,57.059,-9.806,-0.000,0.000,57.327,57.327,179.306,0.000,0.000,-0.000,7.579,-7.579,0.000,43.008,0.000,-0.000,0.011,0.011,0.006,0.000,42.575,10.036,0.011,0.011,0.006,0.000,10.039,35.507
d216f23e-dfad-4d12-a00f-a0c12fe84417,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177249754988866,3.2177249754988866,23.51930421893115,90.0,90.0,120.00000000000001,1e-07,positive,148.559,77.547,57.247,10.039,0.000,-0.000,63.725,162.668,57.326,-7.579,0.000,0.000,57.327,57.327,179.306,-0.000,-0.000,-0.000,10.024,-10.047,-0.006,42.575,0.000,-0.000,-0.011,-0.011,-0.006,-0.000,42.575,10.036,-0.011,-0.011,-0.006,-0.000,10.039,35.507
e7fadd6d-04db-40fa-9caf-2030090e8b7b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177249754988866,3.2177249754988866,23.51930421893115,90.0,90.0,120.00000000000001,1e-06,negative,149.583,75.825,57.055,9.798,-0.000,0.000,63.726,162.669,57.326,-7.579,-0.000,-0.000,57.251,57.251,179.264,-0.000,-0.000,0.000,7.579,-7.579,0.000,43.008,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.008,7.579,0.001,0.001,0.001,0.000,10.039,35.506
e7fadd6d-04db-40fa-9caf-2030090e8b7b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177249754988866,3.2177249754988866,23.51930421893115,90.0,90.0,120.00000000000001,1e-06,positive,162.667,63.724,57.325,7.579,-0.000,0.000,63.724,162.667,57.325,-7.579,0.000,0.000,57.326,57.326,179.306,0.000,-0.000,-0.000,7.579,-7.579,-0.000,43.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.008,7.579,-0.001,-0.001,-0.001,-0.000,10.039,35.506
747dbab5-ed41-451b-a223-4964443d93de,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365908,5.573644538035606,5.215229761851791,90.0,90.0,90.0,1e-08,negative,147.889,81.782,63.270,-0.000,-0.000,-0.000,81.593,148.493,63.275,-0.000,-0.000,-0.000,63.176,63.371,180.072,-0.000,-0.000,0.000,-0.017,0.017,-0.000,48.151,-0.000,0.000,-0.046,0.046,-0.000,-0.000,48.273,-0.000,-0.046,0.046,-0.000,-0.000,-0.000,33.431
747dbab5-ed41-451b-a223-4964443d93de,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365908,5.573644538035606,5.215229761851791,90.0,90.0,90.0,1e-08,positive,147.981,81.690,63.271,0.000,0.000,0.000,65.008,165.037,63.211,-0.000,0.000,-0.000,63.268,63.279,180.073,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.151,0.000,0.000,0.046,-0.046,0.000,0.000,48.273,0.000,0.046,-0.046,0.000,0.000,0.000,33.431
1378301b-0de1-409a-bb47-6ce1b702cda2,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365908,5.573644538035606,5.215229761851791,90.0,90.0,90.0,1e-07,negative,164.608,65.105,63.335,0.000,-0.000,0.000,65.008,165.037,63.212,0.000,-0.000,-0.000,63.218,63.329,180.072,-0.000,-0.000,-0.000,-0.001,0.001,-0.000,48.151,-0.000,0.000,-0.005,0.005,-0.000,-0.000,48.273,0.000,-0.005,0.005,-0.000,-0.000,-0.000,33.431
1378301b-0de1-409a-bb47-6ce1b702cda2,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365908,5.573644538035606,5.215229761851791,90.0,90.0,90.0,1e-07,positive,147.939,81.732,63.270,0.000,0.000,-0.000,81.643,148.442,63.275,0.000,0.000,-0.000,63.227,63.320,180.072,0.000,0.000,-0.000,0.001,-0.001,0.000,48.151,0.000,0.000,0.005,-0.005,0.000,0.000,48.273,-0.000,0.005,-0.005,0.000,0.000,0.000,33.431
960ef378-3999-4f8d-bd67-63871bec2d24,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365908,5.573644538035606,5.215229761851791,90.0,90.0,90.0,1e-06,negative,147.935,81.738,63.271,-0.000,-0.000,-0.000,81.639,148.448,63.276,-0.000,-0.000,0.000,63.222,63.326,180.073,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.151,-0.000,-0.000,-0.001,0.000,0.000,-0.000,48.273,0.000,-0.000,0.001,-0.000,-0.000,-0.000,33.431
960ef378-3999-4f8d-bd67-63871bec2d24,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365908,5.573644538035606,5.215229761851791,90.0,90.0,90.0,1e-06,positive,147.934,81.735,63.270,0.000,0.000,0.000,81.638,148.446,63.275,0.000,0.000,0.000,63.285,63.260,180.072,-0.000,0.000,0.000,0.000,0.000,-0.000,48.151,0.000,0.000,0.001,-0.000,-0.000,0.000,48.273,0.000,0.000,-0.001,0.000,0.000,0.000,33.431
