calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54859e2e-35b0-4a02-9240-ec610110ed45,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581533,4.1204516909593245,90.0,90.0,90.0,1e-06,negative,274.541,133.431,56.792,0.000,0.000,0.000,134.347,257.336,58.481,0.000,-0.000,0.000,57.239,58.013,196.370,0.000,-0.000,0.000,-0.003,0.003,-0.000,39.909,-0.000,-0.000,-0.014,0.015,-0.000,0.000,37.945,0.000,-0.014,0.016,0.000,0.000,0.000,66.766
54859e2e-35b0-4a02-9240-ec610110ed45,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581533,4.1204516909593245,90.0,90.0,90.0,1e-06,positive,274.564,133.399,56.790,-0.000,0.000,-0.000,134.373,257.301,58.480,-0.000,-0.000,-0.000,57.266,57.981,196.373,-0.000,0.000,-0.000,0.003,-0.003,0.000,39.909,0.000,0.000,0.014,-0.015,0.000,-0.000,37.945,-0.000,0.014,-0.016,-0.000,-0.000,-0.000,66.766
638cc670-2eb1-4f90-8146-c1f12c88f52f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9330972482844637,3.9330972482844637,4.19464303660777,90.0,90.0,120.00000000000001,1e-08,negative,77.775,22.024,-49.366,-0.000,0.000,0.000,159.779,-59.981,-49.366,0.000,0.000,0.000,-49.366,-49.366,216.170,0.000,0.000,0.000,-0.000,0.000,0.000,-39.261,0.000,0.000,-0.000,0.000,0.000,-0.000,-39.261,0.000,-0.000,0.000,-0.000,-0.000,0.000,-109.880
638cc670-2eb1-4f90-8146-c1f12c88f52f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9330972482844637,3.9330972482844637,4.19464303660777,90.0,90.0,120.00000000000001,1e-08,positive,77.775,22.024,-49.366,-0.000,-0.000,0.000,111.717,-11.919,-49.366,-0.000,-0.000,-0.000,-49.366,-49.366,216.170,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.261,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.261,-0.000,0.000,-0.000,0.000,0.000,-0.000,-109.880
31254c8f-e0d0-4d5e-a36d-58a3879b0129,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9330972482844637,3.9330972482844637,4.19464303660777,90.0,90.0,120.00000000000001,1e-07,negative,77.775,22.024,-49.366,-0.000,0.000,0.000,111.717,-11.919,-49.366,0.000,0.000,0.000,-49.366,-49.366,216.171,-0.000,0.000,0.000,0.000,0.000,-0.000,-39.261,0.000,0.000,0.000,0.000,-0.000,-0.000,-39.261,0.000,0.000,-0.000,-0.000,0.000,0.000,-61.818
31254c8f-e0d0-4d5e-a36d-58a3879b0129,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9330972482844637,3.9330972482844637,4.19464303660777,90.0,90.0,120.00000000000001,1e-07,positive,77.775,22.024,-49.366,-0.000,-0.000,-0.000,22.024,77.775,-49.366,0.000,-0.000,-0.000,-49.366,-49.366,216.170,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.261,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-39.261,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-61.818
19851bb0-013a-49c7-bfc5-8c139810b689,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9330972482844637,3.9330972482844637,4.19464303660777,90.0,90.0,120.00000000000001,1e-06,negative,-5184890.806,-5034094.454,-4044852.867,-14324.573,34733.625,-29661.836,-5531949.560,-6258241.215,-5845985.754,2478.894,-4195.813,-97306.730,-49.366,-49.366,216.174,-0.000,0.000,0.000,0.000,0.000,-0.000,-39.261,0.000,0.000,0.000,0.000,-0.000,0.000,-39.261,0.000,-6860760.330,-7041920.418,-6817687.920,21404.258,-16727.763,-12835.417
19851bb0-013a-49c7-bfc5-8c139810b689,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9330972482844637,3.9330972482844637,4.19464303660777,90.0,90.0,120.00000000000001,1e-06,positive,77.775,22.024,-49.366,-0.000,-0.000,0.000,4726166.857,4766160.099,3779063.180,-4341.925,3943.697,15526.093,-49.366,-49.366,216.167,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.261,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-39.261,0.000,7107990.692,7049960.076,6614142.944,-26439.848,-20809.401,103798.515
3f83bda7-0827-49b0-9669-1dd2f2663181,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1216067,oqmd-1216067,2.486646921629495,2.486646921629495,18.426485765310073,90.0,90.0,120.00000000000001,1e-08,negative,3034.362,2890.524,11891.370,5.933,-0.000,0.000,2890.524,3034.362,11891.370,-5.933,-0.000,0.000,2821.990,2821.990,12043.858,-0.000,-0.000,0.000,2763.294,2742.790,11822.422,46.105,-0.000,-0.000,2753.042,2753.042,11822.422,-0.000,46.105,10.252,2753.042,2753.042,11822.422,-0.000,5.933,71.919
3f83bda7-0827-49b0-9669-1dd2f2663181,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1216067,oqmd-1216067,2.486646921629495,2.486646921629495,18.426485765310073,90.0,90.0,120.00000000000001,1e-08,positive,-2471.722,-2615.559,-11753.473,5.933,0.000,0.000,-2631.847,-2455.435,-11753.475,-10.251,0.000,0.000,-2683.695,-2683.695,-11599.274,0.000,-0.000,0.000,-2742.790,-2763.294,-11822.422,46.105,0.000,0.000,-2753.042,-2753.042,-11822.422,0.000,46.105,10.252,-2753.042,-2753.042,-11822.422,0.000,5.933,71.919
6173ca11-2407-4c81-b3d2-4219b16215ba,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1216067,oqmd-1216067,2.486646921629495,2.486646921629495,18.426485765310073,90.0,90.0,120.00000000000001,1e-07,negative,556.624,412.787,1251.191,5.933,-0.000,0.000,412.787,556.624,1251.191,-5.933,-0.000,-0.000,344.252,344.252,1403.679,0.000,-0.000,0.000,285.556,265.053,1182.244,46.105,0.000,-0.000,275.305,275.305,1182.244,0.000,46.105,10.252,275.309,275.309,1182.262,-0.000,10.251,88.206
6173ca11-2407-4c81-b3d2-4219b16215ba,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1216067,oqmd-1216067,2.486646921629495,2.486646921629495,18.426485765310073,90.0,90.0,120.00000000000001,1e-07,positive,22.339,-154.074,-1113.142,10.252,0.000,0.000,-137.822,6.016,-1113.293,-5.933,0.000,0.000,70.460,70.460,227.930,0.000,0.000,-0.000,-269.371,-281.237,-1182.242,44.960,-0.000,-0.000,-275.305,-275.305,-1182.244,-0.000,46.105,10.252,-275.309,-275.309,-1182.262,0.000,10.251,88.206
6b825e98-2c54-4d88-8dd8-64d87b52b932,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1216067,oqmd-1216067,2.486646921629495,2.486646921629495,18.426485765310073,90.0,90.0,120.00000000000001,1e-06,negative,308.852,165.013,187.173,5.933,-0.000,0.000,165.013,308.852,187.173,-5.933,0.000,0.000,96.479,96.479,339.659,-0.000,-0.000,0.000,33.463,21.597,118.224,44.960,0.000,0.000,27.534,27.534,118.238,0.000,46.105,10.251,27.531,27.531,118.224,-0.000,5.933,71.919
6b825e98-2c54-4d88-8dd8-64d87b52b932,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1216067,oqmd-1216067,2.486646921629495,2.486646921629495,18.426485765310073,90.0,90.0,120.00000000000001,1e-06,positive,253.788,109.952,-49.276,5.933,0.000,0.000,109.951,253.788,-49.276,-5.933,-0.000,-0.000,41.418,41.418,103.214,0.000,0.000,-0.000,-21.598,-33.463,-118.224,44.960,-0.000,-0.000,-27.534,-27.534,-118.238,-0.000,46.105,10.251,-27.531,-27.531,-118.224,0.000,5.933,71.919
