calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1ffb22e-bb4a-467c-9cd3-841c21f11fdd,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215931,oqmd-1215931,4.582866874773056,4.582866874773056,5.26521189810228,90.0,90.0,120.00000000000001,1e-07,positive,121.484,141.292,29.769,-0.000,-0.000,-0.000,86.397,176.379,29.769,-0.000,-0.000,-0.000,29.769,29.769,139.810,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.159,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.159,-0.000,44114354.220,41062072.511,36523057.068,-426465.660,-724391.327,-3080146.057
45bf1dde-fc50-4c06-b6d6-2c080191373e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215931,oqmd-1215931,4.582866874773056,4.582866874773056,5.26521189810228,90.0,90.0,120.00000000000001,1e-06,negative,176.379,86.398,29.769,0.000,0.000,0.000,141.294,121.483,29.769,0.000,0.000,0.000,29.769,29.769,139.812,0.000,0.000,0.000,0.000,-0.000,-0.000,-19.159,0.000,0.000,-0.000,0.000,-0.000,0.000,-19.159,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.260
45bf1dde-fc50-4c06-b6d6-2c080191373e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1215931,oqmd-1215931,4.582866874773056,4.582866874773056,5.26521189810228,90.0,90.0,120.00000000000001,1e-06,positive,4095201.964,5617621.797,5517467.669,2319.455,-39274.330,7690.400,86.397,176.378,29.769,-0.000,-0.000,-0.000,29.769,29.769,139.809,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.159,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.159,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.260
18560544-850a-4b71-b7d7-e5aaf11b33b9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9546227886568186,2.9546227886568186,21.171623651182543,90.0,90.0,119.99999999999999,1e-08,negative,39.025,3.952,1.982,4.183,-0.000,0.000,-1.096,44.149,2.113,-3.000,-0.000,-0.000,2.113,2.113,70.027,0.000,-0.000,-0.000,4.183,-4.183,-0.000,25.014,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.014,4.183,-0.000,-0.000,-0.000,-0.000,4.183,17.536
ca3b14c9-1117-4e2f-875c-e6ab0674b809,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9544200896416717,2.954420089641671,21.16750772886263,90.0,90.0,120.00000000000001,1e-08,negative,44.005,-1.207,2.231,3.006,-0.000,-0.000,1.664,45.224,9.240,-3.199,-0.000,0.000,2.220,2.220,70.641,-0.000,-0.000,0.000,3.006,-3.006,0.000,25.485,-0.000,0.000,0.000,0.000,0.000,0.000,25.485,3.006,-0.000,-0.000,0.000,0.000,3.006,22.606
18560544-850a-4b71-b7d7-e5aaf11b33b9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9546227886568186,2.9546227886568186,21.171623651182543,90.0,90.0,119.99999999999999,1e-08,positive,44.149,-1.096,2.113,3.000,0.000,-0.000,-1.096,44.149,2.113,-3.000,0.000,-0.000,2.113,2.113,70.027,0.000,0.000,0.000,3.000,-3.000,-0.000,25.289,0.000,-0.000,0.000,0.000,0.000,-0.000,25.014,4.183,0.000,0.000,0.000,0.000,4.183,17.536
ca3b14c9-1117-4e2f-875c-e6ab0674b809,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9544200896416717,2.954420089641671,21.16750772886263,90.0,90.0,120.00000000000001,1e-08,positive,36.786,1.790,-5.001,4.200,0.000,0.000,-1.207,44.005,2.231,-3.006,0.000,0.000,2.220,2.220,70.641,-0.000,0.000,0.000,3.006,-3.006,-0.000,25.485,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.485,3.006,0.000,0.000,-0.000,-0.000,3.006,22.606
d402e26e-2afa-477a-bc87-2872460bfbfc,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9546227886568186,2.9546227886568186,21.171623651182543,90.0,90.0,119.99999999999999,1e-07,negative,44.149,-1.096,2.113,3.000,-0.000,-0.000,3.952,39.025,1.982,-4.183,-0.000,-0.000,2.113,2.113,70.027,0.000,-0.000,-0.000,4.183,-4.183,0.000,25.014,-0.000,-0.000,0.000,0.000,0.000,0.000,25.014,4.183,-0.000,-0.000,-0.000,-0.000,4.183,17.536
eabdf29e-c3af-42b3-b21e-aa4899425833,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9544200896416717,2.954420089641671,21.16750772886263,90.0,90.0,120.00000000000001,1e-07,negative,42.825,0.580,3.272,3.353,-0.000,-0.000,-1.207,44.005,2.231,-3.006,-0.000,-0.000,2.220,2.220,70.641,0.000,-0.000,-0.000,3.006,-3.006,0.000,25.485,-0.000,-0.000,0.000,0.000,0.000,0.000,25.485,3.006,0.323,0.323,1.108,-0.000,3.306,21.325
d402e26e-2afa-477a-bc87-2872460bfbfc,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9546227886568186,2.9546227886568186,21.171623651182543,90.0,90.0,119.99999999999999,1e-07,positive,44.149,-1.096,2.113,3.000,0.000,0.000,-1.096,44.149,2.113,-3.000,0.000,0.000,1.982,1.982,69.582,0.000,0.000,0.000,4.183,-4.183,-0.000,25.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.014,4.183,0.000,0.000,0.000,0.000,4.183,17.536
eabdf29e-c3af-42b3-b21e-aa4899425833,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9544200896416717,2.954420089641671,21.16750772886263,90.0,90.0,120.00000000000001,1e-07,positive,44.005,-1.207,2.231,3.006,0.000,-0.000,-1.207,44.005,2.231,-3.006,0.000,0.000,1.879,1.879,69.472,-0.000,-0.000,-0.000,3.006,-3.006,-0.000,25.485,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.485,3.006,-0.323,-0.323,-1.108,0.000,3.306,21.325
befd2dca-58d3-4cf7-909a-ae6456bcb547,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9546227886568186,2.9546227886568186,21.171623651182543,90.0,90.0,119.99999999999999,1e-06,negative,44.148,-1.096,2.112,3.000,-0.000,-0.000,3.952,39.024,1.982,-4.183,0.000,-0.000,2.113,2.113,70.029,-0.000,-0.000,-0.000,4.183,-4.183,0.000,25.014,-0.000,-0.000,0.000,0.000,0.000,0.000,25.289,3.000,-0.000,-0.000,-0.000,-0.000,4.183,17.536
63e130c7-b217-4c74-a211-aa8731fdc05d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9544200896416717,2.954420089641671,21.16750772886263,90.0,90.0,120.00000000000001,1e-06,negative,44.004,-1.207,2.231,3.006,-0.000,0.000,3.527,39.052,1.858,-4.138,-0.000,-0.000,2.221,2.221,70.643,0.000,0.000,0.000,3.006,-3.006,0.000,25.485,-0.000,0.000,0.064,0.064,0.219,0.000,25.347,3.596,-0.000,-0.000,0.000,-0.000,3.006,22.606
befd2dca-58d3-4cf7-909a-ae6456bcb547,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9546227886568186,2.9546227886568186,21.171623651182543,90.0,90.0,119.99999999999999,1e-06,positive,44.149,-1.095,2.113,3.000,0.000,0.000,2.835,39.834,1.455,-3.959,0.000,0.000,1.982,1.982,69.581,0.000,0.000,0.000,3.000,-3.000,-0.000,25.289,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.289,3.000,0.000,0.000,0.000,0.000,4.183,17.536
63e130c7-b217-4c74-a211-aa8731fdc05d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1216020,oqmd-1216020,2.9544200896416717,2.954420089641671,21.16750772886263,90.0,90.0,120.00000000000001,1e-06,positive,44.005,-1.207,2.231,3.006,0.000,0.000,1.900,40.410,1.393,-3.789,0.000,0.000,2.220,2.220,70.640,0.000,0.000,0.000,3.532,-3.659,-0.218,25.347,0.000,0.000,-0.064,-0.064,-0.219,-0.000,25.347,3.596,0.000,0.000,-0.000,0.000,3.006,22.606
