calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
097ab94e-9b66-4614-9718-570d172c2635,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,3.5126769457662004,3.5126769457662004,3.2441369197434096,90.0,90.0,119.99999999999999,1e-08,positive,229.501,172.594,241.107,0.000,0.000,-0.000,161.790,240.305,241.107,-0.000,-0.000,0.000,241.107,241.107,400.035,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.794,0.000,-0.000,0.000,-0.000,0.000,0.000,24.794,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.453
f0c3595b-8884-4279-8b8f-904d4fc815f1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,2.692195890095201,2.692195890095201,11.67133416746044,90.0,90.0,120.00000000000001,1e-08,positive,142.901,92.435,9.028,0.000,0.000,-0.000,92.435,142.902,9.028,0.000,0.000,0.000,9.028,9.028,-25.360,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.808,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.233
ad01888f-97db-4edd-9086-45ce8d75ff53,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,3.5126769457662004,3.5126769457662004,3.2441369197434096,90.0,90.0,119.99999999999999,1e-07,negative,229.501,172.594,241.107,-0.000,-0.000,0.000,172.594,229.501,241.107,-0.000,-0.000,0.000,241.107,241.107,400.035,0.000,0.000,0.000,0.000,0.000,0.000,24.794,0.000,0.000,0.000,0.000,0.000,0.000,24.794,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.453
c5f23b67-75ea-484f-9527-ecec7742182f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,2.692195890095201,2.692195890095201,11.67133416746044,90.0,90.0,120.00000000000001,1e-07,negative,142.901,92.435,9.028,-0.000,-0.000,0.000,92.434,142.901,9.028,-0.000,-0.000,0.000,9.028,9.028,-25.360,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.808,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.808,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.233
ad01888f-97db-4edd-9086-45ce8d75ff53,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,3.5126769457662004,3.5126769457662004,3.2441369197434096,90.0,90.0,119.99999999999999,1e-07,positive,229.500,172.593,241.106,0.000,0.000,0.000,172.593,229.500,241.106,0.000,0.000,0.000,241.106,241.106,400.034,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.794,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.794,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.453
c5f23b67-75ea-484f-9527-ecec7742182f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,2.692195890095201,2.692195890095201,11.67133416746044,90.0,90.0,120.00000000000001,1e-07,positive,142.902,92.436,9.028,0.000,0.000,-0.000,92.435,142.902,9.028,0.000,0.000,0.000,9.028,9.028,-25.360,0.000,0.000,0.000,0.000,0.000,-0.000,-0.808,0.000,0.000,0.000,0.000,-0.000,0.000,-0.808,0.000,0.000,-0.000,-0.000,0.000,0.000,25.233
05eb83b9-8984-4696-acf5-8758a04849be,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,3.5126769457662004,3.5126769457662004,3.2441369197434096,90.0,90.0,119.99999999999999,1e-06,negative,229.505,172.598,241.112,-0.000,-0.000,0.000,172.599,229.505,241.112,-0.000,-0.000,-0.000,241.112,241.112,400.040,0.000,-0.000,0.000,0.000,0.000,0.000,24.794,-0.000,0.000,0.000,0.000,0.000,-0.000,24.794,0.000,0.000,0.000,0.000,0.000,0.000,39.257
3d0274de-d7f0-416a-a051-6cb19ad13a55,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,2.692195890095201,2.692195890095201,11.67133416746044,90.0,90.0,120.00000000000001,1e-06,negative,142.897,92.430,9.028,-0.000,-0.000,0.000,92.430,142.896,9.028,-0.000,-0.000,-0.000,9.028,9.028,-25.359,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.808,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.808,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.233
05eb83b9-8984-4696-acf5-8758a04849be,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,3.5126769457662004,3.5126769457662004,3.2441369197434096,90.0,90.0,119.99999999999999,1e-06,positive,240.300,161.785,241.101,-0.000,-0.000,0.000,161.785,240.300,241.101,-0.000,-0.000,-0.000,241.101,241.101,400.029,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.794,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.794,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.257
3d0274de-d7f0-416a-a051-6cb19ad13a55,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,oqmd-1228187,oqmd-1228187,2.692195890095201,2.692195890095201,11.67133416746044,90.0,90.0,120.00000000000001,1e-06,positive,142.906,92.440,9.028,0.000,0.000,-0.000,92.440,142.906,9.028,0.000,0.000,0.000,9.028,9.028,-25.361,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.808,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.808,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.233
