calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4cd29c09-517d-4585-abe6-4f2711ec45eb,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18985,oqmd-18985,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001,1e-07,positive,-94.505,-167.577,583.517,7.873,5.122,0.000,85.874,206.386,82.516,-16.581,-10.459,-0.000,-230.699,-230.699,469.687,-0.000,-0.000,-0.000,16.581,-16.581,0.000,58.909,-0.000,-10.459,10.459,-10.459,0.000,-0.000,58.909,16.581,-313.950,-313.950,333.048,-4.726,7.056,35.103
dfb6fec6-c06e-478d-b7a4-43144155ef79,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18985,oqmd-18985,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001,1e-06,negative,206.384,85.871,82.513,16.581,10.459,0.000,85.871,206.383,82.513,-16.581,-10.459,0.000,94.299,94.299,42.652,0.000,0.000,0.000,32.541,16.169,-51.703,40.383,0.000,-5.202,35.392,25.615,-32.359,-0.000,39.436,7.327,30.843,30.843,-32.719,-4.827,7.224,35.545
dfb6fec6-c06e-478d-b7a4-43144155ef79,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18985,oqmd-18985,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001,1e-06,positive,134.192,61.029,120.883,7.920,5.143,-0.000,57.586,130.692,109.794,-7.606,-5.056,-0.000,41.424,41.424,170.039,-0.000,-0.000,0.000,-23.177,-37.830,32.359,39.436,-0.000,-4.889,-25.615,-35.392,32.359,0.000,39.437,7.327,0.000,-0.000,0.000,-10.459,16.581,60.256
50f3fa98-1ac6-43f8-9100-200186c10236,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-08,negative,110.081,29.897,97.503,0.000,-0.000,-0.000,29.897,110.081,97.503,0.000,-0.000,-0.000,80.873,80.873,181.128,0.000,-0.000,-0.000,-0.925,-0.925,0.963,4.666,-0.000,-0.000,-0.925,-0.925,0.963,0.000,4.666,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.399
50f3fa98-1ac6-43f8-9100-200186c10236,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-08,positive,110.715,32.078,96.039,-0.000,0.000,0.000,32.078,110.715,96.039,-0.000,0.000,0.000,46.073,46.073,217.339,-0.000,0.000,0.000,0.925,0.925,-0.963,4.666,0.000,0.000,0.925,0.925,-0.963,-0.000,4.666,0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.399
cf1ea41e-2e01-47fc-9206-c1df4d317d1c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-07,negative,110.370,30.870,96.846,0.000,-0.000,-0.000,30.870,110.370,96.846,0.000,-0.000,-0.000,81.575,81.575,180.398,0.000,-0.000,-0.000,-0.093,-0.093,0.096,4.662,-0.000,-0.000,-0.093,-0.093,0.096,0.000,4.662,-0.000,0.000,0.000,0.000,0.000,-0.000,-18.399
cf1ea41e-2e01-47fc-9206-c1df4d317d1c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-07,positive,98.904,66.528,84.261,-0.000,0.000,0.000,66.528,98.904,84.261,-0.000,0.000,0.000,46.073,46.073,217.339,-0.000,0.000,0.000,0.093,0.093,-0.096,4.662,0.000,0.000,0.093,0.093,-0.096,-0.000,4.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.399
8ea17672-2a32-4c92-9a48-374166812a52,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-06,negative,98.812,66.439,84.350,0.000,-0.000,-0.000,66.439,98.812,84.350,0.000,-0.000,-0.000,81.643,81.643,180.324,0.000,-0.000,-0.000,0.000,0.000,0.000,32.420,-0.000,-0.000,0.000,0.000,0.000,0.000,32.420,-0.000,-0.017,-0.017,0.018,0.000,-0.000,-28.259
8ea17672-2a32-4c92-9a48-374166812a52,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-06,positive,98.839,66.461,84.334,-0.000,0.000,0.000,66.461,98.839,84.334,-0.000,0.000,0.000,81.665,81.665,180.308,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.420,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.420,0.000,0.017,0.017,-0.018,-0.000,0.000,-28.259
1e4baf1f-decb-4c58-b4f9-482699fc1e2e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-08,negative,186.913,43.870,70.218,0.000,12.829,0.000,43.881,229.289,70.182,0.000,-14.991,0.000,-198.479,646.382,-583.135,-0.000,-649.062,0.000,-281.596,556.562,-722.443,16.661,-652.039,8.489,7.183,-14.896,18.022,0.000,56.876,0.000,0.000,-0.000,0.000,-16.428,-0.000,38.883
1e4baf1f-decb-4c58-b4f9-482699fc1e2e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-08,positive,186.913,43.870,70.218,-0.000,12.829,-0.000,559.759,-806.900,1034.655,-0.000,889.678,-0.000,364.786,-466.960,862.039,0.000,655.259,-0.000,281.596,-556.562,722.443,16.661,652.039,8.489,7.183,-14.896,18.022,0.000,56.876,-0.000,-0.000,0.000,-0.000,-16.428,0.000,38.883
988c2ab5-2043-4138-a9b1-b30b3543a60c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-07,negative,186.913,43.870,70.218,-0.000,12.829,0.000,51.964,211.544,21.024,0.000,-55.919,0.000,32.699,181.631,47.072,-0.000,-86.634,0.000,-0.000,-0.000,0.000,70.564,-0.000,-16.333,7.183,-14.896,18.022,0.000,56.876,0.000,-0.000,-0.000,0.000,-16.428,0.000,38.883
988c2ab5-2043-4138-a9b1-b30b3543a60c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-07,positive,130.298,27.848,154.685,0.000,69.898,-0.000,43.881,229.289,70.182,-0.000,-14.991,-0.000,131.738,-13.967,236.642,-0.000,90.008,-0.000,0.000,0.000,-0.000,70.564,0.000,-16.333,32.844,-48.506,74.806,0.000,84.363,-0.000,0.000,0.000,-0.000,-16.428,-0.000,38.883
cd885176-5ee7-4976-8c60-0f38c0865f24,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-06,negative,100.218,81.398,74.230,-0.000,-8.112,0.000,66.345,183.640,78.435,0.000,-5.112,0.000,79.006,92.195,136.608,-0.000,-0.733,0.000,-7.840,7.192,-8.993,36.267,-8.592,0.229,-6.885,9.528,-6.563,-0.000,15.772,0.000,-0.000,-0.000,0.000,-16.428,0.000,38.883
cd885176-5ee7-4976-8c60-0f38c0865f24,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-06,positive,122.099,69.606,87.761,0.000,13.325,-0.000,74.502,167.307,91.001,-0.000,6.641,-0.000,81.468,80.425,152.343,-0.000,11.943,-0.000,7.840,-7.192,8.993,36.267,8.592,0.229,7.786,-2.314,12.282,0.000,32.564,-0.000,0.000,0.000,-0.000,-16.428,-0.000,38.883
627415e5-2a42-4259-bfe8-7b33426f9595,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-08,negative,194.208,88.688,82.750,-0.000,-0.000,-0.000,89.251,191.819,82.682,0.000,-0.000,-0.000,77.493,76.906,204.641,0.000,-0.000,-0.000,0.156,-0.631,0.517,45.902,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.030,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.498
627415e5-2a42-4259-bfe8-7b33426f9595,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-08,positive,241.153,74.129,47.589,0.000,0.000,0.000,88.948,193.050,81.673,0.000,0.000,0.000,77.210,78.048,203.706,0.000,0.000,0.000,-0.156,0.631,-0.517,45.902,0.000,0.000,0.000,0.000,-0.000,-0.000,60.030,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.498
607fca89-0b40-4602-bd0d-9079f96216b5,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-07,negative,241.153,74.129,47.589,-0.000,-0.000,-0.000,73.897,239.432,47.582,-0.000,0.000,-0.000,77.366,77.420,204.220,0.000,-0.000,-0.000,0.016,-0.063,0.052,45.902,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.030,0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.498
607fca89-0b40-4602-bd0d-9079f96216b5,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-07,positive,193.777,92.167,79.435,0.000,0.000,0.000,91.853,192.315,79.315,0.000,0.000,0.000,45.465,45.690,273.376,0.000,0.000,0.000,-0.016,0.063,-0.052,45.902,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.030,0.000,0.000,0.000,-0.000,0.000,0.000,82.498
20c917ff-a0be-4bf8-b24e-e654660a7189,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-06,negative,193.975,89.328,82.305,0.000,0.000,-0.000,89.100,192.428,82.182,-0.000,-0.000,-0.000,77.354,77.473,204.175,0.000,-0.000,-0.000,0.002,-0.006,0.005,45.902,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.030,-0.000,0.002,-0.007,0.005,-0.000,-0.000,50.144
20c917ff-a0be-4bf8-b24e-e654660a7189,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-06,positive,193.795,92.112,79.478,0.000,0.000,0.000,89.098,192.441,82.173,0.000,0.000,0.000,77.348,77.481,204.173,0.000,0.000,0.000,-0.002,0.006,-0.005,45.902,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.030,-0.000,-0.002,0.007,-0.005,0.000,0.000,50.144
e70a323c-45d8-4a0a-9672-637121327f6d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.720434018530219,6.720434018530219,6.720434018530219,90.0,90.0,90.0,1e-08,negative,136.156,68.628,68.628,0.000,0.000,0.000,68.628,136.156,68.628,0.000,-0.000,0.000,68.628,68.628,136.156,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.730,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.730,0.000,-0.000,0.000,-0.000,0.000,0.000,42.730
175b03ea-aa66-4380-bf18-cfc34f105fac,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.709372382001995,6.709372382001995,6.709372382001995,90.0,90.0,90.0,1e-08,negative,158.336,67.903,67.903,0.000,0.000,-0.000,67.903,158.336,67.903,0.000,0.000,-0.000,67.903,67.903,158.336,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.738,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.738,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.738
e70a323c-45d8-4a0a-9672-637121327f6d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.720434018530219,6.720434018530219,6.720434018530219,90.0,90.0,90.0,1e-08,positive,136.156,68.628,68.628,-0.000,0.000,-0.000,68.628,136.156,68.628,-0.000,-0.000,-0.000,68.628,68.628,136.156,-0.000,0.000,-0.000,0.000,0.000,0.000,42.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.730,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.730
175b03ea-aa66-4380-bf18-cfc34f105fac,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.709372382001995,6.709372382001995,6.709372382001995,90.0,90.0,90.0,1e-08,positive,158.336,67.903,67.903,-0.000,-0.000,0.000,67.903,158.336,67.903,-0.000,0.000,0.000,67.903,67.903,158.336,-0.000,-0.000,0.000,0.000,-0.000,0.000,67.738,0.000,0.000,0.000,-0.000,0.000,-0.000,67.738,0.000,0.000,-0.000,0.000,-0.000,-0.000,67.738
aec3e5ed-259b-41e5-bd31-f9bd2d05838b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.720434018530219,6.720434018530219,6.720434018530219,90.0,90.0,90.0,1e-07,negative,136.156,68.628,68.628,-0.000,-0.000,0.000,68.628,136.156,68.628,0.000,0.000,0.000,68.628,68.628,136.156,0.000,0.000,0.000,-0.000,-0.000,0.000,67.963,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.963,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.963
8cef9c2c-ca48-4c5a-983f-95514bcfc9ac,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.709372382001995,6.709372382001995,6.709372382001995,90.0,90.0,90.0,1e-07,negative,137.517,69.187,69.187,0.000,-0.000,-0.000,69.187,137.517,69.187,0.000,0.000,-0.000,69.187,69.187,137.517,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.738,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.738,-0.000,-0.000,-0.000,-0.000,0.000,0.000,67.738
aec3e5ed-259b-41e5-bd31-f9bd2d05838b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.720434018530219,6.720434018530219,6.720434018530219,90.0,90.0,90.0,1e-07,positive,157.598,67.961,67.961,0.000,0.000,-0.000,67.961,157.598,67.961,0.000,-0.000,-0.000,67.961,67.961,157.598,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.963,0.000,-0.000,-0.000,0.000,0.000,0.000,67.963,-0.000,0.000,-0.000,0.000,0.000,0.000,67.963
8cef9c2c-ca48-4c5a-983f-95514bcfc9ac,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.709372382001995,6.709372382001995,6.709372382001995,90.0,90.0,90.0,1e-07,positive,136.181,67.894,67.894,-0.000,-0.000,0.000,67.894,136.181,67.894,-0.000,-0.000,0.000,67.894,67.894,136.181,-0.000,-0.000,0.000,0.000,0.000,0.000,67.738,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.738,0.000,0.000,0.000,0.000,-0.000,-0.000,67.738
164a2a46-34d5-4ee1-94bc-a383dfe8d803,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.720434018530219,6.720434018530219,6.720434018530219,90.0,90.0,90.0,1e-06,negative,136.156,68.628,68.628,-0.000,-0.000,0.000,68.628,136.156,68.628,0.000,-0.000,0.000,68.628,68.628,136.156,0.000,0.000,0.000,-0.000,-0.000,0.000,42.673,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.673,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.673
7556d7e6-0d93-4e57-b83c-505f578e4947,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.709372382001995,6.709372382001995,6.709372382001995,90.0,90.0,90.0,1e-06,negative,158.335,67.902,67.902,0.000,-0.000,-0.000,67.902,158.335,67.902,0.000,0.000,-0.000,67.902,67.902,158.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.738,0.000,0.000,-0.000,-0.000,0.000,0.000,67.738,-0.000,-0.000,-0.000,-0.000,0.000,0.000,67.738
164a2a46-34d5-4ee1-94bc-a383dfe8d803,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.720434018530219,6.720434018530219,6.720434018530219,90.0,90.0,90.0,1e-06,positive,136.155,68.628,68.628,-0.000,0.000,-0.000,68.628,136.155,68.628,-0.000,0.000,-0.000,68.628,68.628,136.155,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.673,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.673,-0.000,0.000,-0.000,0.000,0.000,0.000,42.673
7556d7e6-0d93-4e57-b83c-505f578e4947,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.709372382001995,6.709372382001995,6.709372382001995,90.0,90.0,90.0,1e-06,positive,136.783,68.477,68.477,-0.000,-0.000,0.000,68.477,136.783,68.477,-0.000,0.000,0.000,68.477,68.477,136.783,-0.000,-0.000,0.000,0.000,0.000,0.000,67.738,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.738,0.000,0.000,0.000,0.000,-0.000,-0.000,67.738
abe1923e-c49d-4984-a337-060609f97e52,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-5764,oqmd-5764,3.798086941250025,3.7980869412500247,6.29652040708443,90.0,90.0,120.00000000000001,1e-08,negative,-493.881,-594.433,1567.984,-0.000,0.000,0.000,74.042,239.496,47.415,0.000,-0.000,-0.000,45.491,45.491,272.758,0.000,0.000,-0.000,-686.325,-686.325,1488.895,47.263,-0.000,0.000,-686.325,-686.325,1488.895,-0.000,47.263,-0.000,-686.373,-686.373,1489.000,-0.000,-0.000,54.220
abe1923e-c49d-4984-a337-060609f97e52,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-5764,oqmd-5764,3.798086941250025,3.7980869412500247,6.29652040708443,90.0,90.0,120.00000000000001,1e-08,positive,878.718,778.166,-1409.694,0.000,0.000,-0.000,774.405,882.836,-1410.081,-0.000,0.000,0.000,45.491,45.491,272.758,0.000,-0.000,-0.000,686.325,686.325,-1488.895,47.263,-0.000,0.000,686.325,686.325,-1488.895,0.000,47.263,0.000,686.373,686.373,-1489.000,-0.000,-0.000,54.220
b4e83230-444b-4bc9-a634-21e28c643a51,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-5764,oqmd-5764,3.798086941250025,3.7980869412500247,6.29652040708443,90.0,90.0,120.00000000000001,1e-07,negative,239.496,74.042,47.415,0.000,-0.000,0.000,18.900,126.939,229.316,-0.000,0.000,0.000,8.591,8.591,352.807,-0.000,0.000,0.000,0.000,0.000,0.000,60.043,0.000,-0.000,0.000,0.000,0.000,0.000,60.043,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.727
