calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7cf57bf-8011-4f6a-ac08-e26847e1e0b7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.177271453403957,6.177271453403957,6.177271453403957,90.0,90.0,90.0,1e-06,negative,64.729,72.539,72.539,0.000,0.000,0.000,72.539,64.729,72.539,0.000,0.000,0.000,72.539,72.539,64.729,0.000,0.000,0.000,0.000,-0.000,0.000,38.898,0.000,0.000,-0.000,0.000,0.000,-0.000,38.898,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.898
537fd698-414b-4944-82e8-f571b4382c4b,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.169089175562177,6.169089175562177,6.169089175562177,90.0,90.0,90.0,1e-06,negative,69.009,73.693,73.693,0.000,-0.000,0.000,73.693,69.009,73.693,0.000,-0.000,0.000,73.693,73.693,69.009,0.000,-0.000,0.000,-0.329,-0.330,-0.330,8.068,-0.000,0.000,-0.330,-0.329,-0.330,0.000,8.068,0.000,-0.330,-0.330,-0.329,0.000,-0.000,8.068
c7cf57bf-8011-4f6a-ac08-e26847e1e0b7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.177271453403957,6.177271453403957,6.177271453403957,90.0,90.0,90.0,1e-06,positive,112.675,67.142,67.142,0.000,0.000,-0.000,67.142,112.675,67.142,0.000,0.000,0.000,67.142,67.142,112.675,0.000,0.000,0.000,-0.000,0.000,-0.000,38.898,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.898,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.898
537fd698-414b-4944-82e8-f571b4382c4b,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.169089175562177,6.169089175562177,6.169089175562177,90.0,90.0,90.0,1e-06,positive,115.152,68.414,68.414,0.000,-0.000,-0.000,68.414,115.152,68.414,0.000,-0.000,-0.000,68.414,68.414,115.152,0.000,-0.000,-0.000,0.329,0.330,0.330,8.068,0.000,-0.000,0.330,0.329,0.330,-0.000,8.068,-0.000,0.330,0.330,0.329,-0.000,0.000,8.068
e08852ba-e065-4395-a3a4-ee5703497080,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734401805893,4.085697652265807,8.926708920687721,90.0,90.0,90.0,1e-08,negative,130.708,81.043,6.478,0.000,0.000,-0.000,119.605,234.955,4.608,0.000,0.000,-0.000,7.182,-50.811,131.728,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.813,0.000,-0.000,-23.193,-23.566,-33.749,0.000,-133.072,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.115
e08852ba-e065-4395-a3a4-ee5703497080,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734401805893,4.085697652265807,8.926708920687721,90.0,90.0,90.0,1e-08,positive,168.752,119.698,61.836,-0.000,-0.000,0.000,89.690,204.560,-38.922,-0.000,-0.000,0.000,60.567,3.432,209.410,0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.813,-0.000,-0.000,23.193,23.566,33.749,0.000,-133.072,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.115
5d1d7689-41a1-417b-b7c1-74f18f62489e,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734401805893,4.085697652265807,8.926708920687721,90.0,90.0,90.0,1e-07,negative,168.751,119.698,61.836,0.000,0.000,-0.000,119.605,234.955,4.608,0.000,0.000,-0.000,60.567,3.432,209.410,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.813,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.604,-0.000,-0.434,-0.441,-0.631,0.000,0.000,84.115
5d1d7689-41a1-417b-b7c1-74f18f62489e,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734401805893,4.085697652265807,8.926708920687721,90.0,90.0,90.0,1e-07,positive,135.477,85.888,13.417,-0.000,-0.000,0.000,85.789,200.596,-44.599,-0.000,-0.000,0.000,11.951,-45.966,138.666,-0.000,-0.000,0.000,0.000,0.000,0.000,-32.813,-0.000,0.000,0.000,0.000,0.000,0.000,24.604,0.000,0.434,0.441,0.631,-0.000,0.000,84.115
32dd9076-03c0-4e06-b676-2668c9a62ab3,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734401805893,4.085697652265807,8.926708920687721,90.0,90.0,90.0,1e-06,negative,134.995,85.400,12.719,-0.000,0.000,-0.000,85.310,200.107,-45.293,0.000,0.000,0.000,11.474,-46.450,137.979,-0.000,0.000,-0.000,-2605949.083,4334555.830,-4857849.859,-5407735.058,0.000,-0.000,-0.254,-0.258,-0.371,0.000,-147.209,-0.000,-0.001,-0.002,-0.000,-0.000,0.000,84.115
32dd9076-03c0-4e06-b676-2668c9a62ab3,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734401805893,4.085697652265807,8.926708920687721,90.0,90.0,90.0,1e-06,positive,168.754,119.698,61.836,-0.000,-0.000,0.000,85.401,200.204,-45.166,-0.000,-0.000,0.000,11.566,-46.357,138.101,-0.000,-0.000,0.000,2605949.083,-4334555.830,4857849.859,-5407735.058,-0.000,0.000,0.254,0.258,0.371,-0.000,-147.209,0.000,0.001,0.002,0.000,0.000,-0.000,84.115
eddaef04-581b-4b0e-b043-7e2a652982dc,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388266338974,4.392177965525467,4.3431225371773,90.0,90.0,90.0,1e-08,negative,125.882,80.469,39.994,-0.015,-0.000,-0.000,79.447,161.581,35.034,-0.017,-0.000,-0.000,41.540,37.896,62.271,-0.011,0.000,-0.000,-0.086,0.228,0.158,6.265,0.000,-0.000,-0.069,0.185,0.128,-0.009,10.446,-0.000,-0.087,0.232,0.160,-0.012,-0.000,45.478
eddaef04-581b-4b0e-b043-7e2a652982dc,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388266338974,4.392177965525467,4.3431225371773,90.0,90.0,90.0,1e-08,positive,126.128,79.814,39.540,0.008,0.000,0.000,80.251,159.436,33.549,0.032,-0.000,0.000,42.024,36.607,61.379,0.023,0.000,0.000,0.085,-0.226,-0.156,6.292,0.000,0.000,0.069,-0.185,-0.128,0.009,10.446,0.000,0.087,-0.232,-0.160,0.012,0.000,45.478
42c0d130-d8f7-42cf-bf6c-0bb8c9450990,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388266338974,4.392177965525467,4.3431225371773,90.0,90.0,90.0,1e-07,negative,126.154,79.745,39.493,-0.000,-0.000,0.000,84.204,148.904,26.255,0.004,-0.000,-0.000,41.404,38.259,62.523,-0.000,0.000,-0.000,-0.011,0.030,0.021,6.150,-0.000,-0.000,-0.007,0.018,0.013,-0.001,10.446,-0.000,-0.081,0.215,0.149,-0.006,0.000,44.477
42c0d130-d8f7-42cf-bf6c-0bb8c9450990,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388266338974,4.392177965525467,4.3431225371773,90.0,90.0,90.0,1e-07,positive,126.153,79.745,39.493,-0.000,0.000,0.000,79.090,162.531,35.692,-0.000,0.000,0.000,41.404,38.259,62.522,-0.000,-0.000,0.000,0.011,-0.030,-0.021,6.153,0.000,0.000,0.007,-0.018,-0.013,0.001,10.446,0.000,0.081,-0.215,-0.149,0.006,0.000,44.477
31d8e5cb-48fe-49d4-be9f-0cf90980e267,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388266338974,4.392177965525467,4.3431225371773,90.0,90.0,90.0,1e-06,negative,124.144,85.110,43.208,0.000,-0.000,-0.000,84.330,148.565,26.021,-0.001,-0.000,-0.000,41.403,38.258,62.524,-0.000,-0.000,-0.000,-0.001,0.002,0.002,6.148,-0.000,-0.000,-0.001,0.002,0.001,-0.000,10.446,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,45.603
31d8e5cb-48fe-49d4-be9f-0cf90980e267,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388266338974,4.392177965525467,4.3431225371773,90.0,90.0,90.0,1e-06,positive,124.165,85.036,43.156,-0.000,0.000,0.000,84.357,148.501,25.975,0.001,0.000,0.000,41.404,38.259,62.521,-0.000,0.000,0.000,0.001,-0.002,-0.002,6.148,0.000,0.000,0.001,-0.002,-0.001,0.000,10.446,0.000,0.001,0.000,0.000,0.000,-0.000,45.603
a15f3692-e047-433c-a430-c7a89cbbf7d5,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694785257848006,4.127764338616611,3.883538401563618,90.0,119.64985182706957,90.0,1e-08,negative,-74.417,109.526,759.719,-0.001,144.310,0.000,-141.786,244.468,348.646,0.000,206.749,-0.000,122.729,58.585,447.895,0.000,202.399,-0.000,-240.521,18.431,331.580,28.690,206.993,-2.871,-265.582,18.787,358.931,0.001,147.150,-0.000,-224.954,14.900,307.792,-1.562,214.566,42.108
a15f3692-e047-433c-a430-c7a89cbbf7d5,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694785257848006,4.127764338616611,3.883538401563618,90.0,119.64985182706957,90.0,1e-08,positive,440.536,66.094,47.694,-0.000,-242.070,0.000,309.065,214.377,-268.593,-0.000,-222.785,0.000,654.659,10.631,-292.032,0.001,-184.208,-0.000,240.519,-18.430,-331.578,28.690,-206.994,-2.871,211.217,-17.049,-297.616,-0.000,-268.608,0.000,224.954,-14.900,-307.792,-1.563,-214.566,42.109
342c7d27-fcfe-42c3-b55f-295cedfd15cd,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694785257848006,4.127764338616611,3.883538401563618,90.0,119.64985182706957,90.0,1e-07,negative,157.274,89.978,439.328,-0.000,-29.751,0.000,62.360,230.995,69.932,0.000,17.968,-0.000,261.293,64.610,280.630,0.000,16.276,-0.000,-23.530,1.742,32.405,27.348,21.119,-2.508,-28.150,-3.787,25.070,0.000,-42.481,-0.000,-23.620,1.759,32.535,-2.318,21.047,42.317
342c7d27-fcfe-42c3-b55f-295cedfd15cd,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694785257848006,4.127764338616611,3.883538401563618,90.0,119.64985182706957,90.0,1e-07,positive,208.816,85.628,368.066,0.000,-68.327,-0.000,114.444,226.387,-2.529,0.000,-21.825,-0.000,422.951,30.167,28.339,0.000,-10.324,-0.000,23.530,-1.742,-32.405,27.348,-21.119,-2.508,15.396,-5.927,-32.884,-0.000,-80.639,0.000,23.620,-1.759,-32.535,-2.318,-21.047,42.317
c0b6851a-8f05-4128-8dee-8095f5ccd202,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694785257848006,4.127764338616611,3.883538401563618,90.0,119.64985182706957,90.0,1e-06,negative,180.530,88.010,407.172,-0.000,-47.040,0.000,86.116,228.784,36.643,-0.000,-0.581,0.000,394.557,32.586,67.649,-0.000,10.914,0.000,-2.353,0.175,3.241,27.332,2.113,-2.504,-8.373,-4.761,-1.205,0.000,-59.256,-0.000,-2.352,0.174,3.240,-2.258,2.113,42.301
c0b6851a-8f05-4128-8dee-8095f5ccd202,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694785257848006,4.127764338616611,3.883538401563618,90.0,119.64985182706957,90.0,1e-06,positive,185.683,87.567,400.041,0.000,-50.875,-0.000,91.270,228.335,29.510,0.000,-4.441,-0.000,399.764,32.114,60.373,0.000,7.063,-0.000,2.353,-0.175,-3.241,27.332,-2.113,-2.504,-11.662,-2.973,5.422,-0.000,-63.815,0.000,2.352,-0.174,-3.240,-2.258,-2.113,42.301
303d1f36-c971-4501-985f-105da93f1bfa,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614520800107423,2.6145208001074236,18.71125536302244,90.0,90.0,120.00000000000001,1e-08,negative,55.625,39.099,61.423,0.555,0.000,-0.000,39.259,55.462,61.417,-0.637,0.000,-0.000,61.358,61.358,119.614,-0.000,0.000,-0.000,0.555,-0.555,-0.000,30.632,0.000,-0.000,0.016,0.016,0.108,0.000,30.617,0.585,0.000,0.000,-0.000,0.000,0.555,8.263
3ea27df8-34c2-4109-ae5c-052f270ecce3,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614223813602905,2.614223813602905,18.714556765084623,90.0,90.0,120.00000000000001,1e-08,negative,55.296,39.078,61.007,0.580,0.000,-0.000,39.025,55.405,61.184,-0.534,-0.000,-0.000,61.110,61.110,119.210,0.000,0.000,-0.000,0.534,-0.534,0.000,30.409,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.409,0.534,-0.000,-0.000,-0.000,0.000,0.534,8.190
303d1f36-c971-4501-985f-105da93f1bfa,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614520800107423,2.6145208001074236,18.71125536302244,90.0,90.0,120.00000000000001,1e-08,positive,55.625,39.099,61.423,0.555,-0.000,0.000,39.099,55.625,61.423,-0.555,-0.000,-0.000,61.416,61.416,120.012,-0.000,0.000,-0.000,0.555,-0.555,0.000,30.632,-0.000,-0.000,-0.016,-0.016,-0.108,-0.000,30.617,0.585,-0.000,-0.000,0.000,-0.000,0.555,8.263
3ea27df8-34c2-4109-ae5c-052f270ecce3,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614223813602905,2.614223813602905,18.714556765084623,90.0,90.0,120.00000000000001,1e-08,positive,55.405,39.025,61.184,0.534,0.000,0.000,39.078,55.296,61.007,-0.580,-0.000,0.000,61.184,61.184,119.685,-0.000,-0.000,0.000,0.622,-0.622,0.000,30.358,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.409,0.534,0.000,0.000,0.000,-0.000,0.534,8.190
b9ee677e-f9b4-4ada-affb-471b99ae3887,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614520800107423,2.6145208001074236,18.71125536302244,90.0,90.0,120.00000000000001,1e-07,negative,55.625,39.099,61.423,0.555,0.000,0.000,39.099,55.625,61.423,-0.555,0.000,0.000,61.416,61.416,120.012,-0.000,-0.000,-0.000,0.639,-0.631,0.029,30.592,0.000,-0.000,0.004,0.004,0.029,0.000,30.592,0.635,0.000,0.000,-0.000,0.000,0.555,8.263
3efb96c1-646c-4a49-997a-dc4887361046,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614223813602905,2.614223813602905,18.714556765084623,90.0,90.0,120.00000000000001,1e-07,negative,55.239,39.168,61.110,0.622,-0.000,-0.000,39.025,55.405,61.184,-0.534,0.000,-0.000,61.184,61.184,119.685,-0.000,-0.000,-0.000,0.533,-0.534,0.000,30.409,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.358,0.622,-0.000,-0.000,-0.000,0.000,0.534,8.190
b9ee677e-f9b4-4ada-affb-471b99ae3887,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614520800107423,2.6145208001074236,18.71125536302244,90.0,90.0,120.00000000000001,1e-07,positive,55.624,39.099,61.423,0.555,-0.000,0.000,39.099,55.624,61.423,-0.555,0.000,-0.000,61.416,61.416,120.012,0.000,-0.000,-0.000,0.555,-0.555,0.000,30.633,0.000,-0.000,-0.004,-0.004,-0.029,-0.000,30.592,0.635,-0.000,-0.000,0.000,-0.000,0.555,8.263
3efb96c1-646c-4a49-997a-dc4887361046,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614223813602905,2.614223813602905,18.714556765084623,90.0,90.0,120.00000000000001,1e-07,positive,55.297,39.078,61.007,0.580,-0.000,0.000,39.025,55.406,61.184,-0.533,0.000,0.000,61.184,61.184,119.685,0.000,0.000,0.000,0.534,-0.533,-0.000,30.409,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.358,0.622,0.000,0.000,0.000,-0.000,0.534,8.190
dee5f6dc-5329-4294-9b60-c5c06e6f13fc,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614520800107423,2.6145208001074236,18.71125536302244,90.0,90.0,120.00000000000001,1e-06,negative,55.626,39.099,61.422,0.556,-0.000,0.000,39.099,55.626,61.422,-0.556,0.000,0.000,61.416,61.416,120.013,0.000,0.000,0.000,0.555,-0.555,-0.000,30.632,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.632,0.555,0.001,0.001,0.003,0.000,0.637,8.101
97178efd-bdad-46eb-96a7-5db36ad5ceb6,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614223813602905,2.614223813602905,18.714556765084623,90.0,90.0,120.00000000000001,1e-06,negative,55.293,39.078,61.006,0.581,0.000,-0.000,39.024,55.403,61.184,-0.534,-0.000,-0.000,61.110,61.110,119.212,-0.000,-0.000,0.000,0.533,-0.534,0.000,30.409,-0.000,-0.000,-0.001,-0.000,0.000,0.000,30.409,0.534,-0.001,-0.001,-0.000,0.000,0.622,8.036
dee5f6dc-5329-4294-9b60-c5c06e6f13fc,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614520800107423,2.6145208001074236,18.71125536302244,90.0,90.0,120.00000000000001,1e-06,positive,55.507,39.164,61.249,0.601,-0.000,-0.000,39.099,55.623,61.423,-0.554,-0.000,0.000,61.349,61.349,119.547,-0.000,0.000,0.000,0.555,-0.555,0.000,30.633,0.000,0.000,0.000,0.000,0.000,-0.000,30.632,0.555,-0.001,-0.001,-0.003,-0.000,0.637,8.101
97178efd-bdad-46eb-96a7-5db36ad5ceb6,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.614223813602905,2.614223813602905,18.714556765084623,90.0,90.0,120.00000000000001,1e-06,positive,55.385,39.025,61.185,0.533,-0.000,0.000,39.073,55.280,61.007,-0.579,0.000,-0.000,61.184,61.184,119.683,-0.000,0.000,0.000,0.622,-0.621,-0.000,30.359,-0.000,0.000,0.001,0.000,-0.000,-0.000,30.409,0.534,0.001,0.001,0.000,-0.000,0.622,8.036
e3b21e7d-4396-4340-8f7a-742654578b9f,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-21053,oqmd-21053,8.507140998683896,8.507140998683896,4.64468178538502,90.0,90.0,90.0,1e-08,negative,229.584,90.534,69.165,0.000,0.000,-0.000,90.534,229.584,69.165,-0.000,-0.000,-0.000,162.263,162.263,293.208,-0.000,-0.000,-0.000,396.974,396.974,419.186,36.534,0.000,0.000,396.974,396.974,419.186,-0.000,36.534,0.000,90.888,90.888,79.085,0.000,0.000,48.707
e3b21e7d-4396-4340-8f7a-742654578b9f,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-21053,oqmd-21053,8.507140998683896,8.507140998683896,4.64468178538502,90.0,90.0,90.0,1e-08,positive,229.584,90.534,69.165,0.000,-0.000,-0.000,90.534,229.584,69.165,0.000,0.000,-0.000,-19.511,-19.511,135.030,0.000,0.000,-0.000,-396.974,-396.974,-419.186,36.534,-0.000,-0.000,-396.974,-396.974,-419.186,-0.000,36.534,-0.000,138.347,138.347,-241.299,-0.000,-0.000,31.926
ff1e39a1-72b0-4219-8517-003ff00f2f28,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-21053,oqmd-21053,8.507140998683896,8.507140998683896,4.64468178538502,90.0,90.0,90.0,1e-07,negative,138.008,92.309,100.537,0.000,0.000,-0.000,92.309,138.008,100.537,0.000,-0.000,-0.000,80.486,80.486,222.096,-0.000,-0.000,-0.000,9.100,9.100,7.918,40.791,0.000,0.000,9.100,9.100,7.918,0.000,40.791,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.295
