calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c007cbf3-e5ce-4a7f-93e6-6199b28a75b9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-673667,mp-673667,3.9654793204865,5.640133562321784,16.727376749448045,89.92231606751679,89.83108766541761,89.93051337701621,1e-08,negative,922.642,76.514,81.800,-11.216,3.898,1.658,144.089,988.850,524.078,-116.330,-13.441,1.275,158.825,344.400,1130.053,-124.941,-23.078,-2.401,63.871,59.627,284.742,361.760,-13.763,1.822,6.633,2.185,5.766,0.781,325.193,-6.657,94.396,108.159,-71.783,-51.415,-79.172,304.984
c007cbf3-e5ce-4a7f-93e6-6199b28a75b9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-673667,mp-673667,3.9654793204865,5.640133562321784,16.727376749448045,89.92231606751679,89.83108766541761,89.93051337701621,1e-08,positive,822.698,-31.617,-139.895,113.116,32.201,4.444,75.682,946.056,249.989,6.292,1.291,2.388,-16.424,137.663,713.964,116.641,33.820,3.144,-10.368,8.660,-17.698,504.924,0.781,3.092,6.633,2.185,5.766,0.781,325.193,-6.657,-67.714,-58.727,-267.552,116.933,7.738,339.937
4f65986f-16ac-430b-ad75-5aa9b13571f0,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-673667,mp-673667,3.9654793204865,5.640133562321784,16.727376749448045,89.92231606751679,89.83108766541761,89.93051337701621,1e-07,negative,922.642,76.514,81.800,-11.216,3.898,1.658,75.681,946.056,249.989,6.292,1.291,2.388,78.576,247.579,1055.427,-17.698,5.766,0.058,-0.045,6.418,38.281,469.367,-0.466,2.777,6.633,2.185,5.766,0.781,325.193,-6.657,2.800,2.389,0.427,2.198,-7.097,344.457
4f65986f-16ac-430b-ad75-5aa9b13571f0,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-673667,mp-673667,3.9654793204865,5.640133562321784,16.727376749448045,89.92231606751679,89.83108766541761,89.93051337701621,1e-07,positive,922.642,76.515,81.800,-11.216,3.898,1.658,53.685,896.990,219.102,4.656,8.375,4.325,61.655,225.315,899.886,5.334,10.668,1.332,-10.368,8.660,-17.698,504.924,0.781,3.092,-2.272,-8.173,-15.525,12.857,320.142,-6.494,-4.563,-4.137,-27.037,14.004,-5.569,338.736
66dec229-850c-42ef-9033-6d89e017261c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-673667,mp-673667,3.9654793204865,5.640133562321784,16.727376749448045,89.92231606751679,89.83108766541761,89.93051337701621,1e-06,negative,922.640,76.514,81.800,-11.216,3.898,1.658,67.340,910.097,241.436,-6.141,0.560,2.086,67.101,235.509,900.727,-3.197,5.331,0.086,-6.391,-6.759,-0.936,445.941,-0.746,2.062,6.736,2.316,2.839,1.162,306.761,-7.510,2.799,2.388,0.427,2.198,-7.097,344.457
66dec229-850c-42ef-9033-6d89e017261c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-673667,mp-673667,3.9654793204865,5.640133562321784,16.727376749448045,89.92231606751679,89.83108766541761,89.93051337701621,1e-06,positive,913.451,74.400,59.591,-4.610,3.992,1.732,66.041,910.421,235.903,-2.904,1.806,2.494,62.900,232.075,895.753,-0.011,7.179,1.220,-9.612,-3.335,-5.402,458.497,1.161,3.014,4.949,1.502,4.564,2.337,306.597,-6.059,1.411,0.861,-3.693,4.067,-6.853,332.596
296323dd-80db-4acb-92bb-6b918eecfb73,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-685151,mp-685151,2.8051022674088752,2.8051022674088752,26.62573397711445,90.0,90.0,90.0,1e-08,negative,808.173,110.120,10.507,-0.000,0.000,0.000,110.120,808.173,10.507,-0.000,0.000,0.000,33.596,33.596,823.255,-0.000,0.000,0.000,0.000,-0.000,0.000,323.875,-0.000,0.000,0.000,0.000,0.000,-0.000,323.875,0.000,-3.294,-3.294,5.517,0.000,-0.000,500.165
296323dd-80db-4acb-92bb-6b918eecfb73,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-685151,mp-685151,2.8051022674088752,2.8051022674088752,26.62573397711445,90.0,90.0,90.0,1e-08,positive,874.525,176.472,83.987,0.000,0.000,-0.000,176.472,874.525,83.987,-0.000,0.000,-0.000,71.221,71.221,1018.431,0.000,0.000,-0.000,-0.000,0.000,0.000,323.875,0.000,-0.000,-0.000,0.000,-0.000,0.000,323.875,-0.000,3.294,3.294,-5.517,0.000,0.000,500.165
3cf1f311-3d70-4782-bb57-873d568bedb6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-685151,mp-685151,2.8051022674088752,2.8051022674088752,26.62573397711445,90.0,90.0,90.0,1e-07,negative,815.474,117.421,7.491,-0.000,-0.000,0.000,117.421,815.474,7.491,-0.000,0.000,0.000,71.221,71.221,1018.431,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,323.875,0.000,0.000,-0.000,-0.000,-0.000,-0.000,323.875,0.000,-0.329,-0.329,0.552,-0.000,-0.000,500.165
3cf1f311-3d70-4782-bb57-873d568bedb6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-685151,mp-685151,2.8051022674088752,2.8051022674088752,26.62573397711445,90.0,90.0,90.0,1e-07,positive,874.525,176.472,83.987,0.000,0.000,-0.000,176.472,874.525,83.987,0.000,0.000,-0.000,36.390,36.390,822.568,0.000,0.000,-0.000,0.000,0.000,0.000,323.875,-0.000,-0.000,0.000,0.000,0.000,0.000,323.875,-0.000,0.329,0.329,-0.552,0.000,0.000,500.165
45620545-4c48-4a58-b55b-cccaea1d5f57,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-685151,mp-685151,2.8051022674088752,2.8051022674088752,26.62573397711445,90.0,90.0,90.0,1e-06,negative,816.265,118.215,7.343,0.000,-0.000,0.000,118.215,816.265,7.343,-0.000,-0.000,0.000,36.120,36.120,822.672,-0.000,-0.000,0.000,-0.111,-0.112,0.167,149.584,-0.000,0.000,-0.112,-0.111,0.167,-0.000,149.584,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,500.165
45620545-4c48-4a58-b55b-cccaea1d5f57,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-685151,mp-685151,2.8051022674088752,2.8051022674088752,26.62573397711445,90.0,90.0,90.0,1e-06,positive,783.684,85.628,-16.271,0.000,0.000,-0.000,85.628,783.684,-16.271,0.000,0.000,-0.000,-7.780,-7.780,708.463,0.000,0.000,-0.000,0.111,0.112,-0.167,149.584,0.000,-0.000,0.112,0.111,-0.167,0.000,149.584,-0.000,0.001,0.000,0.000,-0.000,0.000,500.165
58b880b5-e82e-49a7-8e8f-58a1450c1a72,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755264,mp-755264,2.849819728879215,2.849819728879215,2.279641283252248,90.0,90.0,119.99999999999999,1e-08,negative,1951.364,488.756,674.821,0.000,0.000,-0.000,488.188,1951.932,674.821,-0.000,0.000,0.000,674.821,674.821,2175.684,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,698.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,698.033,-0.000,-0.000,-0.000,-0.000,0.000,0.000,731.872
58b880b5-e82e-49a7-8e8f-58a1450c1a72,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755264,mp-755264,2.849819728879215,2.849819728879215,2.279641283252248,90.0,90.0,119.99999999999999,1e-08,positive,1951.933,488.188,674.821,0.000,-0.000,-0.000,488.188,1951.933,674.821,0.000,-0.000,0.000,674.821,674.821,2175.684,0.000,0.000,-0.000,0.000,0.000,0.000,698.033,-0.000,0.000,0.000,-0.000,0.000,0.000,698.033,-0.000,0.000,0.000,0.000,-0.000,-0.000,731.872
1e1ae8da-a0d0-40c1-beb0-32fd2e77e30b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755264,mp-755264,2.849819728879215,2.849819728879215,2.279641283252248,90.0,90.0,119.99999999999999,1e-07,negative,1951.932,488.188,674.821,-0.000,0.000,-0.000,488.756,1951.364,674.821,-0.000,0.000,-0.000,674.821,674.821,2175.684,-0.000,0.000,0.000,-0.000,-0.000,-0.000,698.033,0.000,0.000,-0.000,-0.000,-0.000,0.000,698.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,731.304
1e1ae8da-a0d0-40c1-beb0-32fd2e77e30b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755264,mp-755264,2.849819728879215,2.849819728879215,2.279641283252248,90.0,90.0,119.99999999999999,1e-07,positive,1951.365,488.756,674.821,0.000,-0.000,0.000,488.756,1951.365,674.821,0.000,0.000,-0.000,674.821,674.821,2175.684,0.000,-0.000,-0.000,0.000,0.000,0.000,698.033,0.000,0.000,0.000,0.000,0.000,0.000,698.033,0.000,0.000,0.000,0.000,0.000,-0.000,731.304
da229241-4805-4a61-989f-c7b21087e9ef,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755264,mp-755264,2.849819728879215,2.849819728879215,2.279641283252248,90.0,90.0,119.99999999999999,1e-06,negative,1951.358,488.754,674.822,0.000,0.000,0.000,488.186,1951.926,674.822,-0.000,0.000,-0.000,674.822,674.822,2175.688,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,698.033,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,698.033,-0.000,-0.002,-0.001,-0.000,-0.000,0.000,731.304
da229241-4805-4a61-989f-c7b21087e9ef,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755264,mp-755264,2.849819728879215,2.849819728879215,2.279641283252248,90.0,90.0,119.99999999999999,1e-06,positive,1951.939,488.189,674.820,0.000,-0.000,0.000,488.189,1951.939,674.820,0.000,-0.000,0.000,674.819,674.819,2175.680,0.000,0.000,0.000,0.000,0.001,0.000,698.033,-0.000,0.000,0.001,0.000,0.000,0.000,698.033,-0.000,0.002,0.001,0.000,0.000,-0.000,731.304
7453f09e-0ab9-41bf-831a-b1ac587ae4ca,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755300,mp-755300,4.022451080570426,4.022451080570426,4.022451080570426,90.0,90.0,90.0,1e-08,negative,726.908,114.894,114.894,-0.000,-0.000,0.000,114.894,726.908,114.894,-0.000,-0.000,0.000,114.894,114.894,726.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,278.488,0.000,0.000,-0.000,0.000,-0.000,0.000,278.488,0.000,-0.000,-0.000,0.000,0.000,0.000,278.488
7453f09e-0ab9-41bf-831a-b1ac587ae4ca,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755300,mp-755300,4.022451080570426,4.022451080570426,4.022451080570426,90.0,90.0,90.0,1e-08,positive,726.908,114.894,114.894,0.000,0.000,0.000,114.894,726.908,114.894,0.000,-0.000,0.000,114.894,114.894,726.908,0.000,-0.000,0.000,0.000,0.000,0.000,278.488,0.000,-0.000,0.000,0.000,0.000,0.000,278.488,0.000,0.000,-0.000,-0.000,0.000,0.000,278.488
fc7ed7bf-ccff-453e-9cf8-8b1dbff88c0e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755300,mp-755300,4.022451080570426,4.022451080570426,4.022451080570426,90.0,90.0,90.0,1e-07,negative,726.908,114.894,114.894,-0.000,-0.000,-0.000,114.894,726.908,114.894,-0.000,0.000,0.000,114.894,114.894,726.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,278.488,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,278.488,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,278.488
fc7ed7bf-ccff-453e-9cf8-8b1dbff88c0e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755300,mp-755300,4.022451080570426,4.022451080570426,4.022451080570426,90.0,90.0,90.0,1e-07,positive,726.908,114.894,114.894,0.000,-0.000,0.000,114.894,726.908,114.894,-0.000,0.000,0.000,114.894,114.894,726.908,-0.000,-0.000,0.000,0.000,0.000,0.000,278.488,-0.000,0.000,0.000,0.000,0.000,0.000,278.488,0.000,0.000,0.000,0.000,0.000,0.000,278.488
6e37a103-3022-4126-8c18-25e2e828751b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755300,mp-755300,4.022451080570426,4.022451080570426,4.022451080570426,90.0,90.0,90.0,1e-06,negative,726.907,114.894,114.894,-0.000,-0.000,-0.000,114.894,726.907,114.894,-0.000,-0.000,0.000,114.894,114.894,726.907,0.000,0.000,-0.000,-0.000,-0.001,-0.000,278.488,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,278.488,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,278.488
6e37a103-3022-4126-8c18-25e2e828751b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,mp-755300,mp-755300,4.022451080570426,4.022451080570426,4.022451080570426,90.0,90.0,90.0,1e-06,positive,726.910,114.895,114.895,0.000,0.000,0.000,114.895,726.910,114.895,0.000,0.000,-0.000,114.895,114.895,726.910,-0.000,0.000,0.000,0.000,0.001,0.000,278.488,0.000,0.000,0.001,0.000,0.000,0.000,278.488,-0.000,0.001,0.000,0.000,0.000,0.000,278.488
60f62674-bfc0-4fe0-ac30-74cc4ca2e342,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,oqmd-675662,oqmd-675662,8.814910052610216,3.9904569146268103,5.655165113132444,90.0,108.25144919737355,90.0,1e-08,negative,-457.361,-112.201,663.883,0.000,-61.349,0.000,-1322.358,639.321,493.928,0.000,-189.633,0.000,-1185.166,-308.483,775.372,-0.000,-568.751,0.000,0.000,-0.000,-0.000,322.482,0.000,18.326,-1389.768,-168.924,567.449,-0.000,200.295,-0.000,-0.000,-0.000,-0.000,19.150,-0.000,280.725
60f62674-bfc0-4fe0-ac30-74cc4ca2e342,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,oqmd-675662,oqmd-675662,8.814910052610216,3.9904569146268103,5.655165113132444,90.0,108.25144919737355,90.0,1e-08,positive,2069.198,573.187,312.831,0.000,681.957,0.000,1473.760,1026.278,-282.219,0.000,241.350,0.000,1535.207,564.608,1227.322,0.000,822.350,-0.000,-0.000,-0.000,0.000,322.482,-0.000,18.326,1406.025,217.988,-208.597,0.000,631.235,0.000,-0.000,-0.000,0.000,19.150,-0.000,280.725
481ff3b8-8d78-4591-897c-2624eeaafedb,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,oqmd-675662,oqmd-675662,8.814910052610216,3.9904569146268103,5.655165113132444,90.0,108.25144919737355,90.0,1e-07,negative,781.487,47.723,252.873,0.000,73.466,-0.000,96.632,836.775,98.845,-0.000,27.807,-0.000,73.828,79.221,1012.935,-0.000,93.325,-0.000,-141.794,-19.623,39.359,320.343,-21.855,18.673,-141.969,1.520,139.929,-0.000,326.230,0.000,-139.993,-19.374,38.859,19.493,-21.578,280.141
481ff3b8-8d78-4591-897c-2624eeaafedb,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,oqmd-675662,oqmd-675662,8.814910052610216,3.9904569146268103,5.655165113132444,90.0,108.25144919737355,90.0,1e-07,positive,996.537,127.937,223.728,0.000,148.846,0.000,216.554,852.266,66.786,0.000,47.601,0.000,320.305,144.136,998.986,0.000,176.541,-0.000,141.794,19.623,-39.359,320.343,21.855,18.673,107.846,70.557,126.451,-0.000,409.223,-0.000,139.993,19.374,-38.859,19.493,21.578,280.141
3d081841-66ec-4c03-9531-6e6fcebf0dda,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,oqmd-675662,oqmd-675662,8.814910052610216,3.9904569146268103,5.655165113132444,90.0,108.25144919737355,90.0,1e-06,negative,908.174,76.551,284.969,0.000,149.152,0.000,57.630,830.232,110.942,-0.000,23.150,0.000,180.971,99.210,1074.050,-0.000,177.725,-0.000,-30.918,-4.280,8.581,317.818,-4.766,19.083,-16.415,28.290,158.101,0.000,387.169,0.000,-20.045,-2.775,5.563,19.641,-3.089,279.889
3d081841-66ec-4c03-9531-6e6fcebf0dda,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,oqmd-675662,oqmd-675662,8.814910052610216,3.9904569146268103,5.655165113132444,90.0,108.25144919737355,90.0,1e-06,positive,917.118,84.964,256.627,-0.000,134.834,0.000,77.327,831.748,106.826,0.000,27.623,0.000,226.117,111.509,1031.324,0.000,162.913,-0.000,30.918,4.280,-8.581,317.818,4.766,19.083,-2.459,26.093,170.101,0.000,404.041,-0.000,20.045,2.775,-5.563,19.641,3.089,279.889
