calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af278263-1e1e-4b1c-b8e1-4a7daf819bee,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11115,mvc-11115,5.834102064670191,5.834102064670191,14.75856324963507,90.0,90.0,120.00000000000001,1e-07,positive,822.238,180.314,197.472,-6.740,0.000,-0.000,175.935,824.602,199.776,9.841,0.000,-0.000,223.070,223.070,844.242,-0.000,0.000,-0.000,-6.210,13.395,-8.214,349.897,0.000,-0.000,3.592,3.592,-8.214,-0.000,349.898,-9.802,3.084,3.084,-7.050,0.000,-6.726,320.947
8d971c2e-c620-4f5e-98be-acadb7b41f73,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11115,mvc-11115,5.834102064670191,5.834102064670191,14.75856324963507,90.0,90.0,120.00000000000001,1e-06,negative,818.996,178.546,203.204,-6.061,-0.000,0.000,172.007,821.030,208.354,10.005,-0.000,0.000,218.732,218.732,854.165,0.000,-0.000,0.000,-6.345,5.715,0.721,346.427,-0.000,0.000,0.000,0.000,0.001,-0.000,358.918,-19.607,-0.000,0.000,0.000,-0.000,-19.607,334.948
8d971c2e-c620-4f5e-98be-acadb7b41f73,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11115,mvc-11115,5.834102064670191,5.834102064670191,14.75856324963507,90.0,90.0,120.00000000000001,1e-06,positive,821.354,172.715,207.168,-9.829,0.000,-0.000,179.338,819.548,201.661,5.951,0.000,-0.000,219.279,219.279,852.906,-0.000,-0.000,-0.000,-5.715,6.345,-0.721,346.427,0.000,-0.000,-0.000,-0.000,-0.001,0.000,358.918,-19.607,0.000,-0.000,-0.000,0.000,-19.607,334.948
7499b65e-9ce5-4b12-98ff-08f886e1ba02,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11423,mvc-11423,2.386431976999159,9.47849661535679,7.09732580754486,90.0,90.0,90.0,1e-08,negative,-656413.406,-37536.168,-346567.420,-418104.970,-198593.071,235191.334,-946764.090,64618.379,-615851.552,-211267.027,-131663.555,190667.083,-874985.516,32556.475,-380984.399,-320052.554,-229978.646,129422.628,-774150.734,90060.742,-343959.127,-362962.162,-297051.139,131135.515,-795331.961,2513.626,-409094.222,-216776.995,-204972.881,236630.062,-686697.461,12352.987,-330720.604,-429619.194,-198285.510,224790.393
7499b65e-9ce5-4b12-98ff-08f886e1ba02,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11423,mvc-11423,2.386431976999159,9.47849661535679,7.09732580754486,90.0,90.0,90.0,1e-08,positive,270588.594,150876.916,100344.218,464525.884,105599.810,-145268.665,921000.249,-73863.237,390667.485,186951.236,239052.700,-135196.345,846094.959,-33625.343,329762.841,333675.916,233806.336,-116738.636,790357.778,2526.961,368395.502,301178.729,305781.762,-146681.492,872303.047,-43679.250,497958.489,92033.404,126039.521,-280818.151,336592.949,-9857.707,30192.451,217045.446,145823.177,-121851.300
05f80230-ccd1-4b86-9167-12445b2a7d5d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11423,mvc-11423,2.386431976999159,9.47849661535679,7.09732580754486,90.0,90.0,90.0,1e-07,negative,-53913.293,-8840.586,-12709.988,-41510.599,-17904.703,23986.967,-89123.100,7385.499,-45323.255,-26572.226,-20074.149,13915.090,-81207.419,3321.910,-29539.644,-32252.225,-23619.684,15834.598,-84644.133,2476.987,-32728.992,-27245.983,-23192.082,13696.320,-76036.290,1952.896,-36527.789,-31276.214,-20276.043,19899.250,-62461.815,-6545.185,-30088.559,-44947.054,-20186.625,23951.406
05f80230-ccd1-4b86-9167-12445b2a7d5d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11423,mvc-11423,2.386431976999159,9.47849661535679,7.09732580754486,90.0,90.0,90.0,1e-07,positive,79236.107,147.612,41429.411,28063.213,19920.035,-24826.803,87292.116,-2831.723,42808.980,33065.049,18720.858,-13884.016,96483.089,-7046.852,66785.237,23745.911,11909.461,-17004.878,83739.712,3378.604,49102.077,18497.923,18820.724,-23718.989,95758.388,-7825.124,69021.505,21269.079,12258.461,-19318.303,83889.073,-4353.297,31327.100,29509.044,23917.339,-12596.832
a0311049-2073-4215-883a-4662b049057f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11423,mvc-11423,2.386431976999159,9.47849661535679,7.09732580754486,90.0,90.0,90.0,1e-06,negative,-5004.337,-475.911,-2272.632,-4383.986,-1902.132,2235.200,-6666.306,1767.235,-3087.289,-4061.291,-2041.559,2279.524,-7622.439,-170.002,-2926.411,-2884.617,-2006.255,2171.508,-9431.777,-0.018,-4956.903,-1689.303,-2028.848,1752.171,-6704.117,-143.123,-3232.537,-4345.844,-1592.942,2132.285,-7305.633,-55.351,-3605.977,-3621.778,-2033.012,2643.801
a0311049-2073-4215-883a-4662b049057f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11423,mvc-11423,2.386431976999159,9.47849661535679,7.09732580754486,90.0,90.0,90.0,1e-06,positive,8358.963,-388.277,3379.650,3986.188,2052.080,-1944.331,8693.365,2457.421,5687.044,1636.758,1793.192,-2559.394,8190.562,346.724,6056.640,2142.018,1937.634,-2348.717,8732.986,-698.790,3227.905,3975.377,2163.224,-1157.384,5537.996,1011.208,1730.924,4247.577,2221.349,-2158.596,7893.313,-156.452,3851.894,2212.348,2010.048,-1661.877
398758df-ce4f-4077-9ae2-ba7643a4efe7,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11600,mvc-11600,2.8643956280371947,2.8643956280371943,26.734247300881997,90.0,90.0,120.00000000000001,1e-08,negative,405.436,99.975,84.798,-29.095,0.000,0.000,39.621,328.975,-0.505,1.471,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,144.248
398758df-ce4f-4077-9ae2-ba7643a4efe7,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11600,mvc-11600,2.8643956280371947,2.8643956280371943,26.734247300881997,90.0,90.0,120.00000000000001,1e-08,positive,328.975,39.621,-0.505,-1.471,-0.000,-0.000,99.975,405.436,84.798,29.095,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,144.248
621769d1-e4e8-4c53-aad5-1260b2cbc89b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11600,mvc-11600,2.8643956280371947,2.8643956280371943,26.734247300881997,90.0,90.0,120.00000000000001,1e-07,negative,405.436,99.975,84.798,-29.095,0.000,-0.000,39.620,328.974,-0.505,1.471,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,144.248
621769d1-e4e8-4c53-aad5-1260b2cbc89b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11600,mvc-11600,2.8643956280371947,2.8643956280371943,26.734247300881997,90.0,90.0,120.00000000000001,1e-07,positive,405.436,99.975,84.798,-29.095,-0.000,0.000,99.975,405.436,84.798,29.095,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,144.248
1e4c0191-bfac-40db-8fcc-3ab3b94f1458,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11600,mvc-11600,2.8643956280371947,2.8643956280371943,26.734247300881997,90.0,90.0,120.00000000000001,1e-06,negative,328.957,40.460,0.008,-0.003,0.000,0.000,40.455,328.951,0.002,0.001,0.000,-0.000,84.799,84.799,105.742,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,144.248
1e4c0191-bfac-40db-8fcc-3ab3b94f1458,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11600,mvc-11600,2.8643956280371947,2.8643956280371943,26.734247300881997,90.0,90.0,120.00000000000001,1e-06,positive,405.437,99.975,84.798,-29.095,-0.000,-0.000,39.615,328.968,-0.513,1.468,-0.000,0.000,0.001,0.001,0.002,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,144.248
d4aba260-78a4-49ed-9fb3-235d29c94a1d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,7.936628445412651,7.936628445412651,7.936628445412651,90.0,90.0,90.0,1e-08,negative,386.384,-124.666,-124.666,0.000,-0.000,0.000,-124.666,386.384,-124.666,0.000,0.000,0.000,-124.666,-124.666,386.384,0.000,0.000,0.000,-208.896,-208.896,-208.896,276.595,0.000,-0.000,-208.896,-208.896,-208.896,0.000,276.595,0.000,-208.896,-208.896,-208.896,-0.000,-0.000,276.595
94d2114c-001c-4f7d-a437-89c964ffd747,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,8.00264620696735,8.00264620696735,8.00264620696735,90.0,90.0,90.0,1e-08,negative,645.932,112.347,112.347,-0.000,-0.000,-0.000,112.347,645.932,112.347,-0.000,-0.000,0.000,112.347,112.347,645.932,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,289.680,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,289.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,289.681
d4aba260-78a4-49ed-9fb3-235d29c94a1d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,7.936628445412651,7.936628445412651,7.936628445412651,90.0,90.0,90.0,1e-08,positive,804.199,293.148,293.148,-0.000,-0.000,-0.000,293.148,804.198,293.148,-0.000,-0.000,-0.000,293.148,293.148,804.198,-0.000,0.000,-0.000,208.896,208.896,208.896,276.595,-0.000,0.000,208.896,208.896,208.896,-0.000,276.595,-0.000,208.896,208.896,208.896,-0.000,-0.000,276.595
94d2114c-001c-4f7d-a437-89c964ffd747,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,8.00264620696735,8.00264620696735,8.00264620696735,90.0,90.0,90.0,1e-08,positive,645.932,112.347,112.347,0.000,0.000,-0.000,112.347,645.932,112.347,0.000,0.000,0.000,112.347,112.347,645.932,0.000,0.000,-0.000,0.000,0.000,0.000,289.681,0.000,-0.000,0.000,0.000,0.000,0.000,289.681,0.000,0.000,0.000,0.000,0.000,0.000,289.681
053875a5-af64-4542-aa0b-13c070cc8677,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,7.936628445412651,7.936628445412651,7.936628445412651,90.0,90.0,90.0,1e-07,negative,574.389,63.339,63.339,0.000,-0.000,-0.000,63.339,574.389,63.339,0.000,0.000,-0.000,63.339,63.339,574.389,0.000,-0.000,0.000,-20.891,-20.891,-20.891,276.595,0.000,0.000,-20.891,-20.891,-20.891,0.000,276.595,0.000,-20.891,-20.891,-20.891,0.000,-0.000,276.595
8010676d-8eb6-4b54-a02a-ee5e01dd6d94,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,8.00264620696735,8.00264620696735,8.00264620696735,90.0,90.0,90.0,1e-07,negative,643.451,109.938,109.938,0.000,-0.000,0.000,109.938,643.451,109.938,0.000,0.000,0.000,109.938,109.938,643.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,295.272,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,295.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,295.272
053875a5-af64-4542-aa0b-13c070cc8677,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,7.936628445412651,7.936628445412651,7.936628445412651,90.0,90.0,90.0,1e-07,positive,616.172,105.122,105.122,-0.000,-0.000,-0.000,105.122,616.172,105.122,-0.000,0.000,-0.000,105.122,105.122,616.172,-0.000,-0.000,-0.000,20.891,20.891,20.891,276.595,0.000,-0.000,20.891,20.891,20.891,-0.000,276.595,-0.000,20.891,20.891,20.891,0.000,-0.000,276.595
8010676d-8eb6-4b54-a02a-ee5e01dd6d94,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,8.00264620696735,8.00264620696735,8.00264620696735,90.0,90.0,90.0,1e-07,positive,645.932,112.347,112.347,-0.000,0.000,-0.000,112.347,645.932,112.347,-0.000,-0.000,0.000,112.347,112.347,645.932,-0.000,0.000,-0.000,0.000,0.000,0.000,295.272,0.000,0.000,0.000,0.000,0.000,0.000,295.272,-0.000,0.000,0.000,0.000,0.000,0.000,295.272
0c40363f-ba25-499b-9d7b-83ca9e984c59,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,7.936628445412651,7.936628445412651,7.936628445412651,90.0,90.0,90.0,1e-06,negative,593.176,82.128,82.128,0.000,-0.000,0.000,82.128,593.176,82.128,0.000,0.000,0.000,82.128,82.128,593.176,0.000,-0.000,0.000,-2.102,-2.102,-2.102,276.452,0.000,0.000,-2.102,-2.102,-2.102,0.000,276.452,0.000,-2.102,-2.102,-2.102,0.000,-0.000,276.452
fac976fc-365a-4f8e-8dbd-630c4bd05af9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,8.00264620696735,8.00264620696735,8.00264620696735,90.0,90.0,90.0,1e-06,negative,643.464,109.913,109.913,-0.000,-0.000,-0.000,109.913,643.464,109.913,0.000,-0.000,-0.000,109.913,109.913,643.464,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,295.272,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,295.272,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,295.272
0c40363f-ba25-499b-9d7b-83ca9e984c59,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,7.936628445412651,7.936628445412651,7.936628445412651,90.0,90.0,90.0,1e-06,positive,597.388,86.339,86.339,-0.000,0.000,-0.000,86.339,597.388,86.339,-0.000,0.000,-0.000,86.339,86.339,597.388,-0.000,-0.000,-0.000,2.102,2.102,2.102,276.452,0.000,0.000,2.102,2.102,2.102,-0.000,276.452,-0.000,2.102,2.102,2.102,-0.000,0.000,276.452
fac976fc-365a-4f8e-8dbd-630c4bd05af9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11912,mvc-11912,8.00264620696735,8.00264620696735,8.00264620696735,90.0,90.0,90.0,1e-06,positive,645.934,112.348,112.348,0.000,0.000,0.000,112.348,645.934,112.348,0.000,-0.000,-0.000,112.348,112.348,645.934,0.000,0.000,0.000,0.000,0.001,0.000,295.272,0.000,-0.000,0.001,0.000,0.000,0.000,295.272,0.000,0.001,0.000,0.000,0.000,0.000,295.272
18d0279d-45be-4a65-bd6f-d7ec5309c8fd,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-12404,mvc-12404,9.997310809207256,9.997310809207256,2.88756537845781,90.0,90.0,90.0,1e-08,negative,701.993,439.005,0.626,0.000,0.000,-21.944,439.006,701.992,0.626,-0.000,0.000,21.944,-142.256,-142.256,841.452,0.000,-0.000,0.000,348.538,348.537,-149.029,210.227,0.000,0.000,348.538,348.537,-149.029,-0.000,210.227,0.000,25.859,-25.859,0.000,-0.000,-0.000,281.218
18d0279d-45be-4a65-bd6f-d7ec5309c8fd,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-12404,mvc-12404,9.997310809207256,9.997310809207256,2.88756537845781,90.0,90.0,90.0,1e-08,positive,125.606,-31.829,285.620,-0.000,0.000,-38.530,-31.829,125.606,285.621,0.000,-0.000,38.530,-414.913,-414.913,831.189,0.000,0.000,0.000,-348.538,-348.537,149.029,210.227,-0.000,-0.000,-348.538,-348.537,149.029,-0.000,210.227,-0.000,25.858,-25.858,0.000,0.000,-0.000,281.218
87dec33b-2a1a-417a-8bff-aab5f7bfc7fe,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-12404,mvc-12404,9.997310809207256,9.997310809207256,2.88756537845781,90.0,90.0,90.0,1e-07,negative,669.924,266.258,-37.030,0.000,-0.000,0.162,266.258,669.924,-37.030,-0.000,0.000,-0.162,-45.776,-45.776,649.281,-0.000,-0.000,0.000,43.013,43.013,-19.051,202.292,-0.000,0.000,43.013,43.013,-19.052,-0.000,202.292,-0.000,25.859,-25.858,-0.000,0.000,0.000,281.218
87dec33b-2a1a-417a-8bff-aab5f7bfc7fe,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-12404,mvc-12404,9.997310809207256,9.997310809207256,2.88756537845781,90.0,90.0,90.0,1e-07,positive,549.550,260.477,-59.356,0.000,-0.000,-14.942,260.477,549.550,-59.356,0.000,-0.000,14.942,-64.656,-64.656,666.475,-0.000,-0.000,-0.000,-43.013,-43.013,19.052,202.292,-0.000,0.000,-43.013,-43.013,19.052,0.000,202.292,0.000,25.858,-25.859,0.000,0.000,-0.000,281.218
54ef7180-d5bc-424f-80b2-3cf929933905,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-12404,mvc-12404,9.997310809207256,9.997310809207256,2.88756537845781,90.0,90.0,90.0,1e-06,negative,600.510,284.207,-72.967,-0.000,0.000,-11.151,284.207,600.510,-72.967,-0.000,-0.000,11.151,-11.591,-11.591,639.366,-0.000,-0.000,0.000,6.003,6.003,-6.585,199.973,-0.000,0.000,6.003,6.003,-6.585,0.000,199.973,-0.000,-14.532,17.995,-0.739,-0.000,-0.000,26.527
54ef7180-d5bc-424f-80b2-3cf929933905,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-12404,mvc-12404,9.997310809207256,9.997310809207256,2.88756537845781,90.0,90.0,90.0,1e-06,positive,588.288,280.063,-68.083,0.000,0.000,-12.334,280.063,588.288,-68.083,0.000,0.000,12.334,-24.697,-24.697,637.653,0.000,0.000,-0.000,-6.003,-6.003,6.585,199.973,-0.000,-0.000,-6.003,-6.003,6.585,0.000,199.973,0.000,-17.995,14.532,0.739,0.000,-0.000,26.527
9441b9de-c1db-4a8e-ad6f-214a23038d3e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-4715,mvc-4715,10.109610451558012,5.76471365850369,19.203581691763194,90.0,103.90232004822288,90.0,1e-08,negative,348.845,1177.145,-1030.149,-0.000,696.470,0.000,1399.840,1855.356,-701.179,0.000,355.047,-0.000,1377.772,1332.743,-218.050,0.000,282.999,-0.000,1237.791,1207.520,-815.140,235.165,320.561,18.075,1197.494,1226.097,-852.874,0.000,545.655,0.000,-1897.361,6.586,-8085.298,50.410,-1197.590,221.754
9441b9de-c1db-4a8e-ad6f-214a23038d3e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-4715,mvc-4715,10.109610451558012,5.76471365850369,19.203581691763194,90.0,103.90232004822288,90.0,1e-08,positive,-574.556,-1059.166,962.680,-0.000,-284.014,0.000,-1091.138,-573.897,939.544,-0.000,-289.794,0.000,-1098.437,-1082.993,1412.583,-0.000,-358.321,0.000,-1237.791,-1207.520,815.140,235.165,-320.561,18.075,-1278.761,-1189.586,777.846,-0.000,-95.630,-0.000,1897.360,-6.586,8085.298,50.410,1197.590,221.754
70bb1ade-4a5a-4b24-816b-03ec6875d3aa,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-4715,mvc-4715,10.109610451558012,5.76471365850369,19.203581691763194,90.0,103.90232004822288,90.0,1e-07,negative,90.222,115.875,-1315.236,0.000,-40.299,-0.000,283.914,507.375,-276.777,0.000,10.596,-0.000,-68.722,129.589,-443.738,0.000,-190.335,-0.000,117.686,-56.770,-366.436,207.112,-4.193,30.589,84.642,139.962,-119.914,0.000,257.082,-0.000,-0.000,0.000,0.000,27.872,-0.000,261.359
70bb1ade-4a5a-4b24-816b-03ec6875d3aa,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-4715,mvc-4715,10.109610451558012,5.76471365850369,19.203581691763194,90.0,103.90232004822288,90.0,1e-07,positive,753.260,147.704,121.711,0.000,8.287,0.000,22.425,513.258,206.525,-0.000,-1.131,-0.000,16.425,4.413,678.260,-0.000,-69.676,0.000,-117.686,56.770,366.436,207.112,4.193,30.589,-2.396,-72.867,87.025,-0.000,150.271,0.000,0.000,-0.000,-0.000,27.872,0.000,261.359
